Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646097882254089,1.6342582557361616,NaN,12.606827236132508,NaN,1.6469218855087253,NaN,1.6553042422426285,NaN,NaN,NaN,1.6406215239060464,1.8236414632691982,NaN,4.094878739270141,NaN,2.5120904252813,5.138514200928793,12.78401383886147,NaN,NaN,12.74142937930857,NaN,12.581081249865788,NaN,12.754007205178652,NaN,130.37717415372572,NaN,123.65727598429089,NaN,88.8650839376133,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,49.993934785144305,NaN,61.35637721064701,NaN,61.39527566027685,75.09689816434664,73.45180740633417,NaN,169.01687294467217
1646097884254089,NaN,1.6342571223681082,NaN,12.728123480388565,NaN,1.6345829113890484,NaN,1.6504981355726398,1.651541048666834,1.648893347916463,NaN,NaN,3.505161026676052,NaN,5.04192721642914,NaN,NaN,NaN,12.809115247564973,4.251551444592803,NaN,12.705764391748804,NaN,12.817600415010295,NaN,6.830643333712012,NaN,118.81875219387025,NaN,132.04666270303858,NaN,88.86560096434368,NaN,88.74182047152682,NaN,88.68124110306115,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.84536879734705,NaN,37.28294693545935,NaN,NaN,49.92582276359882,NaN,61.17249400377841,NaN,NaN,NaN,126.1212671659112,NaN
1646098394254089,1.6342582557361616,NaN,12.613227596592267,NaN,1.646808003699597,NaN,1.6553042422426285,NaN,NaN,NaN,1.6406116011002396,1.823936392935304,NaN,4.098123968718162,NaN,2.512743731768047,5.14315416436422,12.791974503827586,NaN,NaN,12.75375427847152,NaN,12.589680486824186,NaN,12.766301278923235,NaN,130.37071411762793,NaN,123.65081815192023,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.84737554209245,NaN,37.504768341618295,NaN,37.41238772097738,49.993934785144305,NaN,61.35637721064701,NaN,61.38803681499061,75.09689816434664,73.45180740633417,NaN,169.01687294467217
1646098396254089,NaN,1.6342542728482397,NaN,12.734358742182211,NaN,1.6346010769802521,NaN,1.6505259532320806,1.6515865963988667,1.6489109571357563,NaN,NaN,3.507561579478614,NaN,5.0465518249976045,NaN,NaN,NaN,12.821127193105369,4.254986164084697,NaN,12.716373761587542,NaN,12.825620668200415,NaN,6.832468499219777,NaN,118.81232681373652,NaN,132.0338104313971,NaN,88.86560096434368,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.8154463349675,NaN,88.84376070113855,NaN,84.84536879734705,NaN,37.28294693545935,NaN,NaN,49.92582276359882,NaN,61.17249400377841,NaN,NaN,NaN,126.1277026870404,NaN
1646098906254089,1.6342357831279317,NaN,12.62602831751179,NaN,1.646808003699597,NaN,1.6553042422426285,NaN,NaN,NaN,1.6406116011002396,1.8242149376199595,NaN,4.101067316357065,NaN,2.5133153749439505,5.1476394623517985,12.80391550127676,NaN,NaN,12.766079177634474,NaN,12.600429533022186,NaN,12.774497328086294,NaN,130.3642540815301,NaN,123.6314446548082,NaN,88.8714948697974,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,49.993934785144305,NaN,61.35637721064701,NaN,61.38803681499061,75.09689816434664,73.45180740633417,NaN,169.01022959135992
1646098908254089,NaN,1.6342542728482397,NaN,12.748907686367392,NaN,1.6346010769802521,NaN,1.6505259532320806,1.651599144573675,1.6489109571357563,NaN,NaN,3.5098698033272315,NaN,5.051671927341262,NaN,NaN,NaN,12.829135156798959,4.258240108866492,NaN,12.72698313142628,NaN,12.83564598468806,NaN,6.836118830235305,NaN,118.79305067333537,NaN,132.0209581597556,NaN,88.85297217294988,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.85165194275957,NaN,37.28294693545935,NaN,NaN,49.92582276359882,NaN,61.17968625138181,NaN,NaN,NaN,126.13413820816956,NaN
1646099418254089,1.6342470194320466,NaN,12.630295224484964,NaN,1.6468839249056824,NaN,1.6553152583996544,NaN,NaN,NaN,1.6406215239060464,1.8245262522675156,NaN,4.104086134448247,NaN,2.5138053548090107,5.151815429443682,12.80988600000135,NaN,NaN,12.77429577707644,NaN,12.61117857922019,NaN,12.784742389540117,NaN,130.35133400933452,NaN,123.61852899006686,NaN,88.8714948697974,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.504768341618295,NaN,37.41238772097738,49.993934785144305,NaN,61.35637721064701,NaN,61.38803681499061,75.09689816434664,73.44543717208418,NaN,169.01022959135992
1646099420254089,NaN,1.6342360070319404,NaN,12.757221368758922,NaN,1.634572628496304,NaN,1.6504877809310912,1.651591243257918,1.6489043003241308,NaN,NaN,3.512362685083738,NaN,5.055966206726266,NaN,NaN,NaN,12.839145111415958,4.261403666293236,NaN,12.737592501265018,NaN,12.84366623787818,NaN,6.830324031156034,NaN,118.78019991306795,NaN,132.0081058881141,NaN,88.85928656864678,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.85165194275957,NaN,37.28294693545935,NaN,NaN,49.92582276359882,NaN,61.17968625138181,NaN,NaN,NaN,126.14057372929875,NaN
1646099930254089,1.6342357831279317,NaN,12.6409624919179,NaN,1.6469123953579645,NaN,1.6553152583996544,NaN,NaN,NaN,1.6405917554886262,1.8248211819336215,NaN,4.107104952539428,NaN,2.5144586612957576,5.156146061983414,12.82182699745052,NaN,NaN,12.784566526378898,NaN,12.619777816178589,NaN,12.792938438703173,NaN,130.35133400933452,NaN,123.60561332532552,NaN,88.8714948697974,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.86147900200665,NaN,84.85368665330104,NaN,37.504768341618295,NaN,37.402459933577056,50.001172294374825,NaN,61.35637721064701,NaN,61.38803681499061,75.09689816434664,73.45180740633417,NaN,169.0035862380477
1646099932254089,NaN,1.6342360070319404,NaN,12.767613471748335,NaN,1.6345829113890484,NaN,1.6505188448557364,1.6516288892012312,1.6489262051394664,NaN,NaN,3.5147170734093276,NaN,5.060425650702999,NaN,NaN,NaN,12.851157056956346,4.264657611075031,NaN,12.743958123168257,NaN,12.855696617663359,NaN,6.830643333712012,NaN,118.77377453293423,NaN,132.00167975229337,NaN,88.85928656864678,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.85165194275957,NaN,37.28294693545935,NaN,NaN,49.91860562603832,NaN,61.17968625138181,NaN,NaN,NaN,126.14700925042791,NaN
1646100442254089,1.6342470194320466,NaN,12.653763212837424,NaN,1.6468174938503577,NaN,1.6553483068707329,NaN,NaN,NaN,1.640601678294433,1.8251161115997274,NaN,4.109821888821492,NaN,2.5147853145391315,5.160012698179602,12.831777828658169,NaN,NaN,12.792783125820867,NaN,12.626227243897388,NaN,12.799085475575462,NaN,130.33195390104112,NaN,123.58623982821351,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.84737554209245,NaN,37.504768341618295,NaN,37.41238772097738,49.993934785144305,NaN,61.35637721064701,NaN,61.39527566027685,75.09689816434664,73.45180740633417,NaN,169.01022959135992
1646100444254089,NaN,1.6342360070319404,NaN,12.777480872930083,NaN,1.6345931942817926,NaN,1.6505084902141882,1.6516539864967734,1.6489481099548022,NaN,NaN,3.5166858400969367,NaN,5.064772051634793,NaN,NaN,NaN,12.858652241666729,4.267645115365311,NaN,12.756168492448102,NaN,12.863208532063275,NaN,6.834293664727542,NaN,118.76734915280053,NaN,131.98240134483112,NaN,88.85297217294988,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.85165194275957,NaN,37.28294693545935,NaN,NaN,49.92582276359882,NaN,61.17249400377841,NaN,NaN,NaN,126.1534447715571,NaN
1646100954254089,1.6342470194320466,NaN,12.660163573297185,NaN,1.6468649446041612,NaN,1.6553262745566806,NaN,NaN,NaN,1.6405917554886262,1.8254274262472834,NaN,4.112614295555836,NaN,2.5154386210258783,5.164188665271485,12.839738493624283,NaN,NaN,12.805108024983817,NaN,12.639126099334987,NaN,12.809330537029282,NaN,130.32549386494333,NaN,123.57332416347217,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.84882178437192,NaN,84.85999776450961,NaN,37.504768341618295,NaN,37.41238772097738,49.993934785144305,NaN,61.35637721064701,NaN,61.38803681499061,75.09689816434664,73.45180740633417,NaN,168.99029953142323
1646100956254089,NaN,1.6342360070319404,NaN,12.781637849585202,NaN,1.6345931942817926,NaN,1.650529199497285,1.6516665351445443,1.6489481099548022,NaN,NaN,3.518947973182512,NaN,5.068901300983897,NaN,NaN,NaN,12.868662522479005,4.270537604981652,NaN,12.76677820801532,NaN,12.869223917973393,NaN,6.825167837188719,NaN,118.74635009326946,NaN,131.96756158346244,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.27282520131247,NaN,NaN,49.92541056494488,NaN,61.17904926788674,NaN,NaN,NaN,126.1580106270825,NaN
1646101466254089,1.6342357831279317,NaN,12.672964294216706,NaN,1.6469503559610073,NaN,1.6553262745566806,NaN,NaN,NaN,1.640601678294433,1.8256732009690384,NaN,4.11525576138562,NaN,2.515846937580095,5.168209966915522,12.849689324831928,NaN,NaN,12.811270474565292,NaN,12.647725336293389,NaN,12.819575598483103,NaN,130.31061086113152,NaN,123.55212277581046,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.51441604681597,NaN,37.40219303623439,50.00075537449471,NaN,61.35573506132512,NaN,61.39463294688966,75.09606632864097,73.45100523811959,NaN,168.98086618217968
1646101468254089,NaN,1.6342360070319404,NaN,12.78995180289544,NaN,1.6345829113890484,NaN,1.650529199497285,1.6517041810878577,1.6489481099548022,NaN,NaN,3.521163940286749,NaN,5.073195720306964,NaN,NaN,NaN,12.87867280329128,4.273520484898503,NaN,12.771022094242205,NaN,12.879249561156922,NaN,6.830643333712012,NaN,118.73349958864698,NaN,131.95470956749597,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.282684884089846,NaN,NaN,49.92541056494488,NaN,61.17904926788674,NaN,NaN,NaN,126.16444602018747,NaN
1646101978254089,1.6342357831279317,NaN,12.681498108163053,NaN,1.6469978067148108,NaN,1.6553372907137067,NaN,NaN,NaN,1.640601678294433,1.8259517456536938,NaN,4.117972697667684,NaN,2.516500244066842,5.172231268559558,12.857649989798043,NaN,NaN,12.82154122386775,NaN,12.654174764012188,NaN,12.823673623064632,NaN,130.2976910471824,NaN,123.53920736922753,NaN,88.86397986822098,NaN,88.71678899468141,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.51441604681597,NaN,37.41212062519803,50.00075537449471,NaN,61.36297882421683,NaN,61.3873942462935,75.09606632864097,73.4446351311979,NaN,168.97422296165482
1646101980254089,NaN,1.6342148916957726,NaN,12.800344244533237,NaN,1.634603477174537,NaN,1.6505395541388335,1.6517292783833997,1.6489371575471343,NaN,NaN,3.5233799073909857,NaN,5.077490139630032,NaN,NaN,NaN,12.886681027941101,4.276412974514843,NaN,12.781631809809422,NaN,12.885264947067038,NaN,6.8233426716809555,NaN,118.7206490840245,NaN,131.94828355951273,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.282684884089846,NaN,NaN,49.92541056494488,NaN,61.17904926788674,NaN,NaN,NaN,126.17088141329243,NaN
1646102490254089,1.6342470194320466,NaN,12.685765015136226,NaN,1.6469123953579645,NaN,1.6553372907137067,NaN,NaN,NaN,1.640601678294433,1.826213905356899,NaN,4.120765104402028,NaN,2.517153550553589,5.1762525702035935,12.869590987247216,NaN,NaN,12.827703673449227,NaN,12.664923810210189,NaN,12.838016709099984,NaN,130.28477123323333,NaN,123.51983425935309,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.74064220089336,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.51441604681597,NaN,37.41212062519803,49.99351800992757,NaN,61.35573506132512,NaN,61.39463294688966,75.09606632864097,73.45100523811959,NaN,168.96757974112998
1646102492254089,NaN,1.6342465647000242,NaN,12.808658197843476,NaN,1.634572628496304,NaN,1.650529199497285,1.6517543756789417,1.648970014770138,NaN,NaN,3.525503542532546,NaN,5.081619388979136,NaN,NaN,NaN,12.894689252590922,4.2793958544316935,NaN,12.790119582263195,NaN,12.897295718887275,NaN,6.832468499219777,NaN,118.70779857940202,NaN,131.93543154354623,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.84434985485078,NaN,37.29254456686722,NaN,NaN,49.92541056494488,NaN,61.17904926788674,NaN,NaN,NaN,126.18375219950236,NaN
1646103002254089,1.6342245468238168,NaN,12.692165375595987,NaN,1.6469978067148108,NaN,1.6553372907137067,NaN,NaN,NaN,1.6406215239060464,1.8264924500415545,NaN,4.123482040684091,NaN,2.5178068570403362,5.179964540951935,12.875561485971804,NaN,NaN,12.837974422751685,NaN,12.67567285640819,NaN,12.844163745972276,NaN,130.27185141928422,NaN,123.50046114947868,NaN,88.86397986822098,NaN,88.71678899468141,NaN,88.74978206344272,NaN,88.74064220089336,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.51441604681597,NaN,37.41212062519803,50.00075537449471,NaN,61.36297882421683,NaN,61.3873942462935,75.09606632864097,73.45100523811959,NaN,168.98086618217968
1646103004254089,NaN,1.6342254493638566,NaN,12.816972151153715,NaN,1.6345829113890484,NaN,1.6505499087803819,1.6517920216222548,1.648970014770138,NaN,NaN,3.5276733436554446,NaN,5.085583468354275,NaN,NaN,NaN,12.904699533403198,4.282288344048034,NaN,12.796485411603525,NaN,12.905316233434098,NaN,6.825167837188719,NaN,118.69494807477955,NaN,131.91615351959655,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.85063287527035,NaN,37.29254456686722,NaN,NaN,49.91819357095758,NaN,61.1862413724121,NaN,NaN,NaN,126.18375219950236,NaN
1646103514254089,1.6342133105197019,NaN,12.704966096515513,NaN,1.6470072968655713,NaN,1.6553372907137067,NaN,NaN,NaN,1.640601678294433,1.826721839781859,NaN,4.126198976966155,NaN,2.5183785002162398,5.183831177148123,12.881531984696391,NaN,NaN,12.84619102219365,NaN,12.677822665647787,NaN,12.852359795135333,NaN,130.25247169836055,NaN,123.48754574289573,NaN,88.87039067226331,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.51441604681597,NaN,37.40219303623439,50.00075537449471,NaN,61.35573506132512,NaN,61.3873942462935,75.09606632864097,73.45100523811959,NaN,168.96093652060515
1646103516254089,NaN,1.6342254493638566,NaN,12.823207616136393,NaN,1.6345829113890484,NaN,1.6505706180634787,1.651817118917797,1.6489919195854736,NaN,NaN,3.529843144778343,NaN,5.089877887677344,NaN,NaN,NaN,12.912707758053019,4.285090443363863,NaN,12.80709512717074,NaN,12.911331619344214,NaN,6.832468499219777,NaN,118.67395087325518,NaN,131.90774125145208,NaN,88.85077496573409,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.81325025959394,NaN,88.8478170304835,NaN,84.8433309528941,NaN,37.29228232978526,NaN,NaN,49.92499838269066,NaN,61.17841230973466,NaN,NaN,NaN,126.18831736129441,NaN
1646104026254089,1.6342133105197019,NaN,12.709233003488684,NaN,1.6467985135488363,NaN,1.6553262745566806,NaN,NaN,NaN,1.6405917554886262,1.8269676145036138,NaN,4.128614031439101,NaN,2.51911347001383,5.1873884824486165,12.891482815904034,NaN,NaN,12.85440762163562,NaN,12.686421902606188,NaN,12.858506832007626,NaN,130.24601179138602,NaN,123.47463033631279,NaN,88.87039067226331,NaN,88.71678899468141,NaN,88.75611794209085,NaN,88.74064220089336,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.50449670931757,NaN,37.40219303623439,49.99351800992757,NaN,61.35573506132512,NaN,61.39463294688966,75.08969622171928,73.45100523811959,NaN,168.9542933000803
1646104028254089,NaN,1.6342148916957726,NaN,12.83620135147846,NaN,1.6345829113890484,NaN,1.65056026342193,1.6517920216222548,1.648980967177806,NaN,NaN,3.5320749167509304,NaN,5.093788898232642,NaN,NaN,NaN,12.919224748351906,4.287887161322843,NaN,12.816101838071672,NaN,12.917853579886772,NaN,6.832468499219777,NaN,118.66110062426746,NaN,131.89488949115045,NaN,88.85708911020676,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8433309528941,NaN,37.29228232978526,NaN,NaN,49.917781532270844,NaN,61.17841230973466,NaN,NaN,NaN,126.19475262638025,NaN
1646104538254089,1.6341948904749524,NaN,12.717766817435034,NaN,1.6468377097566043,NaN,1.6553063095764378,NaN,NaN,NaN,1.6405739928785585,1.8272083248105015,NaN,4.131481908625724,NaN,2.5196459207556945,5.191255118644805,12.89944348087015,NaN,NaN,12.864678370938076,NaN,12.697170948804185,NaN,12.864653868879914,NaN,130.23505335957412,NaN,123.45708318080007,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.51468787738845,NaN,37.402459933577056,49.993934785144305,NaN,61.35637721064701,NaN,61.38803681499061,75.09689816434664,73.45180740633417,NaN,168.9504394115498
1646104540254089,NaN,1.6342148916957726,NaN,12.840358192674225,NaN,1.6345623456035596,NaN,1.6505706180634787,1.651829667565568,1.6489919195854736,NaN,NaN,3.5341984826916586,NaN,5.097587683842453,NaN,NaN,NaN,12.9272327120455,4.290689169329387,NaN,12.822467459974915,NaN,12.927878896374422,NaN,6.826993002696484,NaN,118.64825037527976,NaN,131.86918597054716,NaN,88.85708911020676,NaN,88.74585462858408,NaN,88.67905116954589,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.8433309528941,NaN,37.29228232978526,NaN,NaN,49.92499838269066,NaN,61.17841230973466,NaN,NaN,NaN,126.20762315655195,NaN
1646105050254089,1.6342357831279317,NaN,12.726300631381381,NaN,1.6470167870163321,NaN,1.6553483068707329,NaN,NaN,NaN,1.6406215239060464,1.8274427789656733,NaN,4.133896963098669,NaN,2.5204200829873242,5.194812423945299,12.907404145836267,NaN,NaN,12.870840820519554,NaN,12.703620376522988,NaN,12.872849918042975,NaN,130.22213328737854,NaN,123.43770968368806,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.51468787738845,NaN,37.41238772097738,49.993934785144305,NaN,61.36362111833,NaN,61.39527566027685,75.09689816434664,73.45180740633417,NaN,168.9504394115498
1646105052254089,NaN,1.6342148916957726,NaN,12.850750295663637,NaN,1.6345829113890484,NaN,1.6505706180634787,1.651842216213339,1.6490138244008095,NaN,NaN,3.536229719678442,NaN,5.101221304860532,NaN,NaN,NaN,12.939244657585894,4.2934007899808835,NaN,12.828833081878157,NaN,12.935899149564538,NaN,6.830962667124441,NaN,118.63069555166715,NaN,131.85831944774736,NaN,88.85818781756933,NaN,88.7469510026374,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.302404249644596,NaN,NaN,49.92541056494488,NaN,61.17904926788674,NaN,NaN,NaN,126.21592916502722,NaN
1646105562254089,1.6342133105197019,NaN,12.733226839095213,NaN,1.646959846111768,NaN,1.6553372907137067,NaN,NaN,NaN,1.6405917554886262,1.827688553687428,NaN,4.136462374531874,NaN,2.5209917261632278,5.198167669114581,12.913885029285444,NaN,NaN,12.879573730380162,NaN,12.71274524509647,NaN,12.88155875998958,NaN,130.20275317908516,NaN,123.42479401894673,NaN,88.8650839376133,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.51468787738845,NaN,37.41238772097738,50.001172294374825,NaN,61.35637721064701,NaN,61.38803681499061,75.09689816434664,73.45817764058415,NaN,168.93715270492532
1646105564254089,NaN,1.6342148916957726,NaN,12.852828716261518,NaN,1.6345829113890484,NaN,1.6505706180634787,1.6518547648611102,1.6490138244008095,NaN,NaN,3.53835328561917,NaN,5.105185255062074,NaN,NaN,NaN,12.943248639432694,4.296112410632379,NaN,12.839442451716895,NaN,12.94191433945713,NaN,6.827312159730337,NaN,118.61784504704465,NaN,131.83904142379765,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.29254456686722,NaN,NaN,49.92541056494488,NaN,61.171857163361395,NaN,NaN,NaN,126.22236455813217,NaN
1646106074254089,1.6342245468238168,NaN,12.739101352300901,NaN,1.6470357673178535,NaN,1.6553483068707329,NaN,NaN,NaN,1.640601678294433,1.8279179434277326,NaN,4.1389534834014,NaN,2.521726695960818,5.201617703650591,12.921335309526969,NaN,NaN,12.885219869542993,NaN,12.718669041200187,NaN,12.889242016369085,NaN,130.18983310688955,NaN,123.4054205218347,NaN,88.8714948697974,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.51468787738845,NaN,37.41238772097738,49.993934785144305,NaN,61.36362111833,NaN,61.39527566027685,75.10326839859663,73.44543717208418,NaN,168.9305093516131
1646106076254089,NaN,1.6341937763596048,NaN,12.863220819250936,NaN,1.634572628496304,NaN,1.6505913273465755,1.651892410804423,1.6490028719931416,NaN,NaN,3.540430687082926,NaN,5.108653711488422,NaN,NaN,NaN,12.94725262127949,4.298824031283875,NaN,12.85217369552338,NaN,12.947929529349718,NaN,6.8327879208214926,NaN,118.60499454242218,NaN,131.82618940783118,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.85063287527035,NaN,37.29254456686722,NaN,NaN,49.92541056494488,NaN,61.17904926788674,NaN,NaN,NaN,126.22879995123715,NaN
1646106586254089,1.634190837911472,NaN,12.747635166247251,NaN,1.6469788264132894,NaN,1.655370339184785,NaN,NaN,NaN,1.640601678294433,1.8281309481865868,NaN,4.141368537874345,NaN,2.5224616657584082,5.205020343503237,12.927305808251559,NaN,NaN,12.895490618845457,NaN,12.725118468918986,NaN,12.89538905324138,NaN,130.17045299859615,NaN,123.38604702472269,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.51468787738845,NaN,37.41238772097738,49.993934785144305,NaN,61.35637721064701,NaN,61.38803681499061,75.09689816434664,73.45180740633417,NaN,168.9305093516131
1646106588254089,NaN,1.6342043340276886,NaN,12.871534501642461,NaN,1.6345829113890484,NaN,1.6505913273465755,1.6519049594521942,1.6490138244008095,NaN,NaN,3.542369595115764,NaN,5.112287332506502,NaN,NaN,NaN,12.959264566819883,4.301535651935369,NaN,12.854295569491129,NaN,12.953944719242307,NaN,6.830962667124441,NaN,118.58571878548844,NaN,131.8133373918647,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.282684884089846,NaN,NaN,49.91819357095758,NaN,61.17904926788674,NaN,NaN,NaN,126.2352353443421,NaN
1646107098254089,1.6342133105197019,NaN,12.754035526707012,NaN,1.6470357673178535,NaN,1.6553593230277588,NaN,NaN,NaN,1.640601678294433,1.8283603379268913,NaN,4.143708121895011,NaN,2.5230333089343118,5.2082683179080345,12.935266473217673,NaN,NaN,12.897544768705945,NaN,12.733717705877387,NaN,12.90153609011367,NaN,130.15753292640056,NaN,123.37313135998136,NaN,88.8714948697974,NaN,88.71789027898299,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.52460741315859,NaN,37.41238772097738,49.993934785144305,NaN,61.35637721064701,NaN,61.38803681499061,75.09689816434664,73.45180740633417,NaN,168.9105792916764
1646107100254089,NaN,1.6341937763596048,NaN,12.877248312652943,NaN,1.634572628496304,NaN,1.650601681988124,1.6519677026910493,1.6490357292161453,NaN,NaN,3.5443392629185593,NaN,5.11564440361575,NaN,NaN,NaN,12.962759162114397,4.303801235569565,NaN,12.860143705006823,NaN,12.963464963898561,NaN,6.8291374134273894,NaN,118.57286828086596,NaN,131.8004853758982,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.29254456686722,NaN,NaN,49.92541056494488,NaN,61.17904926788674,NaN,NaN,NaN,126.2352353443421,NaN
1646107610254089,1.634202074215587,NaN,12.756168980193598,NaN,1.6470642377701357,NaN,1.6553593230277588,NaN,NaN,NaN,1.640601678294433,1.8285733426857456,NaN,4.146123176367957,NaN,2.5236049521102157,5.21167095776068,12.94123697194226,NaN,NaN,12.903707218287423,NaN,12.740167133596186,NaN,12.905634114695202,NaN,130.13815281810716,NaN,123.35375786286934,NaN,88.8714948697974,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.51468787738845,NaN,37.41238772097738,49.993934785144305,NaN,61.35637721064701,NaN,61.38803681499061,75.09689816434664,73.45180740633417,NaN,168.9105792916764
