Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669655105254089,NaN,1.6332280925785505,NaN,12.40851495408923,NaN,1.7893346910530503,NaN,1.6499143674313015,1.652868047001145,1.7453711909504752,NaN,NaN,3.670949991061537,NaN,5.15209173536703,NaN,NaN,NaN,12.55930077208857,4.485418985983425,NaN,12.443180673047237,NaN,12.509266113385927,NaN,6.87294350215665,NaN,117.89048385993408,NaN,130.9388752566108,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94165773516809,NaN,37.55955866418448,NaN,NaN,50.2009093496233,NaN,61.43989151036429,NaN,NaN,NaN,127.2126515295114,NaN
1669655111254089,1.6332919335822775,NaN,12.280949591685738,NaN,1.646257574955477,NaN,1.6820735038160113,NaN,NaN,NaN,1.6965530956186385,1.8151376578964802,NaN,4.317589363907546,NaN,2.5561886131367215,5.228635759143747,12.519845087679613,NaN,NaN,12.491352189386605,NaN,12.254850953756263,NaN,12.432839842897108,NaN,129.89267144639078,NaN,122.6563119668368,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.80235441472278,NaN,37.690365768186474,50.26896013590432,NaN,61.624401794917674,NaN,61.66311293586773,75.17334097534639,73.51550974883395,NaN,167.82771270178213
1669655113254089,NaN,1.6332703264346227,NaN,12.406436330289074,NaN,1.7905124961596277,NaN,1.6499143674313015,1.6528931461887522,1.745299089170002,NaN,NaN,3.6711808360133587,NaN,5.152256916106513,NaN,NaN,NaN,12.55930077208857,4.485418985983425,NaN,12.443180673047237,NaN,12.509266113385927,NaN,6.871118248459597,NaN,117.89048385993408,NaN,130.9388752566108,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.93537433975476,NaN,37.55955866418448,NaN,NaN,50.2009093496233,NaN,61.43989151036429,NaN,NaN,NaN,127.2126515295114,NaN
1669655119254089,1.6332694609740477,NaN,12.285216358170732,NaN,1.6462670651062379,NaN,1.6824039885267938,NaN,NaN,NaN,1.6962457233385517,1.8151540428779307,NaN,4.317496626126132,NaN,2.5568419196234684,5.228635759143747,12.515864886249249,NaN,NaN,12.491352189386605,NaN,12.257000692213259,NaN,12.43488878772401,NaN,129.88425700081115,NaN,122.64804431500443,NaN,89.15246605012602,NaN,88.98461751292115,NaN,89.02222484531195,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.94732749779702,NaN,37.802076834269485,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.16613750477957,73.5147063073365,NaN,167.82494581085732
1669655121254089,NaN,1.6332492095065867,NaN,12.412672201689544,NaN,1.7917208936066358,NaN,1.6499143674313015,1.6528805965949487,1.7452846688139072,NaN,NaN,3.671319342984451,NaN,5.15209173536703,NaN,NaN,NaN,12.557298585435243,4.4853285897914175,NaN,12.44105859162888,NaN,12.507260854058094,NaN,6.871118248459597,NaN,117.90162894919308,NaN,130.93690819219773,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.2171964946726,NaN
1669655127254089,1.6332694609740477,NaN,12.281490295080225,NaN,1.6462860454077592,NaN,1.6827785378656808,NaN,NaN,NaN,1.6959838876925517,1.815170427859381,NaN,4.317674581419128,NaN,2.5573318994885286,5.228742019713929,12.514398306579547,NaN,NaN,12.493935262203864,NaN,12.255391626461396,NaN,12.435416252893786,NaN,129.88425700081115,NaN,122.6545020182959,NaN,89.14605524608369,NaN,88.98461751292115,NaN,89.02856072396008,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.94732749779702,NaN,37.802076834269485,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.16613750477957,73.52107641425819,NaN,167.82494581085732
1669655129254089,NaN,1.6332492095065867,NaN,12.409051714012076,NaN,1.7928986987132132,NaN,1.6499247228534781,1.6529182453763591,1.7452125670334337,NaN,NaN,3.671653783050088,NaN,5.152367115549214,NaN,NaN,NaN,12.559823339803698,4.48549756050045,NaN,12.443711781216859,NaN,12.511791213616878,NaN,6.871118248459597,NaN,117.88877793327052,NaN,130.9304819285344,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.93435356613152,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.2171964946726,NaN
1669655135254089,1.6332469883658178,NaN,12.281490295080225,NaN,1.6463050257092806,NaN,1.683086990262411,NaN,NaN,NaN,1.695722052046552,1.8151868128408313,NaN,4.317860050875364,NaN,2.557903542664432,5.2288966749773715,12.518378376965844,NaN,NaN,12.491881247604944,NaN,12.255391626461396,NaN,12.433367375526297,NaN,129.89267144639078,NaN,122.6563119668368,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.79243487895263,NaN,37.700293555586796,50.27619764513484,NaN,61.624401794917674,NaN,61.66311293586773,75.17334097534639,73.51550974883395,NaN,167.82771270178213
1669655137254089,NaN,1.6332780719614495,NaN,12.412672201689544,NaN,1.794050499177302,NaN,1.6499422091918907,1.6529135481480717,1.7451741565968042,NaN,NaN,3.6717810328880938,NaN,5.152256916106513,NaN,NaN,NaN,12.55930077208857,4.4853285897914175,NaN,12.445302754465594,NaN,12.509266113385927,NaN,6.865642487368439,NaN,117.88064669434789,NaN,130.93494120604927,NaN,89.13711997931048,NaN,89.00957926932156,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.93961597853487,NaN,37.55902354532039,NaN,NaN,50.200073990898005,NaN,61.445799412707814,NaN,NaN,NaN,127.21530575787165,NaN
1669655143254089,1.6332694609740477,NaN,12.279897720103474,NaN,1.6462860454077592,NaN,1.6834174749731936,NaN,NaN,NaN,1.69544883224203,1.815170427859381,NaN,4.317759793319495,NaN,2.558475185840336,5.229312223802532,12.518901732504226,NaN,NaN,12.490356324012215,NaN,12.258081860471277,NaN,12.431846063507166,NaN,129.88816589790744,NaN,122.65812198773514,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.79271227222325,NaN,37.69063843109301,50.26938242521119,NaN,61.62504932740265,NaN,61.65652203871438,75.16780401072407,73.50994286086771,NaN,167.82383621721564
1669655145254089,NaN,1.6332886300274854,NaN,12.409051714012076,NaN,1.7951823731077006,NaN,1.6499629192555862,1.6529135481480717,1.7451020575340759,NaN,NaN,3.672207792879715,NaN,5.152532290905762,NaN,NaN,NaN,12.557821218397935,4.4853167740081235,NaN,12.443711781216859,NaN,12.513796407597017,NaN,6.865642487368439,NaN,117.89520344123181,NaN,130.9304819285344,NaN,89.13190978005206,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.56915117450721,NaN,NaN,50.200491661951276,NaN,61.439249324958865,NaN,NaN,NaN,127.2171964946726,NaN
1669655151254089,1.6332806972781626,NaN,12.284164205639865,NaN,1.6462670651062379,NaN,1.68373694352695,NaN,NaN,NaN,1.6951869965960302,1.8151540428779307,NaN,4.318037988344562,NaN,2.5589651657053962,5.229002923459043,12.520891702179656,NaN,NaN,12.492410270987028,NaN,12.258081860471277,NaN,12.433894873419684,NaN,129.89462606313367,NaN,122.65812198773514,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.79271227222325,NaN,37.69063843109301,50.26938242521119,NaN,61.61780527492259,NaN,61.65652203871438,75.17417437230742,73.51631322245107,NaN,167.83047970332058
1669655153254089,NaN,1.6332780719614495,NaN,12.411130270073727,NaN,1.796298951444445,NaN,1.6499629192555862,1.6529386463896105,1.7450587980964392,NaN,NaN,3.6723924628229243,NaN,5.152367115549214,NaN,NaN,NaN,12.561825461209459,4.4853167740081235,NaN,12.443711781216859,NaN,12.509786019636737,NaN,6.867467741065492,NaN,117.88877793327052,NaN,130.93690819219773,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.439249324958865,NaN,NaN,NaN,127.22363214383108,NaN
1669655159254089,1.6332806972781626,NaN,12.281490295080225,NaN,1.6463429863123233,NaN,1.6840674282377324,NaN,NaN,NaN,1.694891008474465,1.8151868128408313,NaN,4.317860050875364,NaN,2.559618472192143,5.229051330240815,12.514398306579547,NaN,NaN,12.489827233006025,NaN,12.255391626461396,NaN,12.431318498158806,NaN,129.89462606313367,NaN,122.6516640262801,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.79271227222325,NaN,37.69063843109301,50.26938242521119,NaN,61.62504932740265,NaN,61.663761028696484,75.16780401072407,73.50994286086771,NaN,167.83047970332058
1669655161254089,NaN,1.6332780719614495,NaN,12.409051714012076,NaN,1.7974155297811891,NaN,1.6499422091918907,1.652926097268841,1.7450011188462564,NaN,NaN,3.6727156352235393,NaN,5.152532290905762,NaN,NaN,NaN,12.557821218397935,4.48495520102347,NaN,12.441589768953213,NaN,12.509786019636737,NaN,6.867467741065492,NaN,117.88877793327052,NaN,130.93690819219773,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.439249324958865,NaN,NaN,NaN,127.21076084551412,NaN
1669655167254089,1.6332694609740477,NaN,12.281490295080225,NaN,1.6463334961615628,NaN,1.6844199452625672,NaN,NaN,NaN,1.694629172828465,1.8151540428779307,NaN,4.317767316147246,NaN,2.56027177867889,5.229051330240815,12.518378376965844,NaN,NaN,12.493935262203864,NaN,12.255391626461396,NaN,12.433367375526297,NaN,129.89012046365923,NaN,122.65993208099523,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.00829358273364,NaN,84.95213141812803,NaN,84.95671645524455,NaN,37.7929896765836,NaN,37.69091110490017,50.26980473140051,NaN,61.62569688577494,NaN,61.66440914743497,75.1686373136645,73.51711672818979,NaN,167.8332468154794
1669655169254089,NaN,1.6332886300274854,NaN,12.411130270073727,NaN,1.7985015169306255,NaN,1.6499836293192818,1.6529009990273023,1.744943439596074,NaN,NaN,3.6728541376809463,NaN,5.152367115549214,NaN,NaN,NaN,12.557821218397935,4.485135987515797,NaN,12.445833793480501,NaN,12.509786019636737,NaN,6.87294350215665,NaN,117.89520344123181,NaN,130.9304819285344,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.2171964946726,NaN
1669655175254089,1.6332806972781626,NaN,12.284164205639865,NaN,1.6463145158600414,NaN,1.6847614461303757,NaN,NaN,NaN,1.694321800548378,1.8151540428779307,NaN,4.317852524994518,NaN,2.5609250851656373,5.228848273287299,12.518901732504226,NaN,NaN,12.494464217961838,NaN,12.258081860471277,NaN,12.431846063507166,NaN,129.88816589790744,NaN,122.65812198773514,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.94937918607256,NaN,37.80263200627308,NaN,37.69063843109301,50.26938242521119,NaN,61.61780527492259,NaN,61.663761028696484,75.16780401072407,73.50994286086771,NaN,167.83712318942554
1669655177254089,NaN,1.6332886300274854,NaN,12.409051714012076,NaN,1.7995722084864076,NaN,1.649973274287434,1.6529009990273023,1.7449001801584372,NaN,NaN,3.6730849751099575,NaN,5.152367115549214,NaN,NaN,NaN,12.557821218397935,4.485045594269633,NaN,12.439467756689567,NaN,12.509786019636737,NaN,6.869292994762544,NaN,117.88877793327052,NaN,130.93690819219773,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.11374805294129,NaN,84.9469201069524,NaN,37.56915117450721,NaN,NaN,50.207708943090694,NaN,61.439249324958865,NaN,NaN,NaN,127.21076084551412,NaN
1669655183254089,1.6332879154652464,NaN,12.281490295080225,NaN,1.6463512593334984,NaN,1.6850997481247416,NaN,NaN,NaN,1.6940896408454404,1.8151759492577482,NaN,4.317767316147246,NaN,2.5614526696656896,5.229051330240815,12.518378376965844,NaN,NaN,12.491881247604944,NaN,12.253241958782342,NaN,12.431318498158806,NaN,129.88816589790744,NaN,122.6516640262801,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.80263200627308,NaN,37.69063843109301,50.26938242521119,NaN,61.62504932740265,NaN,61.65652203871438,75.16780401072407,73.51631322245107,NaN,167.83712318942554
1669655185254089,NaN,1.6332703264346227,NaN,12.407509950624474,NaN,1.8006079685017202,NaN,1.6499557891200076,1.6528805965949487,1.7448376377749721,NaN,NaN,3.6734193467403546,NaN,5.152477307809756,NaN,NaN,NaN,12.558343817298452,4.485124178393892,NaN,12.442120911658495,NaN,12.51030589200308,NaN,6.867467741065492,NaN,117.89048385993408,NaN,130.9388752566108,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94165773516809,NaN,37.55955866418448,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.21908730670427,NaN
1669655191254089,1.6332991513426285,NaN,12.281490295080225,NaN,1.6463417695431553,NaN,1.6854522517616675,NaN,NaN,NaN,1.6938278151434474,1.8151923336169289,NaN,4.317952785603481,NaN,2.5619426309222706,5.229051330240815,12.518378376965844,NaN,NaN,12.491881247604944,NaN,12.255391626461396,NaN,12.433367375526297,NaN,129.886211410293,NaN,122.6563119668368,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.79243487895263,NaN,37.690365768186474,50.26896013590432,NaN,61.624401794917674,NaN,61.66311293586773,75.1669707410964,73.51550974883395,NaN,167.82771270178213
1669655193254089,NaN,1.6332780719614495,NaN,12.406973157950423,NaN,1.8018089151982088,NaN,1.6499939843511295,1.6529135481480717,1.7447992414706177,NaN,NaN,3.6735928174537817,NaN,5.152367115549214,NaN,NaN,NaN,12.559823339803698,4.484864807777307,NaN,12.441589768953213,NaN,12.507780825656596,NaN,6.871118248459597,NaN,117.896909495728,NaN,130.9324488650998,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94165773516809,NaN,37.55955866418448,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.21908730670427,NaN
1669655199254089,1.6333216230973926,NaN,12.281490295080225,NaN,1.6463797287045283,NaN,1.6857937396599396,NaN,NaN,NaN,1.6935546057152808,1.8151759492577482,NaN,4.317952785603481,NaN,2.562595912597712,5.228742019713929,12.516388341772695,NaN,NaN,12.491881247604944,NaN,12.253241958782342,NaN,12.435416252893786,NaN,129.886211410293,NaN,122.6563119668368,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02966797349576,NaN,89.0060796440575,NaN,84.9564081342671,NaN,84.94835332142979,NaN,37.80235441472278,NaN,37.690365768186474,50.27619764513484,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.51550974883395,NaN,167.82771270178213
1669655201254089,NaN,1.6332780719614495,NaN,12.409588438952035,NaN,1.8029915031275263,NaN,1.6499836293192818,1.6528884499065328,1.7447704018455263,NaN,NaN,3.673973338516414,NaN,5.152477307809756,NaN,NaN,NaN,12.558343817298452,4.484943397792872,NaN,12.44424285477194,NaN,12.51030589200308,NaN,6.874447305898358,NaN,117.89048385993408,NaN,130.9388752566108,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.55955866418448,NaN,NaN,50.19369192489926,NaN,61.44708404414088,NaN,NaN,NaN,127.21908730670427,NaN
1669655207254089,1.6332919335822775,NaN,12.279356982077191,NaN,1.6463429863123233,NaN,1.6860833849735057,NaN,NaN,NaN,1.6933086104399435,1.8151868128408313,NaN,4.317952785603481,NaN,2.563211657869252,5.229051330240815,12.518378376965844,NaN,NaN,12.493935262203864,NaN,12.255391626461396,NaN,12.433367375526297,NaN,129.886211410293,NaN,122.6563119668368,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.79243487895263,NaN,37.690365768186474,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.17334097534639,73.51550974883395,NaN,167.82771270178213
1669655209254089,NaN,1.6332991880935215,NaN,12.409051714012076,NaN,1.8041740910568438,NaN,1.6499836293192818,1.6528759007857632,1.7447127225953438,NaN,NaN,3.674054492311804,NaN,5.152532290905762,NaN,NaN,NaN,12.557821218397935,4.48495520102347,NaN,12.443711781216859,NaN,12.509786019636737,NaN,6.871118248459597,NaN,117.89520344123181,NaN,130.9304819285344,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.2171964946726,NaN
1669655215254089,1.6332879154652464,NaN,12.281490295080225,NaN,1.6463512593334984,NaN,1.6864767154564835,NaN,NaN,NaN,1.6930537217636419,1.8151759492577482,NaN,4.317767316147246,NaN,2.563902475948595,5.228742019713929,12.514398306579547,NaN,NaN,12.489827233006025,NaN,12.255391626461396,NaN,12.433367375526297,NaN,129.886211410293,NaN,122.66276979920748,NaN,89.1535758858975,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.80235441472278,NaN,37.690365768186474,50.26896013590432,NaN,61.624401794917674,NaN,61.66311293586773,75.17334097534639,73.51550974883395,NaN,167.82771270178213
1669655217254089,NaN,1.6333203042255933,NaN,12.411130270073727,NaN,1.8052871149903191,NaN,1.6499939843511295,1.6528884499065328,1.7446406235326155,NaN,NaN,3.6744238321982223,NaN,5.152367115549214,NaN,NaN,NaN,12.557821218397935,4.484864807777307,NaN,12.445833793480501,NaN,12.511791213616878,NaN,6.873264894979653,NaN,117.89520344123181,NaN,130.93690819219773,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.439249324958865,NaN,NaN,NaN,127.2171964946726,NaN
1669655223254089,1.6333103872200105,NaN,12.279356982077191,NaN,1.6463797287045283,NaN,1.6867741404001397,NaN,NaN,NaN,1.6927691286093016,1.8151759492577482,NaN,4.318138255059717,NaN,2.564392437205176,5.2288966749773715,12.516388341772695,NaN,NaN,12.491881247604944,NaN,12.255391626461396,NaN,12.433367375526297,NaN,129.886211410293,NaN,122.6563119668368,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.79243487895263,NaN,37.690365768186474,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.51550974883395,NaN,167.82106934846988
1669655225254089,NaN,1.6333097461595574,NaN,12.409051714012076,NaN,1.8064523119206761,NaN,1.6500043393829773,1.6528884499065328,1.7445973640949786,NaN,NaN,3.67479317208464,NaN,5.152367115549214,NaN,NaN,NaN,12.559823339803698,4.48495520102347,NaN,12.441589768953213,NaN,12.513796407597017,NaN,6.874768755853703,NaN,117.88877793327052,NaN,130.93690819219773,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.56915117450721,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.21076084551412,NaN
1669655231254089,1.6332991513426285,NaN,12.281490295080225,NaN,1.646370238914185,NaN,1.6871266440370658,NaN,NaN,NaN,1.692518686633482,1.8151759492577482,NaN,4.3180455203316,NaN,2.564882398461757,5.228742019713929,12.518378376965844,NaN,NaN,12.491881247604944,NaN,12.251235463709335,NaN,12.433367375526297,NaN,129.89267144639078,NaN,122.6563119668368,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.79243487895263,NaN,37.690365768186474,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.50913951458396,NaN,167.83435605509433
1669655233254089,NaN,1.6332780719614495,NaN,12.411130270073727,NaN,1.8075479448551908,NaN,1.6500043393829773,1.6528633516649938,1.7445685244698874,NaN,NaN,3.6748393395704424,NaN,5.152201940192665,NaN,NaN,NaN,12.557821218397935,4.484864807777307,NaN,12.443711781216859,NaN,12.511791213616878,NaN,6.878419263247806,NaN,117.90333513152191,NaN,130.9324488650998,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.94794987331659,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.55955866418448,NaN,NaN,50.19369192489926,NaN,61.44708404414088,NaN,NaN,NaN,127.21908730670427,NaN
1669655239254089,1.6333216230973926,NaN,12.281490295080225,NaN,1.646436667446588,NaN,1.6874571161966838,NaN,NaN,NaN,1.6922796283838364,1.8151759492577482,NaN,4.317952785603481,NaN,2.5656173403466283,5.228742019713929,12.514398306579547,NaN,NaN,12.493935262203864,NaN,12.253241958782342,NaN,12.429269620791313,NaN,129.88816589790744,NaN,122.65812198773514,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.79271227222325,NaN,37.69063843109301,50.26938242521119,NaN,61.62504932740265,NaN,61.65652203871438,75.17417437230742,73.51631322245107,NaN,167.83047970332058
1669655241254089,NaN,1.6333020018266766,NaN,12.411130270073727,NaN,1.8086215540420678,NaN,1.6499868553865373,1.6528554974073417,1.7445059695847946,NaN,NaN,3.6752548469426625,NaN,5.152367115549214,NaN,NaN,NaN,12.55581909699217,4.4847744145311434,NaN,12.441589768953213,NaN,12.509786019636737,NaN,6.878419263247806,NaN,117.896909495728,NaN,130.9388752566108,NaN,89.13932866736666,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.94165773516809,NaN,37.569418935423975,NaN,NaN,50.2009093496233,NaN,61.43989151036429,NaN,NaN,NaN,127.2126515295114,NaN
1669655247254089,1.6333103872200105,NaN,12.281490295080225,NaN,1.646436667446588,NaN,1.6878096198336097,NaN,NaN,NaN,1.692029186408017,1.8151923336169289,NaN,4.318230989787835,NaN,2.5661073016032097,5.228742019713929,12.516388341772695,NaN,NaN,12.489827233006025,NaN,12.255391626461396,NaN,12.429269620791313,NaN,129.88816589790744,NaN,122.65812198773514,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.79271227222325,NaN,37.69063843109301,50.26938242521119,NaN,61.63229337988271,NaN,61.663761028696484,75.17417437230742,73.50994286086771,NaN,167.83047970332058
1669655249254089,NaN,1.6332808848986407,NaN,12.409051714012076,NaN,1.8097346199305333,NaN,1.649997210808714,1.6528554974073417,1.7444627085165105,NaN,NaN,3.6753471819142667,NaN,5.152367115549214,NaN,NaN,NaN,12.557821218397935,4.484593628038816,NaN,12.441589768953213,NaN,12.509786019636737,NaN,6.8750902368745175,NaN,117.89520344123181,NaN,130.93690819219773,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.2171964946726,NaN
1669655255254089,1.6333103872200105,NaN,12.281490295080225,NaN,1.6464841163983044,NaN,1.688085013299958,NaN,NaN,NaN,1.6918015118845446,1.815241486694471,NaN,4.318230989787835,NaN,2.5669239036975116,5.229360640767703,12.518378376965844,NaN,NaN,12.493935262203864,NaN,12.253241958782342,NaN,12.435416252893786,NaN,129.88170573268124,NaN,122.65812198773514,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.94937918607256,NaN,37.79271227222325,NaN,37.68071044524806,50.26938242521119,NaN,61.62504932740265,NaN,61.65652203871438,75.16780401072407,73.51631322245107,NaN,167.83047970332058
1669655257254089,NaN,1.6332703264346227,NaN,12.406973157950423,NaN,1.8107781192009695,NaN,1.6500282770752435,1.652868047001145,1.744390606736037,NaN,NaN,3.67562418682908,NaN,5.152036764836117,NaN,NaN,NaN,12.55581909699217,4.484593628038816,NaN,12.443711781216859,NaN,12.509786019636737,NaN,6.87294350215665,NaN,117.896909495728,NaN,130.9324488650998,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.95424793670871,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94165773516809,NaN,37.55955866418448,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.21908730670427,NaN
