Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692292545254089,1.6351500125997738,NaN,12.450014786940391,NaN,1.6487547930201096,NaN,1.6858222235175704,NaN,NaN,NaN,1.6414472329547616,1.8172622633238016,NaN,4.116161237825166,NaN,2.5962490156733384,5.088799513944779,12.703372557022062,NaN,NaN,12.680813323688426,NaN,12.42307483668413,NaN,12.603385404032338,NaN,130.34234106884392,NaN,123.40261249361876,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.36354726839451,NaN,84.36344828466667,NaN,38.2294666994307,NaN,38.12775121399,50.26256693282586,NaN,61.53152232109706,NaN,61.55582212717832,75.10493242444625,73.47252330573701,NaN,168.27172566307397
1692292547254089,NaN,1.6351679657818818,NaN,12.574320356145252,NaN,1.6459277692032834,NaN,1.6526199054704003,1.6522358956265213,1.6720267827000037,NaN,NaN,3.5579270238554455,NaN,4.994783410725441,NaN,NaN,NaN,12.751057510786408,4.270171239733072,NaN,12.629376928909895,NaN,12.677245984183228,NaN,6.929202271131289,NaN,118.1488016283241,NaN,131.62698316035073,NaN,88.64350263477172,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.36055728254344,NaN,37.99258204406078,NaN,NaN,50.1852223484879,NaN,61.344467671969824,NaN,NaN,NaN,126.86590386862882,NaN
1692293057254089,1.6351837227924146,NaN,12.439346816997169,NaN,1.6486788689304657,NaN,1.6857561240649903,NaN,NaN,NaN,1.6414273865893934,1.8168853944371555,NaN,4.112161040432178,NaN,2.594452354598511,5.08323119113544,12.693421070486208,NaN,NaN,12.670541897989027,NaN,12.412325082590169,NaN,12.591090520641481,NaN,130.3488013632037,NaN,123.40261249361876,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.36987613021961,NaN,84.36344828466667,NaN,38.239386631768134,NaN,38.12775121399,50.26256693282586,NaN,61.52427812381414,NaN,61.56306126186209,75.10493242444625,73.47252330573701,NaN,168.27836928197695
1692293059254089,NaN,1.6351545241552377,NaN,12.56600667375372,NaN,1.6459249420860698,NaN,1.6526161028589599,1.6522312242942414,1.6718951012295569,NaN,NaN,3.5539568788358236,NaN,4.989317096691825,NaN,NaN,NaN,12.737043574322618,4.265832646690679,NaN,12.618767559071157,NaN,12.669225730993109,NaN,6.929202271131289,NaN,118.14237637601286,NaN,131.62698316035073,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.36055728254344,NaN,37.99258204406078,NaN,NaN,50.192439342475204,NaN,61.344467671969824,NaN,NaN,NaN,126.85946847552384,NaN
1692293569254089,1.6351878132219482,NaN,12.433481787015346,NaN,1.6486137384589101,NaN,1.6856712121612267,NaN,NaN,NaN,1.6414295021630947,1.8165030543471246,NaN,4.107859299217472,NaN,2.592782610225808,5.077928781052658,12.683987572423053,NaN,NaN,12.662848238255902,NaN,12.406410983436285,NaN,12.581367495829323,NaN,130.3552616575635,NaN,123.40261249361876,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.36987613021961,NaN,84.36975964818346,NaN,38.2294666994307,NaN,38.12775121399,50.26980473140051,NaN,61.52427812381414,NaN,61.55582212717832,75.10493242444625,73.46615281681518,NaN,168.27172566307397
1692293571254089,NaN,1.6351861971594892,NaN,12.555082621881207,NaN,1.645904376300581,NaN,1.6526042314443308,1.6522437729420123,1.6717440583115657,NaN,NaN,3.5506178363805634,NaN,4.984453368744904,NaN,NaN,NaN,12.724514478782233,4.261588965231099,NaN,12.607632474507072,NaN,12.658685411119297,NaN,6.932852602146817,NaN,118.1505126599639,NaN,131.63539001051075,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.36156660058288,NaN,37.98299833903557,NaN,NaN,50.1928568533375,NaN,61.35230019386354,NaN,NaN,NaN,126.85491657463764,NaN
1692294081254089,1.6351837227924146,NaN,12.422814168338832,NaN,1.6486314163744384,NaN,1.6857891737912802,NaN,NaN,NaN,1.6414373097720776,1.8162627414940014,NaN,4.103783760602594,NaN,2.591430697336301,5.072205971052218,12.672046181789902,NaN,NaN,12.650522933268153,NaN,12.397811463328825,NaN,12.573171176793062,NaN,130.3532977941945,NaN,123.39432959360875,NaN,88.6610341205525,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.36253306664246,NaN,84.36874534893754,NaN,38.21926083636586,NaN,38.127469808270526,50.26214477131149,NaN,61.53087664516189,NaN,61.55517617896475,75.1041003948905,73.47172069136758,NaN,168.26230630014152
1692294083254089,NaN,1.6351334088190699,NaN,12.544690180243409,NaN,1.6458940934078368,NaN,1.6525686172004437,1.652130835112073,1.6714923201149137,NaN,NaN,3.547109221798855,NaN,4.979267209511558,NaN,NaN,NaN,12.710500085645046,4.256979059905057,NaN,12.59277887271297,NaN,12.650664896572474,NaN,6.932852602146817,NaN,118.14237637601286,NaN,131.63340916833397,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.35427426212387,NaN,37.98272236128341,NaN,NaN,50.192439342475204,NaN,61.344467671969824,NaN,NaN,NaN,126.85946847552384,NaN
1692294593254089,1.635206196254175,NaN,12.41001302592702,NaN,1.6486503973968494,NaN,1.68571205776327,NaN,NaN,NaN,1.6414571561374458,1.8159350294186571,NaN,4.100538424298154,NaN,2.5926556935236835,5.067101843213987,12.66408525470113,NaN,NaN,12.642306063276317,NaN,12.384912183167634,NaN,12.560876698238673,NaN,130.36621812464693,NaN,123.4007875550638,NaN,88.6610341205525,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.36253306664246,NaN,84.36874534893754,NaN,38.21926083636586,NaN,38.127469808270526,50.26938242521119,NaN,61.53087664516189,NaN,61.55517617896475,75.1041003948905,73.46535032978421,NaN,168.26230630014152
1692294595254089,NaN,1.635157407715846,NaN,12.534830364785481,NaN,1.6458763528015872,NaN,1.6525961617461995,1.6521606009019045,1.6711834279536972,NaN,NaN,3.5454626150729114,NaN,4.974880421167145,NaN,NaN,NaN,12.705011719548239,4.2531784169837,NaN,12.591183197490443,NaN,12.643159908125224,NaN,6.927377105623524,NaN,118.1488016283241,NaN,131.64626118430044,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.36055728254344,NaN,37.97286267850603,NaN,NaN,50.192439342475204,NaN,61.344467671969824,NaN,NaN,NaN,126.85946847552384,NaN
1692295105254089,1.6352174329850553,NaN,12.40201570142015,NaN,1.6486598879080547,NaN,1.68562392515983,NaN,NaN,NaN,1.6414571561374458,1.815558160532011,NaN,4.097218323290807,NaN,2.5910223652738402,5.062418800587802,12.652662866920558,NaN,NaN,12.630505286842014,NaN,12.378999181343392,NaN,12.553204000683765,NaN,130.37267828987314,NaN,123.39432959360875,NaN,88.6610341205525,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.36886180196116,NaN,84.36874534893754,NaN,38.20934110231604,NaN,38.10761383658064,50.26214477131149,NaN,61.53087664516189,NaN,61.56241516894687,75.11047075647384,73.46535032978421,NaN,168.26894978624642
1692295107254089,NaN,1.6351679657818818,NaN,12.524438261796067,NaN,1.6458969193622657,NaN,1.6525724180219987,1.6521104044188268,1.6708183938097736,NaN,NaN,3.542277266161819,NaN,4.970395240421614,NaN,NaN,NaN,12.697003755854642,4.249924472201906,NaN,12.580573827651703,NaN,12.631129528340049,NaN,6.929202271131289,NaN,118.1470906647593,NaN,131.65713192557013,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.63521979523595,NaN,84.3595480046607,NaN,37.97258690787234,NaN,NaN,50.19202184822397,NaN,61.34382742315344,NaN,NaN,NaN,126.8575849302225,NaN
1692295617254089,1.6351837227924146,NaN,12.389214980500629,NaN,1.648602944840822,NaN,1.6856679914615502,NaN,NaN,NaN,1.6414571561374458,1.8152796052679683,NaN,4.093595741581389,NaN,2.5894707034364894,5.057314840808833,12.640721869471387,NaN,NaN,12.620234537539556,NaN,12.36610032590579,NaN,12.54500795152071,NaN,130.37913845509934,NaN,123.4007875550638,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.36886180196116,NaN,84.36874534893754,NaN,38.21926083636586,NaN,38.10761383658064,50.26214477131149,NaN,61.53087664516189,NaN,61.55517617896475,75.11047075647384,73.47172069136758,NaN,168.26894978624642
1692295619254089,NaN,1.6351679657818818,NaN,12.516124579404542,NaN,1.6459174859229442,NaN,1.6525130587114967,1.652060207935749,1.670403010128757,NaN,NaN,3.538999588296783,NaN,4.965629735879486,NaN,NaN,NaN,12.684991810314248,4.246383829172277,NaN,12.56784258384522,NaN,12.621104211852398,NaN,6.934677767654582,NaN,118.1470906647593,NaN,131.66355780572096,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.44604136654631,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.3595480046607,NaN,37.97258690787234,NaN,NaN,50.19202184822397,NaN,61.34382742315344,NaN,NaN,NaN,126.86402019530834,NaN
1692296129254089,1.6351949595232949,NaN,12.382814620040868,NaN,1.6485934543296166,NaN,1.68559087543354,NaN,NaN,NaN,1.6414670793201298,1.814935507588857,NaN,4.09004863032425,NaN,2.588164040836615,5.052210881029865,12.62878087202221,NaN,NaN,12.61201793809759,NaN,12.35535127970779,NaN,12.534762890066888,NaN,130.3940234237222,NaN,123.40261249361876,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.36354726839451,NaN,84.36975964818346,NaN,38.20962683475584,NaN,38.10789484539501,50.26256693282586,NaN,61.53152232109706,NaN,61.56306126186209,75.10493242444625,73.46615281681518,NaN,168.2850129008799
1692296131254089,NaN,1.635157407715846,NaN,12.507277390347333,NaN,1.6459277692032834,NaN,1.6524655712630953,1.65203510969421,1.6698491652207348,NaN,NaN,3.535844722352318,NaN,4.961045568961963,NaN,NaN,NaN,12.674463074720853,4.243078716916033,NaN,12.55458389667099,NaN,12.608557195201659,NaN,6.938328098670111,NaN,118.15351578925315,NaN,131.6764095660226,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.3595480046607,NaN,37.9627274212334,NaN,NaN,50.19202184822397,NaN,61.35101938460643,NaN,NaN,NaN,126.86402019530834,NaN
1692296641254089,1.635213341585931,NaN,12.368938215371909,NaN,1.6486016421933667,NaN,1.685598674064358,NaN,NaN,NaN,1.6414748852054224,1.8146788784158712,NaN,4.0862729705115175,NaN,2.5869756813246734,5.047346444141926,12.621770367428052,NaN,NaN,12.600696203233133,NaN,12.345676607207622,NaN,12.52141951475999,NaN,130.40048371808197,NaN,123.41552867470787,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.36987613021961,NaN,84.37607101170025,NaN,38.20962683475584,NaN,38.097966661097516,50.26980473140051,NaN,61.53152232109706,NaN,61.56306126186209,75.11130291336806,73.47252330573701,NaN,168.27836928197695
1692296643254089,NaN,1.6351679657818818,NaN,12.495340373425714,NaN,1.6458969193622657,NaN,1.6525011868493964,1.6520100114526712,1.6690561600115215,NaN,NaN,3.532905877336433,NaN,4.956799536286722,NaN,NaN,NaN,12.666973892003659,4.240134866046413,NaN,12.548745718135493,NaN,12.599048515579575,NaN,6.931027436639054,NaN,118.15351578925315,NaN,131.68926132632424,NaN,88.64872234260893,NaN,88.52792009215463,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.3595480046607,NaN,37.95286793459446,NaN,NaN,50.19202184822397,NaN,61.34382742315344,NaN,NaN,NaN,126.8704554603942,NaN
1692297153254089,1.635239906446816,NaN,12.360941980015065,NaN,1.648583963818411,NaN,1.68555782570725,NaN,NaN,NaN,1.6414670793201298,1.8143783970607714,NaN,4.08416079690133,NaN,2.587919041599138,5.042509227266148,12.610348996851943,NaN,NaN,12.590950625827357,NaN,12.335464942549738,NaN,12.51169878402112,NaN,130.40694401244173,NaN,123.42198676525241,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.36987613021961,NaN,84.37607101170025,NaN,38.1997069024184,NaN,38.097966661097516,50.26256693282586,NaN,61.53152232109706,NaN,61.56306126186209,75.11130291336806,73.47889379465884,NaN,168.2850129008799
1692297155254089,NaN,1.6351679657818818,NaN,12.489639193056512,NaN,1.645907202642605,NaN,1.6524893149872961,1.6519723640903627,1.6678981206583843,NaN,NaN,3.5318599057257565,NaN,4.953394724311898,NaN,NaN,NaN,12.655481345978794,4.237852840386556,NaN,12.540786115247126,NaN,12.589540455637481,NaN,6.932852602146817,NaN,118.16636603824088,NaN,131.68926132632424,NaN,88.64240819813628,NaN,88.52792009215463,NaN,88.45233892878954,NaN,88.6160114270367,NaN,88.62896693537573,NaN,84.36583090009229,NaN,37.95286793459446,NaN,NaN,50.18480499780416,NaN,61.33663546170045,NaN,NaN,NaN,126.86402019530834,NaN
1692297665254089,1.6352174329850553,NaN,12.35186946346276,NaN,1.6485744733072056,NaN,1.68551375940553,NaN,NaN,NaN,1.6414670793201298,1.814116227400496,NaN,4.0805368384008185,NaN,2.5865307125867716,5.038065906126362,12.599877097049172,NaN,NaN,12.582207636974214,NaN,12.326327049838492,NaN,12.50502633690552,NaN,130.40694401244173,NaN,123.42844485579698,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.37620499204469,NaN,84.36975964818346,NaN,38.1997069024184,NaN,38.097966661097516,50.26256693282586,NaN,61.53152232109706,NaN,61.55582212717832,75.10493242444625,73.47252330573701,NaN,168.27836928197695
1692297667254089,NaN,1.635207312495657,NaN,12.47663458804477,NaN,1.6459352249788142,NaN,1.6524736458834113,1.6520053486343627,1.6660170143377313,NaN,NaN,3.528981896793783,NaN,4.949370955676935,NaN,NaN,NaN,12.646953982769674,4.235062178332475,NaN,12.529648852425765,NaN,12.578997882604277,NaN,6.938328098670111,NaN,118.16636603824088,NaN,131.7021130866259,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.63521979523595,NaN,84.36583090009229,NaN,37.95286793459446,NaN,NaN,50.19202184822397,NaN,61.34382742315344,NaN,NaN,NaN,126.8704554603942,NaN
1692298177254089,1.6352286697159355,NaN,12.341201493519538,NaN,1.648583963818411,NaN,1.68549172625467,NaN,NaN,NaN,1.641486925685498,1.8138540577402207,NaN,4.077291395232922,NaN,2.5849790507494204,5.0332709614849875,12.589925610513315,NaN,NaN,12.56988192613494,NaN,12.317727246563326,NaN,12.492731453514669,NaN,130.42182983443135,NaN,123.43027038369027,NaN,88.66323427814581,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.3708904990301,NaN,84.37077398798027,NaN,38.19007231735306,NaN,38.098247482685906,50.26298911121791,NaN,61.52492368075428,NaN,61.5637073806076,75.11213510353126,73.47332595219434,NaN,168.2944329059977
1692298179254089,NaN,1.635207312495657,NaN,12.466242485055357,NaN,1.6459146591933254,NaN,1.6524736458834113,1.6519551540432784,1.6627821785107526,NaN,NaN,3.525981205790581,NaN,4.944885774931404,NaN,NaN,NaN,12.638946019076077,4.2321214898026565,NaN,12.51691760861928,NaN,12.568972566116631,NaN,6.936502933162349,NaN,118.16807738525783,NaN,131.71694727211607,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.36055728254344,NaN,37.95314331295128,NaN,NaN,50.19965633646251,NaN,61.344467671969824,NaN,NaN,NaN,126.87233926173377,NaN
1692298689254089,1.6352511431776962,NaN,12.328399929587675,NaN,1.6486124353520275,NaN,1.68546969310381,NaN,NaN,NaN,1.641486925685498,1.8135427312686434,NaN,4.074045952065026,NaN,2.5839990537995146,5.02832134121002,12.58196442128463,NaN,NaN,12.561664785575422,NaN,12.306977492469366,NaN,12.486584011819238,NaN,130.43475068142837,NaN,123.44318682296874,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.53241555256132,NaN,88.52475587975053,NaN,84.36456151069355,NaN,84.37077398798027,NaN,38.19007231735306,NaN,38.08831909992792,50.277464997728686,NaN,61.53216802284584,NaN,61.5637073806076,75.11213510353126,73.47332595219434,NaN,168.28778915429143
1692298691254089,NaN,1.6351967548275732,NaN,12.460007223261709,NaN,1.645904376300581,NaN,1.6524736458834113,1.6519426053955073,1.657986565864531,NaN,NaN,3.522980514787378,NaN,4.94054075608417,NaN,NaN,NaN,12.626934073535683,4.229180801272837,NaN,12.510551986716038,NaN,12.56295737622404,NaN,6.932852602146817,NaN,118.17450263756905,NaN,131.72979928808257,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.36055728254344,NaN,37.94328363017391,NaN,NaN,50.192439342475204,NaN,61.35165977649518,NaN,NaN,NaN,126.87877465483875,NaN
1692299201254089,1.6351500125997738,NaN,12.322538552779621,NaN,1.648602944840822,NaN,1.68542562680209,NaN,NaN,NaN,1.6414571561374458,1.8132150191932992,NaN,4.071254924620883,NaN,2.585795714874342,5.024103432940407,12.576515056724675,NaN,NaN,12.553974710864106,NaN,12.296767102066168,NaN,12.474815348357952,NaN,130.43924548424064,NaN,123.44781912743063,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.37620499204469,NaN,84.36975964818346,NaN,38.179867037743534,NaN,38.07811029250252,50.26256693282586,NaN,61.53152232109706,NaN,61.56306126186209,75.11130291336806,73.47252330573701,NaN,168.29165651978283
1692299203254089,NaN,1.6352389854999088,NaN,12.45222884134936,NaN,1.645904376300581,NaN,1.6524736458834113,1.6519677026910493,1.654374122742574,NaN,NaN,3.5223964963213406,NaN,4.936996316570007,NaN,NaN,NaN,12.619446683584103,4.226825617733112,NaN,12.500471823542528,NaN,12.555455490273085,NaN,6.932852602146817,NaN,118.18092788988031,NaN,131.74265130404905,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.36055728254344,NaN,37.94328363017391,NaN,NaN,50.192439342475204,NaN,61.344467671969824,NaN,NaN,NaN,126.87877465483875,NaN
1692299713254089,1.635239906446816,NaN,12.315083723565698,NaN,1.6485365112623838,NaN,1.68542562680209,NaN,NaN,NaN,1.6415166952335505,1.8130347775518598,NaN,4.068994011667165,NaN,2.584162386624499,5.02061758102584,12.565617404128774,NaN,NaN,12.542704245073585,NaN,12.293546245982194,NaN,12.471769794608324,NaN,130.4521660729602,NaN,123.45427721797518,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.36987613021961,NaN,84.36975964818346,NaN,38.179867037743534,NaN,38.07811029250252,50.26256693282586,NaN,61.53152232109706,NaN,61.55582212717832,75.10493242444625,73.46615281681518,NaN,168.2983001386858
1692299715254089,NaN,1.635217870163741,NaN,12.441301437880766,NaN,1.6458940934078368,NaN,1.6524617744687822,1.6519551540432784,1.6526497160955071,NaN,NaN,3.519610507968397,NaN,4.933392499270979,NaN,NaN,NaN,12.606914164301697,4.224328665198636,NaN,12.493576994974058,NaN,12.542906743248748,NaN,6.935002127856436,NaN,118.18564141172243,NaN,131.74709424768162,NaN,88.6550364870816,NaN,88.52792009215463,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.63521979523595,NaN,84.36583090009229,NaN,37.93314896131657,NaN,NaN,50.199238698643796,NaN,61.35101938460643,NaN,NaN,NaN,126.87689072548004,NaN
1692300225254089,1.6352286697159355,NaN,12.306010294523734,NaN,1.6485554922847947,NaN,1.6853815605003697,NaN,NaN,NaN,1.6414968488681823,1.8127726078915842,NaN,4.065822615142514,NaN,2.5827740576121325,5.016019166233539,12.555144721085641,NaN,NaN,12.533960243398898,NaN,12.28010795632179,NaN,12.460998447599378,NaN,130.45862636732,NaN,123.46073530851973,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.36987613021961,NaN,84.37607101170025,NaN,38.179867037743534,NaN,38.07811029250252,50.26980473140051,NaN,61.53152232109706,NaN,61.56306126186209,75.11130291336806,73.46615281681518,NaN,168.2983001386858
1692300227254089,NaN,1.635217870163741,NaN,12.432987755489233,NaN,1.6459249420860698,NaN,1.652414288810266,1.6519049594521942,1.6517938062268902,NaN,NaN,3.516748310396111,NaN,4.929467966118639,NaN,NaN,NaN,12.5989062006081,4.221902597161535,NaN,12.480845751167573,NaN,12.534886490058629,NaN,6.927701113068227,NaN,118.18735314219154,NaN,131.75550332001552,NaN,88.649816904854,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.36684030296301,NaN,37.933423947396534,NaN,NaN,50.192439342475204,NaN,61.35165977649518,NaN,NaN,NaN,126.8852100479437,NaN
1692300737254089,1.635239906446816,NaN,12.298016657625718,NaN,1.648498549217562,NaN,1.6853485107740798,NaN,NaN,NaN,1.6415067720508663,1.8125104382313089,NaN,4.062654702404709,NaN,2.5814673950122575,5.011647280408116,12.545716396976967,NaN,NaN,12.526271587253753,NaN,12.276348338326223,NaN,12.453329291166165,NaN,130.46958076826627,NaN,123.46536716961411,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.36886180196116,NaN,84.36874534893754,NaN,38.17958190016655,NaN,38.06790189320086,50.26938242521119,NaN,61.52363259268183,NaN,61.56241516894687,75.11047075647384,73.47172069136758,NaN,168.30216721677112
1692300739254089,NaN,1.6352389854999088,NaN,12.424137857244952,NaN,1.645904376300581,NaN,1.652438031639524,1.6519300567477362,1.651265156013921,NaN,NaN,3.5137773832726262,NaN,4.925162953725839,NaN,NaN,NaN,12.590376715897735,4.218743726351119,NaN,12.473950058360145,NaN,12.530357178370137,NaN,6.932852602146817,NaN,118.19377839450279,NaN,131.768355335982,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.36684030296301,NaN,37.933423947396534,NaN,NaN,50.192439342475204,NaN,61.344467671969824,NaN,NaN,NaN,126.8852100479437,NaN
1692301249254089,1.6352470504982757,NaN,12.288942666631042,NaN,1.6485162308365204,NaN,1.6853342862957321,NaN,NaN,NaN,1.6414848080112292,1.812188361235422,NaN,4.059483097151031,NaN,2.58060594307889,5.0073579011540765,12.537233224911878,NaN,NaN,12.517527044514965,NaN,12.258609863925793,NaN,12.440508324691736,NaN,130.47604093349247,NaN,123.47828309252415,NaN,88.6610341205525,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.36886180196116,NaN,84.3750565862977,NaN,38.16966216611672,NaN,38.05797390735592,50.26214477131149,NaN,61.52363259268183,NaN,61.56241516894687,75.1041003948905,73.46535032978421,NaN,168.3088107028761
1692301251254089,NaN,1.6351650818233217,NaN,12.417902392262274,NaN,1.6458940934078368,NaN,1.6524024173956369,1.651892410804423,1.6509001356287756,NaN,NaN,3.5109612584109917,NaN,4.920817793287089,NaN,NaN,NaN,12.582368491247914,4.216023500819694,NaN,12.465462285906373,NaN,12.520331535186608,NaN,6.936502933162349,NaN,118.19377839450279,NaN,131.7812073519485,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.36055728254344,NaN,37.933423947396534,NaN,NaN,50.192439342475204,NaN,61.35165977649518,NaN,NaN,NaN,126.87233926173377,NaN
1692301761254089,1.6352623799085764,NaN,12.274008492224931,NaN,1.6485460017735891,NaN,1.6852163118689196,NaN,NaN,NaN,1.6415166952335505,1.8119697133069907,NaN,4.0563888086075695,NaN,2.57967073393743,5.002408606822955,12.527282393704233,NaN,NaN,12.509310445073,NaN,12.254310245446593,NaN,12.43231227552868,NaN,130.48250109871867,NaN,123.48474105397919,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.5302208439242,NaN,88.51626739161028,NaN,84.36886180196116,NaN,84.3750565862977,NaN,38.15974243206689,NaN,38.05797390735592,50.26938242521119,NaN,61.53087664516189,NaN,61.55517617896475,75.11047075647384,73.47809105295093,NaN,168.30216721677112
1692301763254089,NaN,1.6351967548275732,NaN,12.407509950624474,NaN,1.6458940934078368,NaN,1.652438031639524,1.651892410804423,1.6506861581616212,NaN,NaN,3.5086067933627403,NaN,4.917033298711404,NaN,NaN,NaN,12.574360266598093,4.213303275288268,NaN,12.456974513452597,NaN,12.512311020639787,NaN,6.927377105623524,NaN,118.20020364681402,NaN,131.78763335993173,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.36684030296301,NaN,37.92356426461916,NaN,NaN,50.1852223484879,NaN,61.344467671969824,NaN,NaN,NaN,126.8852100479437,NaN
1692302273254089,1.635202105281816,NaN,12.271333983132362,NaN,1.6485257209872812,NaN,1.6852571731965496,NaN,NaN,NaN,1.6415046536228426,1.8117787366991638,NaN,4.054424459600184,NaN,2.581177586254794,4.9989357583279785,12.522778798875487,NaN,NaN,12.49851083841923,NaN,12.249843431114234,NaN,12.427686513899463,NaN,130.50188159439733,NaN,123.49765697688926,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.36886180196116,NaN,84.36874534893754,NaN,38.15974243206689,NaN,38.06790189320086,50.26938242521119,NaN,61.53087664516189,NaN,61.56241516894687,75.1168411180572,73.47172069136758,NaN,168.32209767508596
