Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737756249254089,NaN,1.6368572563476314,NaN,12.165567074036181,NaN,1.638534090639359,NaN,1.6802576004401075,1.6560006318573566,1.6525666866135904,NaN,NaN,3.872290944537324,NaN,5.1581482530284,NaN,NaN,NaN,12.28953695002561,4.492909806685848,NaN,12.183617759395224,NaN,12.253121190178769,NaN,6.918898442351239,NaN,118.74337049212008,NaN,131.99724169664904,NaN,89.64338600669018,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.41670161858565,NaN
1737756759254089,1.6368396754006127,NaN,12.053030240445535,NaN,1.6613940252119896,NaN,1.66007873541115,NaN,NaN,NaN,1.6431462779721966,1.8131930366685856,NaN,4.371219651298941,NaN,2.9190485387906344,5.229863691781352,12.251813672968385,NaN,NaN,12.225138350143855,NaN,12.028038706197135,NaN,12.191338548689261,NaN,131.04203049028894,NaN,123.67568272998116,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.317100821651955,NaN,37.214621417225445,50.154419962387095,NaN,61.78571999605042,NaN,61.8170821593004,75.5835607071698,73.90015724197518,NaN,168.61997673960488
1737756761254089,NaN,1.6368255821495235,NaN,12.165567074036181,NaN,1.638534090639359,NaN,1.6802576004401075,1.6560257300988954,1.6525792739978635,NaN,NaN,3.875069623899904,NaN,5.158643779098044,NaN,NaN,NaN,12.291539071431373,4.4936329526551555,NaN,12.187261848004953,NaN,12.255126384158913,NaN,6.917073100456376,NaN,118.7515190563195,NaN,131.99922985592943,NaN,89.65081506959865,NaN,89.509958365728,NaN,89.43290075450999,NaN,89.60666069900283,NaN,89.62762708792178,NaN,85.06732564343477,NaN,37.09612591592838,NaN,NaN,50.0926479787627,NaN,61.598127253449306,NaN,NaN,NaN,127.42503217687667,NaN
1737757271254089,1.6368172010852569,NaN,12.058523419698606,NaN,1.6614903786021242,NaN,1.6600567014234184,NaN,NaN,NaN,1.643166125091377,1.813258581573111,NaN,4.373631071804231,NaN,2.9223769457548303,5.232493177552429,12.253565365601416,NaN,NaN,12.228662069741478,NaN,12.033572222520528,NaN,12.196611193050936,NaN,131.06141176078447,NaN,123.6821409496204,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.317100821651955,NaN,37.22454979998343,50.154419962387095,NaN,61.78571999605042,NaN,61.82432143869162,75.58993132343518,73.8937866257098,NaN,168.62662049131114
1737757273254089,NaN,1.6368150240834876,NaN,12.165567074036181,NaN,1.63852380735902,NaN,1.6802813441643083,1.656013180978126,1.652554099229317,NaN,NaN,3.877966544937486,NaN,5.1614517601593635,NaN,NaN,NaN,12.28953695002561,4.495531210824587,NaN,12.187261848004953,NaN,12.257131578139052,NaN,6.915247758561514,NaN,118.7515190563195,NaN,132.00565624744047,NaN,89.65081506959865,NaN,89.51618556227872,NaN,89.43919881790211,NaN,89.60666069900283,NaN,89.62762708792178,NaN,85.06732564343477,NaN,37.09612591592838,NaN,NaN,50.0926479787627,NaN,61.598127253449306,NaN,NaN,NaN,127.41859639968378,NaN
1737757783254089,1.6367947267699008,NaN,12.060354479449629,NaN,1.6613190836863294,NaN,1.66000161645409,NaN,NaN,NaN,1.6431264308530162,1.813291354025374,NaN,4.373352830976698,NaN,2.917450027551251,5.233111880086799,12.255555662908586,NaN,NaN,12.228662069741478,NaN,12.035416727961655,NaN,12.191338548689261,NaN,131.067872184283,NaN,123.6821409496204,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.317100821651955,NaN,37.214621417225445,50.161657905642485,NaN,61.78571999605042,NaN,61.82432143869162,75.5835607071698,73.8937866257098,NaN,168.60668923619232
1737757785254089,NaN,1.6367939079514158,NaN,12.16913742999136,NaN,1.638492957518002,NaN,1.6802457285780072,1.655988082736587,1.652554099229317,NaN,NaN,3.875483469762415,NaN,5.161616935515911,NaN,NaN,NaN,12.293541192837136,4.49589278380924,NaN,12.187261848004953,NaN,12.257131578139052,NaN,6.918898442351239,NaN,118.74337049212008,NaN,132.01009422397573,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,50.08501516372061,NaN,61.60467431076336,NaN,NaN,NaN,127.42313726774415,NaN
1737758295254089,1.6367947267699008,NaN,12.058052088228843,NaN,1.6612655540251433,NaN,1.6599795824663586,NaN,NaN,NaN,1.643116507293426,1.813291354025374,NaN,4.372898435705336,NaN,2.917647547015575,5.232541707236203,12.257013912219852,NaN,NaN,12.229962636492992,NaN,12.033101013576497,NaN,12.192636511403293,NaN,131.067872184283,NaN,123.67568272998116,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.317100821651955,NaN,37.214621417225445,50.161657905642485,NaN,61.77847565395886,NaN,61.82432143869162,75.58993132343518,73.8937866257098,NaN,168.61997673960488
1737758297254089,NaN,1.6367939079514158,NaN,12.171390615816891,NaN,1.6384723909573236,NaN,1.680174497405405,1.655988082736587,1.6525163370764975,NaN,NaN,3.8760226182009454,NaN,5.161561656377783,NaN,NaN,NaN,12.29407240385437,4.495699843553637,NaN,12.191369300050512,NaN,12.259664812414869,NaN,6.913099083491805,NaN,118.74337049212008,NaN,132.01652048763907,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,50.08501516372061,NaN,61.60467431076336,NaN,NaN,NaN,127.42313726774415,NaN
1737758807254089,1.636772252454545,NaN,12.059883208275561,NaN,1.6613833192797525,NaN,1.66000161645409,NaN,NaN,NaN,1.6430867366146553,1.8133568989298994,NaN,4.375588185607091,NaN,2.9238228211721005,5.234707237413761,12.257013912219852,NaN,NaN,12.23172455430879,NaN,12.031256447396906,NaN,12.192636511403293,NaN,131.0743326077815,NaN,123.6821409496204,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.317100821651955,NaN,37.22454979998343,50.154419962387095,NaN,61.78571999605042,NaN,61.82432143869162,75.5835607071698,73.8937866257098,NaN,168.61333298789862
1737758809254089,NaN,1.6367546195605605,NaN,12.171390615816891,NaN,1.6384646535922194,NaN,1.680203083582008,1.655967796670614,1.652496238730897,NaN,NaN,3.880456536520373,NaN,5.164369545935173,NaN,NaN,NaN,12.29807651617928,4.497516255985303,NaN,12.189547315120766,NaN,12.263675069688281,NaN,6.913099083491805,NaN,118.74337049212008,NaN,132.0229467513024,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62025992970476,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.42957291690263,NaN
1737759319254089,1.6367497781391889,NaN,12.059883208275561,NaN,1.66146896673765,NaN,1.6599795824663586,NaN,NaN,NaN,1.6430867366146553,1.8134060576082935,NaN,4.376051935590152,NaN,2.9195745829225763,5.235635321775572,12.25900427506632,NaN,NaN,12.23172455430879,NaN,12.034945579756084,NaN,12.194394117398858,NaN,131.08079303128005,NaN,123.6821409496204,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.06707921604973,NaN,85.07766083196691,NaN,37.32702095228492,NaN,37.22454979998343,50.161657905642485,NaN,61.78571999605042,NaN,61.82432143869162,75.5835607071698,73.8937866257098,NaN,168.61997673960488
1737759321254089,NaN,1.636751675687272,NaN,12.170922607968949,NaN,1.6384415411163058,NaN,1.680210112991706,1.6560257300988954,1.652491162307951,NaN,NaN,3.878262149124995,NaN,5.164755267290327,NaN,NaN,NaN,12.295543314242902,4.4983003785020585,NaN,12.192727980919551,NaN,12.263147160079471,NaN,6.916749590885911,NaN,118.74979600008136,NaN,132.02937301496576,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.07258551516124,NaN,37.09586757078012,NaN,NaN,50.09223244486003,NaN,61.597481920076206,NaN,NaN,NaN,127.43600856606112,NaN
1737759831254089,1.6367497781391889,NaN,12.061714328322285,NaN,1.66146896673765,NaN,1.6599355144908956,NaN,NaN,NaN,1.6430470423762946,1.8134060576082935,NaN,4.37512443562403,NaN,2.917012501091677,5.235325960321635,12.26298500075925,NaN,NaN,12.233486472124586,NaN,12.034945579756084,NaN,12.19615172339442,NaN,131.09371387827707,NaN,123.68859916925963,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.32702095228492,NaN,37.214621417225445,50.154419962387095,NaN,61.79296433814197,NaN,61.82432143869162,75.5835607071698,73.8937866257098,NaN,168.60668923619232
1737759833254089,NaN,1.6367305595552002,NaN,12.176745975228396,NaN,1.638410691275288,NaN,1.680150753681204,1.6559504353742787,1.6524785749236777,NaN,NaN,3.877086758597608,NaN,5.164369545935173,NaN,NaN,NaN,12.29807651617928,4.497845934461006,NaN,12.193191284980257,NaN,12.263675069688281,NaN,6.913099083491805,NaN,118.75622150804263,NaN,132.0357992786291,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,50.08501516372061,NaN,61.60467431076336,NaN,NaN,NaN,127.43600856606112,NaN
1737760343254089,1.6367160666661549,NaN,12.061714328322285,NaN,1.6614261430087012,NaN,1.65992449749703,NaN,NaN,NaN,1.6430470423762946,1.8134552162866877,NaN,4.377164935549499,NaN,2.9234505528718846,5.236718086864351,12.26298500075925,NaN,NaN,12.233486472124586,NaN,12.038634712115257,NaN,12.19615172339442,NaN,131.09371387827707,NaN,123.69505738889887,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.32702095228492,NaN,37.214621417225445,50.154419962387095,NaN,61.78571999605042,NaN,61.82432143869162,75.58993132343518,73.90015724197518,NaN,168.61333298789862
1737760345254089,NaN,1.6367094434231284,NaN,12.174960855424562,NaN,1.6384312578359665,NaN,1.680174497405405,1.6559504353742787,1.6524534001551312,NaN,NaN,3.881343320184258,NaN,5.166186415648779,NaN,NaN,NaN,12.304082684666646,4.499384434014285,NaN,12.19683525483975,NaN,12.265680198324986,NaN,6.914924337188857,NaN,118.75622150804263,NaN,132.04865180595579,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,50.08501516372061,NaN,61.60467431076336,NaN,NaN,NaN,127.43600856606112,NaN
1737760855254089,1.6366935923507988,NaN,12.062185539200652,NaN,1.661522496398836,NaN,1.6599134805031641,NaN,NaN,NaN,1.6430470423762946,1.8134879887389503,NaN,4.378546659757321,NaN,2.92167622849921,5.238525527262545,12.261526554830098,NaN,NaN,12.235709508936727,NaN,12.042794749726177,NaN,12.20188383741261,NaN,131.1066347252741,NaN,123.7015156085381,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.32702095228492,NaN,37.214621417225445,50.154419962387095,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.8937866257098,NaN,168.61333298789862
1737760857254089,NaN,1.6366988853570923,NaN,12.178531095032232,NaN,1.6384209745556273,NaN,1.680150753681204,1.6559378862535092,1.6524659875394045,NaN,NaN,3.8808703688968524,NaN,5.16783811538842,NaN,NaN,NaN,12.302080628504191,4.501032826392798,NaN,12.193191284980257,NaN,12.265680198324986,NaN,6.913099083491805,NaN,118.76264701600392,NaN,132.0550780696191,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.06630224475079,NaN,37.10572764585777,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.4424442152196,NaN
1737761367254089,1.6367006814612486,NaN,12.062185539200652,NaN,1.6614134747220648,NaN,1.6598671718044626,NaN,NaN,NaN,1.6430349421842219,1.813509960061109,NaN,4.377248202562165,NaN,2.917274848237346,5.238061500361767,12.26550714944444,NaN,NaN,12.235709508936727,NaN,12.039105738843919,NaN,12.198368741171496,NaN,131.11955557227114,NaN,123.70797382817733,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.32702095228492,NaN,37.22454979998343,50.154419962387095,NaN,61.78571999605042,NaN,61.82432143869162,75.5835607071698,73.8937866257098,NaN,168.61997673960488
1737761369254089,NaN,1.6366777692250205,NaN,12.178531095032232,NaN,1.6384004079949488,NaN,1.6801388818191036,1.6559127880119704,1.6524534001551312,NaN,NaN,3.8782100179051957,NaN,5.167342605466528,NaN,NaN,NaN,12.304082684666646,4.50004379096569,NaN,12.195013269910003,NaN,12.267685326961692,NaN,6.905798068703595,NaN,118.76264701600392,NaN,132.06793059694579,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.06001897434035,NaN,37.09586757078012,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.45531551353658,NaN
1737761879254089,1.6366894447303684,NaN,12.067678718453722,NaN,1.6614348857732966,NaN,1.6598781883798925,NaN,NaN,NaN,1.6430349421842219,1.8135427312686434,NaN,4.37845391281481,NaN,2.922355048340592,5.238525527262545,12.26550714944444,NaN,NaN,12.23747136873554,NaN,12.04095024428505,NaN,12.203641385533171,NaN,131.12601599576965,NaN,123.71443204781659,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.32702095228492,NaN,37.22454979998343,50.154419962387095,NaN,61.78571999605042,NaN,61.82432143869162,75.5835607071698,73.8937866257098,NaN,168.61333298789862
1737761881254089,NaN,1.6366672111589846,NaN,12.176745975228396,NaN,1.6383798414342703,NaN,1.6801270099570031,1.6559253371327398,1.6524156380023116,NaN,NaN,3.8816980336498124,NaN,5.16783811538842,NaN,NaN,NaN,12.306084740829101,4.500922933567565,NaN,12.198657239769496,NaN,12.267685326961692,NaN,6.911273829794754,NaN,118.77549803192645,NaN,132.08078312427247,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.06001897434035,NaN,37.09586757078012,NaN,NaN,50.08501516372061,NaN,61.60467431076336,NaN,NaN,NaN,127.45531551353658,NaN
1737762391254089,1.636659880877765,NaN,12.067678718453722,NaN,1.6614903786021242,NaN,1.6598583955338355,NaN,NaN,NaN,1.6429974245783439,1.8135699198696074,NaN,4.380679839435077,NaN,2.9240192518226897,5.241000337400029,12.263516852137272,NaN,NaN,12.239233228534353,NaN,12.04463925516731,NaN,12.203641385533171,NaN,131.13893684276667,NaN,123.72734848709504,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.32702095228492,NaN,37.214621417225445,50.154419962387095,NaN,61.77847565395886,NaN,61.82432143869162,75.58993132343518,73.8937866257098,NaN,168.60668923619232
1737762393254089,NaN,1.6366249788948408,NaN,12.178063319879309,NaN,1.6383901247146095,NaN,1.6802457285780072,1.6559002388912007,1.6524282253865847,NaN,NaN,3.8832874203126386,NaN,5.1700408786998695,NaN,NaN,NaN,12.305553921271718,4.5030259239789014,NaN,12.19819411383415,NaN,12.271167936000033,NaN,6.912775781561411,NaN,118.76907252396518,NaN,132.08720938793581,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.44887986437809,NaN
1737762903254089,1.636648643720087,NaN,12.069509778204743,NaN,1.6614368489409383,NaN,1.659803310564507,NaN,NaN,NaN,1.6429775774591633,1.8136026923218702,NaN,4.379659623067455,NaN,2.919136128447587,5.240690986132844,12.269487744058784,NaN,NaN,12.23747136873554,NaN,12.04463925516731,NaN,12.203641385533171,NaN,131.1453972662652,NaN,123.7402649263735,NaN,89.66981099064259,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.32702095228492,NaN,37.22454979998343,50.154419962387095,NaN,61.79296433814197,NaN,61.8170821593004,75.5835607071698,73.8937866257098,NaN,168.61997673960488
1737762905254089,NaN,1.6366566530929485,NaN,12.178063319879309,NaN,1.6383489915932525,NaN,1.680091394370702,1.6558876897704313,1.652377875849492,NaN,NaN,3.880508740950059,NaN,5.169875703343322,NaN,NaN,NaN,12.303551799865957,4.50247644194671,NaN,12.200016158139015,NaN,12.271167936000033,NaN,6.913099083491805,NaN,118.78192353988773,NaN,132.1000619152625,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.09586757078012,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.45531551353658,NaN
1737763415254089,1.636637406562409,NaN,12.071340837955766,NaN,1.6613297896185666,NaN,1.6597812765767754,NaN,NaN,NaN,1.642957730339983,1.8136026923218702,NaN,4.38012335778001,NaN,2.9214791517710665,5.240536310499251,12.26749744675161,NaN,NaN,12.240995088333166,NaN,12.04463925516731,NaN,12.203641385533171,NaN,131.15185768976372,NaN,123.7402649263735,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.32702095228492,NaN,37.22454979998343,50.154419962387095,NaN,61.78571999605042,NaN,61.82432143869162,75.58993132343518,73.8937866257098,NaN,168.61997673960488
1737763417254089,NaN,1.636614420828805,NaN,12.182101334639903,NaN,1.6383387083129133,NaN,1.6800795225086018,1.6558876897704313,1.6523652884652187,NaN,NaN,3.8822301038481437,NaN,5.170150495023918,NaN,NaN,NaN,12.308086796991557,4.5024614331208435,NaN,12.202301209628986,NaN,12.27370071287181,NaN,6.9094485760977005,NaN,118.78192353988773,NaN,132.1129144425892,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62025992970476,NaN,85.06630224475079,NaN,37.10572764585777,NaN,NaN,50.0777978825812,NaN,61.597481920076206,NaN,NaN,NaN,127.46175116269507,NaN
1737763927254089,1.636614932247053,NaN,12.071340837955766,NaN,1.6614475548731755,NaN,1.6598143275583725,NaN,NaN,NaN,1.6429279596612125,1.8136682372263957,NaN,4.382349284400277,NaN,2.925880532032931,5.2430111206367345,12.271478041365954,NaN,NaN,12.240995088333166,NaN,12.04648376060844,NaN,12.208914029894846,NaN,131.16477853676074,NaN,123.7596395852912,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.33694108291789,NaN,37.22454979998343,50.154419962387095,NaN,61.78571999605042,NaN,61.8170821593004,75.5835607071698,73.8937866257098,NaN,168.61997673960488
1737763929254089,NaN,1.636614420828805,NaN,12.182101334639903,NaN,1.6383489915932525,NaN,1.6801032662328024,1.6558876897704313,1.6523527010809453,NaN,NaN,3.8853634061272055,NaN,5.172297704685453,NaN,NaN,NaN,12.310088853154012,4.504659289625528,NaN,12.204123194558733,NaN,12.275705841508515,NaN,6.9076233224006485,NaN,118.788349047849,NaN,132.12576696991587,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.10572764585777,NaN,NaN,50.08501516372061,NaN,61.60467431076336,NaN,NaN,NaN,127.46818681185356,NaN
1737764439254089,1.636603695089375,NaN,12.071340837955766,NaN,1.661351201483041,NaN,1.6597592425890442,NaN,NaN,NaN,1.6429279596612125,1.8137010096786583,NaN,4.381885549687722,NaN,2.9208660241723994,5.243165796270327,12.271478041365954,NaN,NaN,12.246280667729602,NaN,12.04648376060844,NaN,12.207156481774286,NaN,131.17769938375778,NaN,123.76609780493044,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.32702095228492,NaN,37.22454979998343,50.154419962387095,NaN,61.78571999605042,NaN,61.82432143869162,75.5835607071698,73.8937866257098,NaN,168.62662049131114
1737764441254089,NaN,1.636593304696733,NaN,12.185204031789661,NaN,1.6383078584718955,NaN,1.6801388818191036,1.6558374932873536,1.6523652884652187,NaN,NaN,3.8828735744501266,NaN,5.172848859761189,NaN,NaN,NaN,12.309558164083246,4.504784266481913,NaN,12.203660246748745,NaN,12.277183517940458,NaN,6.905798068703595,NaN,118.79477455581029,NaN,132.13861949724253,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.06001897434035,NaN,37.10572764585777,NaN,NaN,50.08501516372061,NaN,61.60467431076336,NaN,NaN,NaN,127.46818681185356,NaN
1737764951254089,1.636581220774019,NaN,12.073171897706791,NaN,1.661244142160669,NaN,1.6597372086013127,NaN,NaN,NaN,1.6429180361016222,1.813684623452527,NaN,4.381236321090143,NaN,2.920165306916779,5.242856445003142,12.275458635980296,NaN,NaN,12.24451880793079,NaN,12.0501727714907,NaN,12.210671578015404,NaN,131.18415980725632,NaN,123.77255602456967,NaN,89.66981099064259,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.32702095228492,NaN,37.22454979998343,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.8937866257098,NaN,168.6332642430174
1737764953254089,NaN,1.636603862762769,NaN,12.185204031789661,NaN,1.6382667253505385,NaN,1.6800439069223005,1.6558123950458148,1.6523527010809453,NaN,NaN,3.8824597285876146,NaN,5.171857807621899,NaN,NaN,NaN,12.31156028548901,4.5042347844497215,NaN,12.207304335358478,NaN,12.275178323960317,NaN,6.90912545054588,NaN,118.80120006377155,NaN,132.15789828823256,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.06630224475079,NaN,37.10572764585777,NaN,NaN,50.08501516372061,NaN,61.60467431076336,NaN,NaN,NaN,127.47462246101203,NaN
1737765463254089,1.6365995508833264,NaN,12.073171897706791,NaN,1.6612421863122107,NaN,1.6597680226255924,NaN,NaN,NaN,1.6429059408093283,1.8137393585138502,NaN,4.383647741595433,NaN,2.9263403777319317,5.244403201339069,12.273468338673123,NaN,NaN,12.24451880793079,NaN,12.0501727714907,NaN,12.210671578015404,NaN,131.20156021869485,NaN,123.78363983574735,NaN,89.66869076918715,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.336672789061645,NaN,37.224286442917844,50.14676215563146,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.89297557457752,NaN,168.6304810838332
1737765465254089,NaN,1.6365510724325893,NaN,12.188774387744843,NaN,1.6382975751915563,NaN,1.6800795225086018,1.655850042408123,1.6523275263123989,NaN,NaN,3.8867755497252383,NaN,5.174005087257026,NaN,NaN,NaN,12.313562406894777,4.505993126952733,NaN,12.205482291053611,NaN,12.279188711920595,NaN,6.905475119530353,NaN,118.80120006377155,NaN,132.1643245518959,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.06630224475079,NaN,37.10572764585777,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.47462246101203,NaN
1737765975254089,1.6365546039598053,NaN,12.07866507695986,NaN,1.6611993642097471,NaN,1.6597459894747324,NaN,NaN,NaN,1.6429059408093283,1.813804900928919,NaN,4.384111476307989,NaN,2.9228805862823073,5.24564060640781,12.277448933287467,NaN,NaN,12.248042527528412,NaN,12.0501727714907,NaN,12.208914029894846,NaN,131.21448080741442,NaN,123.79655601683645,NaN,89.66869076918715,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.336672789061645,NaN,37.23421462721534,50.15399995420611,NaN,61.78506922599906,NaN,61.81643097579428,75.58271909358318,73.88660508565569,NaN,168.64376832163913
1737765977254089,NaN,1.6365510724325893,NaN,12.185671574247573,NaN,1.6382667253505385,NaN,1.6800557787844008,1.6558123950458148,1.6522897641595793,NaN,NaN,3.885245168305354,NaN,5.175105594242843,NaN,NaN,NaN,12.314092965478922,4.506967038955446,NaN,12.20958914934797,NaN,12.28172122741863,NaN,6.9051522015629425,NaN,118.8140510796941,NaN,132.18360334288593,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.06001897434035,NaN,37.10572764585777,NaN,NaN,50.08501516372061,NaN,61.60467431076336,NaN,NaN,NaN,127.48105811017052,NaN
