Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660420555254089,1.6405324066914144,NaN,11.15667951254073,NaN,1.6522816613717117,NaN,1.689336511079744,NaN,NaN,NaN,1.6463889779314569,1.7831241835856113,NaN,3.6697625304617705,NaN,2.4702843016056524,4.4516225433085745,11.366982414481557,NaN,NaN,11.344118655636823,NaN,11.144395639754224,NaN,11.29517539423482,NaN,130.19629314298734,NaN,123.36021569524,NaN,88.50607173530409,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.42480499360859,NaN,84.4308422023259,NaN,36.2648263703496,NaN,36.17141429593679,49.28465888055266,NaN,60.89276711893558,NaN,60.931989561957494,74.88668043409736,73.25433014458483,NaN,168.27946072701408
1660420557254089,NaN,1.6405209052621006,NaN,11.260424879894554,NaN,1.6506683614396798,NaN,1.6560390017553126,1.654457090002714,1.65342262874417,NaN,NaN,3.2124804318627866,NaN,4.367202094084807,NaN,NaN,NaN,11.397629829672056,3.8270221513107563,NaN,11.307216541148195,NaN,11.359642063847563,NaN,7.0372163348913785,NaN,118.23404260170221,NaN,131.69965136871824,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.41811490929557,NaN,36.04060219108465,NaN,NaN,49.21132614510885,NaN,60.69780566195366,NaN,NaN,NaN,126.66185094076226,NaN
1660421067254089,1.6405505860405234,NaN,11.157105406343748,NaN,1.652312161345071,NaN,1.6893111189821484,NaN,NaN,NaN,1.6463866740797384,1.7831157839919538,NaN,3.6696334537589848,NaN,2.470250248559047,4.45152271231289,11.365951128788662,NaN,NaN,11.3445345501745,NaN,11.144820879571265,NaN,11.297077063876507,NaN,130.20275317908516,NaN,123.36021569524,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.43113360242594,NaN,84.4308422023259,NaN,36.274745906119755,NaN,36.17141429593679,49.28465888055266,NaN,60.89276711893558,NaN,60.931989561957494,74.88668043409736,73.25433014458483,NaN,168.27946072701408
1660421069254089,NaN,1.6405103471960647,NaN,11.263446968258087,NaN,1.6506580781593405,NaN,1.656027129893212,1.6544319917611752,1.6534478035127165,NaN,NaN,3.212358639913629,NaN,4.367008520386944,NaN,NaN,NaN,11.394723444789753,3.8267303826320127,NaN,11.308758160241078,NaN,11.35818757039312,NaN,7.039041588588431,NaN,118.23404260170221,NaN,131.69965136871824,NaN,88.49305161822645,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.42439805470808,NaN,36.04060219108465,NaN,NaN,49.20410900754834,NaN,60.69780566195366,NaN,NaN,NaN,126.66828646189144,NaN
1660421579254089,1.6405168771281786,NaN,11.157105406343748,NaN,1.6522800459879947,NaN,1.6892560381970179,NaN,NaN,NaN,1.646396596885545,1.7831013813282346,NaN,3.6696334537589848,NaN,2.4701124823230183,4.451432676459146,11.365951128788662,NaN,NaN,11.3445345501745,NaN,11.141699919386744,NaN,11.297077063876507,NaN,130.20275317908516,NaN,123.36667352761067,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.43113360242594,NaN,84.4308422023259,NaN,36.2648263703496,NaN,36.17141429593679,49.27742137132214,NaN,60.89276711893558,NaN,60.924750716671255,74.88668043409736,73.26070037883481,NaN,168.27946072701408
1660421581254089,NaN,1.64049231582293,NaN,11.263446968258087,NaN,1.6506302327928946,NaN,1.6559835719868627,1.6543990974451743,1.6533899767021205,NaN,NaN,3.212328191926339,NaN,4.366814946689082,NaN,NaN,NaN,11.397629829672056,3.8267303826320127,NaN,11.308758160241078,NaN,11.359642063847563,NaN,7.039041588588431,NaN,118.2404679818359,NaN,131.706077504539,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.42439805470808,NaN,36.04060219108465,NaN,NaN,49.21132614510885,NaN,60.69780566195366,NaN,NaN,NaN,126.66185094076226,NaN
1660422091254089,1.6405393497364085,NaN,11.157105406343748,NaN,1.6522907511070202,NaN,1.6892340058829656,NaN,NaN,NaN,1.646366828468125,1.7830869786645154,NaN,3.6695397486515695,NaN,2.470043599205004,4.451432676459146,11.365951128788662,NaN,NaN,11.346025604018106,NaN,11.144820879571265,NaN,11.298563875405137,NaN,130.20275317908516,NaN,123.36021569524,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.43113360242594,NaN,84.4371533135345,NaN,36.274745906119755,NaN,36.17141429593679,49.27742137132214,NaN,60.88552321125259,NaN,60.931989561957494,74.88668043409736,73.25433014458483,NaN,168.27281737370186
1660422093254089,NaN,1.64049231582293,NaN,11.263446968258087,NaN,1.6506302327928946,NaN,1.6559716996772573,1.6543865478513708,1.653377388843371,NaN,NaN,3.212206399977181,NaN,4.366814946689082,NaN,NaN,NaN,11.397629829672056,3.826672028896264,NaN,11.310299779333963,NaN,11.359642063847563,NaN,7.042692095982535,NaN,118.23575536317938,NaN,131.714486095462,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.42540866288579,NaN,36.04083953747182,NaN,NaN,49.20450686471183,NaN,60.69843308418222,NaN,NaN,NaN,126.67660196535978,NaN
1660422603254089,1.6404944045199488,NaN,11.15667951254073,NaN,1.6523014562260456,NaN,1.6891789250978353,NaN,NaN,NaN,1.646366828468125,1.783072576000796,NaN,3.6694814058831753,NaN,2.470043599205004,4.4515325044902,11.36842478969587,NaN,NaN,11.344118655636823,NaN,11.144395639754224,NaN,11.296662254720035,NaN,130.20921321518296,NaN,123.36667352761067,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.36412121494855,NaN,84.43113360242594,NaN,84.4308422023259,NaN,36.2648263703496,NaN,36.17141429593679,49.27742137132214,NaN,60.88552321125259,NaN,60.924750716671255,74.88668043409736,73.25433014458483,NaN,168.27281737370186
1660422605254089,NaN,1.640481757358912,NaN,11.263446968258087,NaN,1.6506096654569677,NaN,1.6559835719868627,1.6543865478513708,1.6533648009846214,NaN,NaN,3.2122977439390494,NaN,4.366814946689082,NaN,NaN,NaN,11.397629829672056,3.826788736367762,NaN,11.310299779333963,NaN,11.359642063847563,NaN,7.0372163348913785,NaN,118.2404679818359,NaN,131.71250364035973,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.41811490929557,NaN,36.04060219108465,NaN,NaN,49.21132614510885,NaN,60.704997909557065,NaN,NaN,NaN,126.66828646189144,NaN
1660423115254089,1.6404944045199488,NaN,11.155129504069611,NaN,1.6523870971782495,NaN,1.6891238443127048,NaN,NaN,NaN,1.646366828468125,1.7831013813282346,NaN,3.669528259979608,NaN,2.4701124823230183,4.451442465671826,11.365540039267241,NaN,NaN,11.345609758576705,NaN,11.141274576805124,NaN,11.299635975690467,NaN,130.2111741592179,NaN,123.36849774778864,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.43214915514814,NaN,84.43185772253918,NaN,36.26507322854969,NaN,36.16172861097167,49.270586187053034,NaN,60.886155974436704,NaN,60.93262304050277,74.88750810105635,73.26149875911679,NaN,168.2755932723514
1660423117254089,NaN,1.6404606404308761,NaN,11.261935924076319,NaN,1.6506096654569677,NaN,1.6559716996772573,1.6543739982575671,1.6533648009846214,NaN,NaN,3.21226729595176,NaN,4.366911733538013,NaN,NaN,NaN,11.397629829672056,3.826672028896264,NaN,11.307216541148195,NaN,11.359642063847563,NaN,7.0372163348913785,NaN,118.23404260170221,NaN,131.7253559120012,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.42439805470808,NaN,36.04060219108465,NaN,NaN,49.20410900754834,NaN,60.69780566195366,NaN,NaN,NaN,126.67472198302062,NaN
1660423627254089,1.6404944045199488,NaN,11.157105406343748,NaN,1.6522907511070202,NaN,1.6890797796846004,NaN,NaN,NaN,1.6463469828565116,1.7830869786645154,NaN,3.6695866012052765,NaN,2.470043599205004,4.451432676459146,11.36739345651112,NaN,NaN,11.347516657861714,NaN,11.143260399479004,NaN,11.298563875405137,NaN,130.22409448967034,NaN,123.37495570924365,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.43214915514814,NaN,84.43185772253918,NaN,36.26507322854969,NaN,36.16172861097167,49.277823840952735,NaN,60.886155974436704,NaN,60.92538405052065,74.88750810105635,73.25512839753344,NaN,168.2755932723514
1660423629254089,NaN,1.6404786729979568,NaN,11.26386935353495,NaN,1.6506169450379835,NaN,1.6559796424448106,1.6543692461573278,1.653372279207077,NaN,NaN,3.212408534249629,NaN,4.366995863378285,NaN,NaN,NaN,11.39804049493258,3.8267981434760077,NaN,11.307633959372291,NaN,11.36005058468974,NaN,7.038712201597153,NaN,118.2404679818359,NaN,131.7253559120012,NaN,88.48673722252953,NaN,88.38065744194323,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.41811490929557,NaN,36.04060219108465,NaN,NaN,49.20410900754834,NaN,60.704997909557065,NaN,NaN,NaN,126.67472198302062,NaN
1660424139254089,1.6404944045199488,NaN,11.155555448908437,NaN,1.6522479306309183,NaN,1.6890467312135222,NaN,NaN,NaN,1.646366828468125,1.7830869786645154,NaN,3.6697740114201074,NaN,2.4701124823230183,4.451702784020377,11.365951128788662,NaN,NaN,11.346025604018106,NaN,11.143260399479004,NaN,11.297077063876507,NaN,130.23055465489654,NaN,123.37495570924365,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.42582041982945,NaN,84.42554648517901,NaN,36.27499296259951,NaN,36.16172861097167,49.277823840952735,NaN,60.893400026916765,NaN,60.93262304050277,74.88750810105635,73.26149875911679,NaN,168.2755932723514
1660424141254089,NaN,1.640457556865885,NaN,11.264958012439852,NaN,1.650596378477305,NaN,1.6559677705827103,1.6543692461573278,1.6533471044385306,NaN,NaN,3.212449983875497,NaN,4.367202094084807,NaN,NaN,NaN,11.39908302211321,3.826788736367762,NaN,11.307216541148195,NaN,11.359642063847563,NaN,7.035061870581624,NaN,118.23404260170221,NaN,131.73178204782195,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.43068120012062,NaN,36.04060219108465,NaN,NaN,49.20410900754834,NaN,60.69780566195366,NaN,NaN,NaN,126.67472198302062,NaN
1660424651254089,1.640471931911719,NaN,11.157105406343748,NaN,1.6522586357499438,NaN,1.6890026665854179,NaN,NaN,NaN,1.646366828468125,1.7830869786645154,NaN,3.6697740114201074,NaN,2.470043599205004,4.451702784020377,11.36739345651112,NaN,NaN,11.3445345501745,NaN,11.146381359663524,NaN,11.295590252347878,NaN,130.23055465489654,NaN,123.37495570924365,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.43214915514814,NaN,84.43185772253918,NaN,36.26507322854969,NaN,36.16172861097167,49.277823840952735,NaN,60.886155974436704,NaN,60.93262304050277,74.89387846263972,73.26149875911679,NaN,168.28223675845632
1660424653254089,NaN,1.640468114931921,NaN,11.261935924076319,NaN,1.6505758119166265,NaN,1.6559796424448106,1.6543566970365584,1.6533471044385306,NaN,NaN,3.212389087900918,NaN,4.367202094084807,NaN,NaN,NaN,11.39908302211321,3.8268470901035108,NaN,11.308758160241078,NaN,11.361096557302004,NaN,7.038712201597153,NaN,118.24860637910193,NaN,131.74019115011538,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.42540866288579,NaN,36.04083953747182,NaN,NaN,49.20450686471183,NaN,60.69843308418222,NaN,NaN,NaN,126.67660196535978,NaN
1660425163254089,1.6404537495752527,NaN,11.15822952101185,NaN,1.6521639005899371,NaN,1.6889399143642636,NaN,NaN,NaN,1.646329438835352,1.783052167531882,NaN,3.6698093845582034,NaN,2.4724886451019574,4.451802620945324,11.36842478969587,NaN,NaN,11.347100861516587,NaN,11.144395639754224,NaN,11.298149115205248,NaN,130.23055465489654,NaN,123.38787163215372,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.43214915514814,NaN,84.43185772253918,NaN,36.26507322854969,NaN,36.16172861097167,49.277823840952735,NaN,60.886155974436704,NaN,60.93262304050277,74.88750810105635,73.26149875911679,NaN,168.28223675845632
1660425165254089,NaN,1.640468114931921,NaN,11.264958012439852,NaN,1.6506169450379835,NaN,1.6559677705827103,1.654344147915789,1.6533471044385306,NaN,NaN,3.213058943621287,NaN,4.36739566778267,NaN,NaN,NaN,11.397629829672056,3.826905443839259,NaN,11.307216541148195,NaN,11.361096557302004,NaN,7.032907614452785,NaN,118.24689336196964,NaN,131.74463431946344,NaN,88.49305161822645,NaN,88.36820354437138,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.42439805470808,NaN,36.03074231216104,NaN,NaN,49.20410900754834,NaN,60.69780566195366,NaN,NaN,NaN,126.6811575041498,NaN
1660425675254089,1.6404537495752527,NaN,11.155555448908437,NaN,1.6523780111022548,NaN,1.6888848314871137,NaN,NaN,NaN,1.6462798229219315,1.783052167531882,NaN,3.671132735477629,NaN,2.472213102164919,4.453143357680272,11.365951128788662,NaN,NaN,11.343043496330889,NaN,11.143260399479004,NaN,11.297077063876507,NaN,130.23701482012274,NaN,123.38787163215372,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.43214915514814,NaN,84.43185772253918,NaN,36.26507322854969,NaN,36.16172861097167,49.277823840952735,NaN,60.886155974436704,NaN,60.92538405052065,74.88750810105635,73.26149875911679,NaN,168.28223675845632
1660425677254089,NaN,1.6404364407338132,NaN,11.262358358593715,NaN,1.6505860951969658,NaN,1.655991514306911,1.6543817952780973,1.6533471044385306,NaN,NaN,3.214539823905105,NaN,4.368737969887016,NaN,NaN,NaN,11.399493640018422,3.8281402356619263,NaN,11.306092390516286,NaN,11.36005058468974,NaN,7.036887036089388,NaN,118.2404679818359,NaN,131.7510604552842,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.48108039966478,NaN,84.42439805470808,NaN,36.04060219108465,NaN,NaN,49.20410900754834,NaN,60.69780566195366,NaN,NaN,NaN,126.6811575041498,NaN
1660426187254089,1.6404425128443725,NaN,11.157105406343748,NaN,1.6523994221534866,NaN,1.6888407651853934,NaN,NaN,NaN,1.6462897461046155,1.7830665707426279,NaN,3.671179588031337,NaN,2.4715931305565833,4.453233393534015,11.368835784233578,NaN,NaN,11.346025604018106,NaN,11.144820879571265,NaN,11.298563875405137,NaN,130.24347498534894,NaN,123.39432959360875,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.43214915514814,NaN,84.43816895989933,NaN,36.26507322854969,NaN,36.16172861097167,49.277823840952735,NaN,60.886155974436704,NaN,60.93262304050277,74.88750810105635,73.25512839753344,NaN,168.28223675845632
1660426189254089,NaN,1.6404364407338132,NaN,11.262358358593715,NaN,1.650596378477305,NaN,1.6559440268585095,1.6543566970365584,1.6533471044385306,NaN,NaN,3.2143266949395572,NaN,4.368834753581946,NaN,NaN,NaN,11.399493640018422,3.8284903466669484,NaN,11.309175528228296,NaN,11.361505030746473,NaN,7.033565827497274,NaN,118.24689336196964,NaN,131.75748659110496,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.48108039966478,NaN,84.42439805470808,NaN,36.04060219108465,NaN,NaN,49.21132614510885,NaN,60.69780566195366,NaN,NaN,NaN,126.69402854640815,NaN
1660426699254089,1.6404312761134923,NaN,11.157105406343748,NaN,1.652174606115553,NaN,1.6888077154591035,NaN,NaN,NaN,1.6462798229219315,1.7830665707426279,NaN,3.671273293138752,NaN,2.4711109304167667,4.453233393534015,11.36739345651112,NaN,NaN,11.347516657861714,NaN,11.144820879571265,NaN,11.297077063876507,NaN,130.24797343176976,NaN,123.39896268946403,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.43113360242594,NaN,84.4308422023259,NaN,36.2648263703496,NaN,36.16148650853646,49.27742137132214,NaN,60.88552321125259,NaN,60.924750716671255,74.89305066834733,73.26070037883481,NaN,168.2861040803263
1660426701254089,NaN,1.6404258826677773,NaN,11.261935924076319,NaN,1.6505655286362872,NaN,1.6559677705827103,1.654344147915789,1.6533219296699841,NaN,NaN,3.213972383239972,NaN,4.368847470516638,NaN,NaN,NaN,11.39908302211321,3.8283642872329775,NaN,11.307216541148195,NaN,11.359642063847563,NaN,7.0353910811943265,NaN,118.24689336196964,NaN,131.7639127269257,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.43068120012062,NaN,36.04060219108465,NaN,NaN,49.20410900754834,NaN,60.69061341435025,NaN,NaN,NaN,126.68759302527897,NaN
1660427211254089,1.640420039382612,NaN,11.15667951254073,NaN,1.6521531950643211,NaN,1.6887305994310935,NaN,NaN,NaN,1.6462798229219315,1.7830665707426279,NaN,3.671027591065448,NaN,2.470835387479729,4.4529731255841964,11.366982414481557,NaN,NaN,11.345609758576705,NaN,11.144395639754224,NaN,11.298149115205248,NaN,130.24797343176976,NaN,123.4054205218347,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.43113360242594,NaN,84.4308422023259,NaN,36.2648263703496,NaN,36.17141429593679,49.27018386209161,NaN,60.88552321125259,NaN,60.931989561957494,74.89305066834733,73.26070037883481,NaN,168.29274743363854
1660427213254089,NaN,1.6404153246017414,NaN,11.261935924076319,NaN,1.6505449620756087,NaN,1.655932154996409,1.654344147915789,1.6533219296699841,NaN,NaN,3.2136983513543664,NaN,4.368653896818776,NaN,NaN,NaN,11.397629829672056,3.8281892260257315,NaN,11.307216541148195,NaN,11.362551050756448,NaN,7.0372163348913785,NaN,118.25503188706318,NaN,131.7723224684321,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.42540866288579,NaN,36.03097946239417,NaN,NaN,49.21172414585125,NaN,60.691240693495075,NaN,NaN,NaN,126.68947326367676,NaN
1660427723254089,1.6404088026517316,NaN,11.15667951254073,NaN,1.6521531950643211,NaN,1.6886865331293734,NaN,NaN,NaN,1.6462698997392473,1.7830665707426279,NaN,3.6707933205832854,NaN,2.4705598445426906,4.4529731255841964,11.366982414481557,NaN,NaN,11.347100861516587,NaN,11.142835108279675,NaN,11.29517539423482,NaN,130.26089350396535,NaN,123.41187835420537,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.43113360242594,NaN,84.4308422023259,NaN,36.2648263703496,NaN,36.16148650853646,49.27018386209161,NaN,60.88552321125259,NaN,60.924750716671255,74.88668043409736,73.26070037883481,NaN,168.2861040803263
1660427725254089,NaN,1.6404153246017414,NaN,11.263446968258087,NaN,1.6505449620756087,NaN,1.6559084112722082,1.6543065005534807,1.653309342285711,NaN,NaN,3.2135765594052086,NaN,4.368750683667707,NaN,NaN,NaN,11.39908302211321,3.8280725185542344,NaN,11.307216541148195,NaN,11.359642063847563,NaN,7.033565827497274,NaN,118.25331874210333,NaN,131.7767649985672,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.42439805470808,NaN,36.03074231216104,NaN,NaN,49.20410900754834,NaN,60.69780566195366,NaN,NaN,NaN,126.69402854640815,NaN
1660428235254089,1.6404088026517316,NaN,11.157105406343748,NaN,1.6523351889997913,NaN,1.6886424668276534,NaN,NaN,NaN,1.6462698997392473,1.783052167531882,NaN,3.670851620155384,NaN,2.470490958808431,4.453143357680272,11.365951128788662,NaN,NaN,11.346025604018106,NaN,11.146381359663524,NaN,11.300050686933766,NaN,130.25893160533514,NaN,123.41651100668956,NaN,88.50497484185026,NaN,88.3469305647313,NaN,88.3886369804998,NaN,88.3693207277491,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.27449885951632,NaN,36.17117200474319,49.26978155321354,NaN,60.884890473363825,NaN,60.92411740814002,74.88585280022518,73.25990203046888,NaN,168.2899712475962
1660428237254089,NaN,1.6404047665357053,NaN,11.263446968258087,NaN,1.6505449620756087,NaN,1.6559084112722082,1.6543065005534807,1.6532967549014377,NaN,NaN,3.213424319468761,NaN,4.368653896818776,NaN,NaN,NaN,11.400536214554363,3.8279558110827363,NaN,11.307216541148195,NaN,11.361096557302004,NaN,7.0372163348913785,NaN,118.26145739502448,NaN,131.79160125942212,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.42540866288579,NaN,36.04083953747182,NaN,NaN,49.19728958357241,NaN,60.69843308418222,NaN,NaN,NaN,126.69590891283524,NaN
1660428747254089,1.6403975659208514,NaN,11.155555448908437,NaN,1.6521103729618576,NaN,1.6886094171013633,NaN,NaN,NaN,1.6462698997392473,1.783052167531882,NaN,3.670804767601676,NaN,2.470490958808431,4.453053321826528,11.36739345651112,NaN,NaN,11.3445345501745,NaN,11.144820879571265,NaN,11.298563875405137,NaN,130.26539151230966,NaN,123.42296870998103,NaN,88.51138564589259,NaN,88.3469305647313,NaN,88.38230110185168,NaN,88.3693207277491,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.264579522017925,NaN,36.16124441577956,49.26978155321354,NaN,60.884890473363825,NaN,60.92411740814002,74.88585280022518,73.25990203046888,NaN,168.29661446812105
1660428749254089,NaN,1.6404153246017414,NaN,11.263446968258087,NaN,1.6505449620756087,NaN,1.6558846675480074,1.6542814023119417,1.6532967549014377,NaN,NaN,3.213363423494182,NaN,4.368653896818776,NaN,NaN,NaN,11.400536214554363,3.827897457346988,NaN,11.307216541148195,NaN,11.359642063847563,NaN,7.033565827497274,NaN,118.26788290298575,NaN,131.79160125942212,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.42540866288579,NaN,36.04083953747182,NaN,NaN,49.20450686471183,NaN,60.69843308418222,NaN,NaN,NaN,126.69590891283524,NaN
1660429259254089,1.6403863291899712,NaN,11.160205321214372,NaN,1.6522388392692482,NaN,1.6885433176487832,NaN,NaN,NaN,1.646259976556563,1.7830377643211361,NaN,3.670804767601676,NaN,2.470490958808431,4.453053321826528,11.36739345651112,NaN,NaN,11.346025604018106,NaN,11.146381359663524,NaN,11.300050686933766,NaN,130.26539151230966,NaN,123.4294264132725,NaN,88.50497484185026,NaN,88.3469305647313,NaN,88.3886369804998,NaN,88.3693207277491,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.264579522017925,NaN,36.17117200474319,49.27701891778068,NaN,60.884890473363825,NaN,60.92411740814002,74.88585280022518,73.25990203046888,NaN,168.2899712475962
1660429261254089,NaN,1.6404047665357053,NaN,11.263446968258087,NaN,1.6505346787952695,NaN,1.655896539410108,1.6542688531911722,1.6532715801328912,NaN,NaN,3.2133329755068925,NaN,4.368653896818776,NaN,NaN,NaN,11.39908302211321,3.8277807498754903,NaN,11.307216541148195,NaN,11.359642063847563,NaN,7.0353910811943265,NaN,118.26788290298575,NaN,131.8044537867488,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.42540866288579,NaN,36.04083953747182,NaN,NaN,49.20450686471183,NaN,60.691240693495075,NaN,NaN,NaN,126.70234456199374,NaN
1660429771254089,1.640375092459091,NaN,11.157105406343748,NaN,1.6521424895387053,NaN,1.6884992513470631,NaN,NaN,NaN,1.646259976556563,1.7830233611103903,NaN,3.670804767601676,NaN,2.470353187339912,4.453143357680272,11.368835784233578,NaN,NaN,11.347516657861714,NaN,11.144820879571265,NaN,11.297077063876507,NaN,130.27831132625877,NaN,123.44234181985544,NaN,88.51138564589259,NaN,88.3469305647313,NaN,88.3886369804998,NaN,88.3693207277491,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.264579522017925,NaN,36.16124441577956,49.26978155321354,NaN,60.884890473363825,NaN,60.92411740814002,74.88585280022518,73.26627213739057,NaN,168.29661446812105
1660429773254089,NaN,1.6403730923375976,NaN,11.26386935353495,NaN,1.6505243955149302,NaN,1.6558846675480074,1.654293951432711,1.6532715801328912,NaN,NaN,3.213474179077367,NaN,4.368641186192087,NaN,NaN,NaN,11.399493640018422,3.8279651801594152,NaN,11.309175528228296,NaN,11.362959476803209,NaN,7.029915320103169,NaN,118.2807339189083,NaN,131.81088005041215,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.42540866288579,NaN,36.04083953747182,NaN,NaN,49.20450686471183,NaN,60.691240693495075,NaN,NaN,NaN,126.7087802111522,NaN
1660430283254089,1.6403863291899712,NaN,11.157531272101608,NaN,1.6522281337436324,NaN,1.6884772181962031,NaN,NaN,NaN,1.6462401301911949,1.7830233611103903,NaN,3.670863064877363,NaN,2.470490958808431,4.453223545677234,11.367804471473514,NaN,NaN,11.346441422076035,NaN,11.145246091386213,NaN,11.300465370868276,NaN,130.28477123323333,NaN,123.44879952314692,NaN,88.51138564589259,NaN,88.3469305647313,NaN,88.39497285914791,NaN,88.37561431203967,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.264579522017925,NaN,36.16124441577956,49.26978155321354,NaN,60.884890473363825,NaN,60.92411740814002,74.89222290714687,73.25990203046888,NaN,168.30325768864589
