Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708446743254089,1.637520962815507,NaN,12.262258515939703,NaN,1.66225921124572,NaN,1.660131569614783,NaN,NaN,NaN,1.643818873616268,1.8202116720019004,NaN,4.420839265542399,NaN,2.9244353026932144,5.314080348713014,12.488420447847593,NaN,NaN,12.46305909886121,NaN,12.238312326486032,NaN,12.414863858705933,NaN,129.95667934253817,NaN,122.86840527507692,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.773426830768436,NaN,37.661398641334664,50.24127528145175,NaN,61.749498285592615,NaN,61.788125041735505,75.46888961439285,73.77911553293285,NaN,168.03532658945323
1708446745254089,NaN,1.6374907403097874,NaN,12.38880355567644,NaN,1.6392025038614106,NaN,1.6811123745113354,1.6567786773450623,1.6748589441614803,NaN,NaN,3.908005949011747,NaN,5.235227464765793,NaN,NaN,NaN,12.530315031024081,4.550594490573432,NaN,12.416657594297176,NaN,12.488249476999316,NaN,6.94197842968564,NaN,117.47584774592386,NaN,131.26910026872812,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17837550421072,NaN,37.53930378747317,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.1766926310966,NaN
1708447255254089,1.637520962815507,NaN,12.258108932560118,NaN,1.6623769720274948,NaN,1.660131569614783,NaN,NaN,NaN,1.6438387199816362,1.8201297439830644,NaN,4.42019003694482,NaN,2.9240192518226897,5.312996503200263,12.486430150540423,NaN,NaN,12.461004813721335,NaN,12.234623315603768,NaN,12.40871641701051,NaN,129.96313976603668,NaN,122.87486349471615,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.76350670013547,NaN,37.67132702409265,50.24851322470714,NaN,61.749498285592615,NaN,61.788125041735505,75.46888961439285,73.77911553293285,NaN,168.03532658945323
1708447257254089,NaN,1.6374983264698584,NaN,12.386725067348879,NaN,1.6392410618022402,NaN,1.6811549836271973,1.6567612861395877,1.6743873093764123,NaN,NaN,3.907119165347862,NaN,5.235062294791828,NaN,NaN,NaN,12.528312974861624,4.549715347971558,NaN,12.414535651183733,NaN,12.486244348362609,NaN,6.945628760701169,NaN,117.48227312605758,NaN,131.28837867619038,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.52944390854957,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.18312815222576,NaN
1708447767254089,1.6374801933882583,NaN,12.25857366119235,NaN,1.6622504997909648,NaN,1.6601007693988814,NaN,NaN,NaN,1.6437913093455585,1.820075251643766,NaN,4.419344445632178,NaN,2.9236901489002385,5.31239517771567,12.484964395203832,NaN,NaN,12.459480705958022,NaN,12.231398984047491,NaN,12.409244796067878,NaN,129.9760606130337,NaN,122.88132171435537,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.773426830768436,NaN,37.661398641334664,50.24127528145175,NaN,61.749498285592615,NaN,61.788125041735505,75.46251899812748,73.77911553293285,NaN,168.0419703411595
1708447769254089,NaN,1.6374983264698584,NaN,12.382568090693761,NaN,1.6392102131240072,NaN,1.6810837551394229,1.6567612861395877,1.673820898433945,NaN,NaN,3.9066462140604563,NaN,5.233906104974079,NaN,NaN,NaN,12.52631091869917,4.548946098194919,NaN,12.410291764956847,NaN,12.484239219725904,NaN,6.940153264177877,NaN,117.49512388632499,NaN,131.29480481201114,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17837550421072,NaN,37.53930378747317,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.1766926310966,NaN
1708448279254089,1.6374914305459363,NaN,12.254911662273761,NaN,1.6622397938587277,NaN,1.6601117863927473,NaN,NaN,NaN,1.6438012329051488,1.819993320513109,NaN,4.41878798230051,NaN,2.9234054918884183,5.311130732920164,12.484964395203832,NaN,NaN,12.455372270962107,NaN,12.229554539340818,NaN,12.407195716308815,NaN,129.98898146003074,NaN,122.88777993399461,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.773426830768436,NaN,37.661398641334664,50.24851322470714,NaN,61.75674262768418,NaN,61.788125041735505,75.46888961439285,73.77274491666746,NaN,168.0419703411595
1708448281254089,NaN,1.6374772111336906,NaN,12.379951929148964,NaN,1.6392513446949846,NaN,1.6810837551394229,1.6567612861395877,1.6730908576636543,NaN,NaN,3.9062854261007955,NaN,5.232807514188182,NaN,NaN,NaN,12.523785154499953,4.548083450618562,NaN,12.409759584998522,NaN,12.47970810993463,NaN,6.938328098670111,NaN,117.50154926645872,NaN,131.30765708365263,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.52944390854957,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.18312815222576,NaN
1708448791254089,1.6374801933882583,NaN,12.254911662273761,NaN,1.6621755582653046,NaN,1.6601117863927473,NaN,NaN,NaN,1.6438111564647389,1.8199277756085834,NaN,4.418231518968844,NaN,2.923427388581635,5.310408193037018,12.48098393165945,NaN,NaN,12.455372270962107,NaN,12.229554539340818,NaN,12.40514663654975,NaN,130.00190230702776,NaN,122.89423815363384,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.76350670013547,NaN,37.661398641334664,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.47526023065824,73.77911553293285,NaN,168.04861409286576
1708448793254089,NaN,1.6374983264698584,NaN,12.382568090693761,NaN,1.639199930231263,NaN,1.681107497968681,1.6567487374918166,1.672046144147548,NaN,NaN,3.906055024951199,NaN,5.2320892352604735,NaN,NaN,NaN,12.52230680637426,4.547627384292108,NaN,12.408169821843403,NaN,12.478223833815788,NaN,6.943803595193406,NaN,117.50797464659243,NaN,131.32693549111488,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.52944390854957,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.18312815222576,NaN
1708449303254089,1.6374984893537465,NaN,12.250784693556026,NaN,1.662269916771336,NaN,1.660109536463923,NaN,NaN,NaN,1.6438089504335838,1.8199167311340905,NaN,4.417778616439531,NaN,2.9235156112952128,5.309383684824428,12.480459258618911,NaN,NaN,12.450733388021936,NaN,12.22724529383925,NaN,12.402568975315084,NaN,130.0148231540248,NaN,122.90069637327306,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.76350670013547,NaN,37.661398641334664,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.46888961439285,73.77911553293285,NaN,168.0419703411595
1708449305254089,NaN,1.6374983264698584,NaN,12.378411114038641,NaN,1.6392102131240072,NaN,1.681095626554052,1.6567110915485035,1.6702588029513186,NaN,NaN,3.90564119257472,NaN,5.231428555364618,NaN,NaN,NaN,12.52230680637426,4.546858134515468,NaN,12.403925935616517,NaN,12.480228962452493,NaN,6.943803595193406,NaN,117.52082540685987,NaN,131.3462138985771,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.53930378747317,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.18312815222576,NaN
1708449815254089,1.6374984893537465,NaN,12.248953633805002,NaN,1.66225921124572,NaN,1.660109536463923,NaN,NaN,NaN,1.643818873616268,1.8198348031152545,NaN,4.417222134784464,NaN,2.9236688931948795,5.308480480230469,12.478468961311739,NaN,NaN,12.450733388021936,NaN,12.223556282956986,NaN,12.402568975315084,NaN,130.02774400102183,NaN,122.9071545929123,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.76350670013547,NaN,37.661398641334664,50.24851322470714,NaN,61.75674262768418,NaN,61.788125041735505,75.46251899812748,73.77274491666746,NaN,168.05525784457203
1708449817254089,NaN,1.6374666534656068,NaN,12.375794817025659,NaN,1.6392204960167516,NaN,1.6810837551394229,1.6567110915485035,1.6672505315013264,NaN,NaN,3.9053986135382703,NaN,5.2306602345530555,NaN,NaN,NaN,12.515776668876898,4.546325108115552,NaN,12.403393548207587,NaN,12.475697721974349,NaN,6.9441283963417,NaN,117.5336761671273,NaN,131.3590661702186,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.52944390854957,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.18312815222576,NaN
1708450327254089,1.637476015891986,NaN,12.24529151430296,NaN,1.6622378001944882,NaN,1.660120553039353,NaN,NaN,NaN,1.6438287967989522,1.8197692607001854,NaN,4.416665653129397,NaN,2.9236250983664034,5.3077579165553015,12.474488366697395,NaN,NaN,12.448679102882057,NaN,12.225400788398115,NaN,12.396421533619659,NaN,130.0387072339342,NaN,122.91825570277732,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.763229879571306,NaN,37.66112655200768,50.24085353710191,NaN,61.74884823958449,NaN,61.787474437059174,75.46805029299031,73.77830677398465,NaN,168.0657734770826
1708450329254089,NaN,1.637456095797523,NaN,12.371637704902357,NaN,1.6392102131240072,NaN,1.68111936938331,1.6567236401962746,1.6625304403141006,NaN,NaN,3.904748284325752,NaN,5.229834357770315,NaN,NaN,NaN,12.519780911688425,4.545555833270484,NaN,12.401271535943941,NaN,12.475697721974349,NaN,6.940477888947592,NaN,117.54652692739471,NaN,131.37834457768085,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.52944390854957,NaN,NaN,50.17120544065599,NaN,61.568067621965696,NaN,NaN,NaN,127.18956367335495,NaN
1708450839254089,1.6374872526228663,NaN,12.248953633805002,NaN,1.6622378001944882,NaN,1.6600985198884928,NaN,NaN,NaN,1.6438387199816362,1.819736489492651,NaN,4.41610917147433,NaN,2.923230944910117,5.307035352880135,12.474488366697395,NaN,NaN,12.448679102882057,NaN,12.219867272074724,NaN,12.398470680851464,NaN,130.0600461185144,NaN,122.93298747146925,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.7535865695025,NaN,37.661398641334664,50.24851322470714,NaN,61.749498285592615,NaN,61.788125041735505,75.46251899812748,73.77911553293285,NaN,168.0619015962783
1708450841254089,NaN,1.6374772111336906,NaN,12.369559148840706,NaN,1.6392102131240072,NaN,1.6810718837247938,1.6567236401962746,1.6585655637168306,NaN,NaN,3.904452680138243,NaN,5.2291736563441225,NaN,NaN,NaN,12.513774547471137,4.545116247644731,NaN,12.399149523680295,NaN,12.47369252799421,NaN,6.945953650038752,NaN,117.55295230752844,NaN,131.3847707135016,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.51958402962595,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.18956367335495,NaN
1708451351254089,1.6374872526228663,NaN,12.24529151430296,NaN,1.662269916771336,NaN,1.6600985198884928,NaN,NaN,NaN,1.6438387199816362,1.8196709470775823,NaN,4.415552689819264,NaN,2.9231433552531647,5.305951507367385,12.472498069390227,NaN,NaN,12.444570532602299,NaN,12.221711777515853,NaN,12.39437238638785,NaN,130.0710087057331,NaN,122.94408806495552,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17364158200624,NaN,85.18392554184884,NaN,37.75330994723387,NaN,37.65119836771018,50.24809133567656,NaN,61.74884823958449,NaN,61.787474437059174,75.45530931514665,73.77830677398465,NaN,168.0657734770826
1708451353254089,NaN,1.6374666534656068,NaN,12.369559148840706,NaN,1.639199930231263,NaN,1.6810718837247938,1.6567361888440455,1.656614592692777,NaN,NaN,3.903920592600728,NaN,5.228347779561381,NaN,NaN,NaN,12.511772426065374,4.544676662018979,NaN,12.397027511416649,NaN,12.469682140033932,NaN,6.947778903735804,NaN,117.57392804316807,NaN,131.41245170328497,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.17940111213873,NaN,37.529710874196624,NaN,NaN,50.17883981853302,NaN,61.5687123573276,NaN,NaN,NaN,127.19788954719714,NaN
1708451863254089,1.6374647791611059,NaN,12.24529151430296,NaN,1.6621949780920247,NaN,1.6600985198884928,NaN,NaN,NaN,1.6438287967989522,1.8196217902662806,NaN,4.4149962081641965,NaN,2.9226178173114494,5.305228943692217,12.474488366697395,NaN,NaN,12.44251624746242,NaN,12.219867272074724,NaN,12.392323239156038,NaN,130.08392929445267,NaN,122.95700424604463,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.75330994723387,NaN,37.65119836771018,50.255329134251205,NaN,61.74884823958449,NaN,61.7802353023754,75.46167980406848,73.77830677398465,NaN,168.07241709598554
1708451865254089,NaN,1.6374772111336906,NaN,12.370097160728402,NaN,1.639199930231263,NaN,1.6810718837247938,1.6567738347873586,1.6556579875454993,NaN,NaN,3.9035129117813945,NaN,5.227794815937407,NaN,NaN,NaN,12.512296525561984,4.544000921059379,NaN,12.395438163162744,NaN,12.47220844790567,NaN,6.938652635250542,NaN,117.58507920819702,NaN,131.42975366424682,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.51958402962595,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.19599919448414,NaN
1708452375254089,1.6374647791611059,NaN,12.23979833504989,NaN,1.6622485057201042,NaN,1.6600875033130629,NaN,NaN,NaN,1.6437990272508998,1.819589019058746,NaN,4.414532473451641,NaN,2.922201766440925,5.304506380017051,12.470507772083053,NaN,NaN,12.444570532602299,NaN,12.219867272074724,NaN,12.39027409192423,NaN,130.10331017753202,NaN,122.96992042713374,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.763229879571306,NaN,37.65119836771018,50.24809133567656,NaN,61.74884823958449,NaN,61.787474437059174,75.46167980406848,73.77830677398465,NaN,168.0790607148885
1708452377254089,NaN,1.6374666534656068,NaN,12.368018672400844,NaN,1.639199930231263,NaN,1.6810481408955358,1.6567487374918166,1.6551041635128647,NaN,NaN,3.903039960493989,NaN,5.226968966067586,NaN,NaN,NaN,12.510294469399529,4.5433415641079735,NaN,12.3933162200493,NaN,12.470203319268965,NaN,6.940477888947592,NaN,117.59792996846443,NaN,131.44903207170907,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.52944390854957,NaN,NaN,50.17120544065599,NaN,61.5608753743623,NaN,NaN,NaN,127.19599919448414,NaN
1708452887254089,1.6374647791611059,NaN,12.238432667140092,NaN,1.6622270946688724,NaN,1.6600764867376328,NaN,NaN,NaN,1.643818873616268,1.8195234766436772,NaN,4.4141507878699535,NaN,2.9223544506140064,5.303905334088704,12.471032772798488,NaN,NaN,12.440992748476397,NaN,12.21848787110077,NaN,12.390803078236296,NaN,130.1162307662516,NaN,122.98283660822284,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.75330994723387,NaN,37.65119836771018,50.24809133567656,NaN,61.74884823958449,NaN,61.787474437059174,75.46167980406848,73.77830677398465,NaN,168.09234795269438
1708452889254089,NaN,1.637456095797523,NaN,12.365940184073283,NaN,1.6391587986602856,NaN,1.6810362694809067,1.6567487374918166,1.6547643169473845,NaN,NaN,3.9028626037612115,NaN,5.226473456145693,NaN,NaN,NaN,12.506290357074619,4.542901992807036,NaN,12.391194276935856,NaN,12.466193061995552,NaN,6.947778903735804,NaN,117.61078072873188,NaN,131.46188434335056,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.51958402962595,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.20243471561331,NaN
1708453399254089,1.6374535424302255,NaN,12.24026366659939,NaN,1.6622913278225677,NaN,1.6600764867376328,NaN,NaN,NaN,1.6438287967989522,1.8194907054361429,NaN,4.413779812315508,NaN,2.92239824400044,5.303363429176343,12.467052309254104,NaN,NaN,12.440992748476397,NaN,12.214798981687423,NaN,12.388753998477231,NaN,130.12915135497116,NaN,123.00221087985649,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.75330994723387,NaN,37.65119836771018,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.46167980406848,73.77193628506282,NaN,168.09234795269438
1708453401254089,NaN,1.6374666534656068,NaN,12.363861695745724,NaN,1.6391896473385186,NaN,1.6810600123101649,1.6567738347873586,1.6545503394802303,NaN,NaN,3.902685247028435,NaN,5.2256476062758725,NaN,NaN,NaN,12.506290357074619,4.5424624215061,NaN,12.391194276935856,NaN,12.464187933358847,NaN,6.945953650038752,NaN,117.62363148899931,NaN,131.4811627508128,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.51958402962595,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.20243471561331,NaN
1708453911254089,1.6374801933882583,NaN,12.23979833504989,NaN,1.6622076760620161,NaN,1.6600346674356872,NaN,NaN,NaN,1.6437913093455585,1.8194034163723793,NaN,4.413326763198997,NaN,2.922530227654497,5.302519329910341,12.464536880161543,NaN,NaN,12.436353392042783,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.14853223805048,NaN,123.0151270609456,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.75330994723387,NaN,37.65119836771018,50.24809133567656,NaN,61.74884823958449,NaN,61.787474437059174,75.46167980406848,73.77830677398465,NaN,168.10563519050027
1708453913254089,NaN,1.637456095797523,NaN,12.365940184073283,NaN,1.6391793644457742,NaN,1.6810243980662776,1.6567738347873586,1.6544244703819042,NaN,NaN,3.902685247028435,NaN,5.224986926380016,NaN,NaN,NaN,12.506290357074619,4.5420228502051625,NaN,12.389072333822414,NaN,12.464187933358847,NaN,6.938328098670111,NaN,117.63648224926673,NaN,131.4940150224543,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.51958402962595,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.20887023674248,NaN
1708454423254089,1.6374127704421904,NaN,12.234305155796816,NaN,1.6622397938587277,NaN,1.6600346674356872,NaN,NaN,NaN,1.6437913093455585,1.8193214852417223,NaN,4.412955775428952,NaN,2.9227929966253545,5.301796766235174,12.464536880161543,NaN,NaN,12.436353392042783,NaN,12.21064474486907,NaN,12.386175797460613,NaN,130.17633374148772,NaN,123.03631898569698,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.1810010061075,NaN,85.17864466682215,NaN,37.74366643886954,NaN,37.6415418758187,50.24851322470714,NaN,61.749498285592615,NaN,61.788125041735505,75.46251899812748,73.77274491666746,NaN,168.1084078582222
1708454425254089,NaN,1.637445538129439,NaN,12.357626230763046,NaN,1.6391587986602856,NaN,1.6810243980662776,1.6567738347873586,1.6543111881934107,NaN,NaN,3.9024487713847322,NaN,5.224986926380016,NaN,NaN,NaN,12.502286244749708,4.541583278904226,NaN,12.38695039070897,NaN,12.464187933358847,NaN,6.940477888947592,NaN,117.65575838966788,NaN,131.5197195657373,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.51958402962595,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.20887023674248,NaN
1708454935254089,1.6374352447575462,NaN,12.234305155796816,NaN,1.6622076760620161,NaN,1.6600456844295528,NaN,NaN,NaN,1.6438111564647389,1.8192887127894597,NaN,4.412492040716397,NaN,2.9227492017968784,5.301074202560007,12.46254658285437,NaN,NaN,12.4342991069029,NaN,12.21064474486907,NaN,12.386175797460613,NaN,130.18925458848474,NaN,123.04923542497546,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.74366643886954,NaN,37.6415418758187,50.24851322470714,NaN,61.75674262768418,NaN,61.788125041735505,75.46251899812748,73.76637430040208,NaN,168.11505160992843
1708454937254089,NaN,1.637445538129439,NaN,12.357626230763046,NaN,1.6391690815530298,NaN,1.6810718837247938,1.6567989320829009,1.6542482536442478,NaN,NaN,3.9019167011864004,NaN,5.224161076510195,NaN,NaN,NaN,12.500284188587253,4.541143707603289,NaN,12.384828447595527,NaN,12.460177676085436,NaN,6.94197842968564,NaN,117.6733329572923,NaN,131.53701904858536,NaN,89.62852876760786,NaN,89.48794316703669,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.6055264926164,NaN,85.17106691666872,NaN,37.50945758796945,NaN,NaN,50.17800535450059,NaN,61.567422912255736,NaN,NaN,NaN,127.20697970319202,NaN
1708455447254089,1.6374240075998683,NaN,12.234305155796816,NaN,1.6622290879264905,NaN,1.6600236504418213,NaN,NaN,NaN,1.6437813857859682,1.819223167884934,NaN,4.412306546831374,NaN,2.9222893560978775,5.300532279803632,12.458565988240029,NaN,NaN,12.430190536623146,NaN,12.208800239427939,NaN,12.382077502997,NaN,130.2021754354818,NaN,123.06861008389316,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.74366643886954,NaN,37.6415418758187,50.24851322470714,NaN,61.749498285592615,NaN,61.788125041735505,75.46251899812748,73.77274491666746,NaN,168.12169536163472
1708455449254089,NaN,1.6374349804613553,NaN,12.357626230763046,NaN,1.6391587986602856,NaN,1.6810243980662776,1.6567738347873586,1.6542356667344151,NaN,NaN,3.901739344453624,NaN,5.223830736562267,NaN,NaN,NaN,12.500284188587253,4.540814029127587,NaN,12.384828447595527,NaN,12.456167418812024,NaN,6.938652635250542,NaN,117.68618346191478,NaN,131.54987106455184,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.6117794768671,NaN,85.1773499370883,NaN,37.50945758796945,NaN,NaN,50.17800535450059,NaN,61.567422912255736,NaN,NaN,NaN,127.20697970319202,NaN
1708455959254089,1.6374352447575462,NaN,12.230643036294774,NaN,1.6621755582653046,NaN,1.66000161645409,NaN,NaN,NaN,1.6437813857859682,1.819223167884934,NaN,4.411750065176307,NaN,2.9219608948843057,5.299990357047257,12.456575690932858,NaN,NaN,12.430190536623146,NaN,12.206955733986812,NaN,12.38002835576519,NaN,130.22351801435659,NaN,123.08980350139711,NaN,89.64528547767506,NaN,89.47484166480206,NaN,89.50933580826826,NaN,89.49516212519194,NaN,85.1883607244386,NaN,85.17967519651118,NaN,37.7538632028305,NaN,37.64181357908698,50.24893513060484,NaN,61.7501483575896,NaN,61.78153624831857,75.46335822573744,73.7735535806012,NaN,168.13775617485496
1708455961254089,NaN,1.637445538129439,NaN,12.357626230763046,NaN,1.6391382328747968,NaN,1.6810718837247938,1.6567738347873586,1.6541727321852522,NaN,NaN,3.901089036433441,NaN,5.223170056666411,NaN,NaN,NaN,12.496280076262343,4.540154672176181,NaN,12.380584561368641,NaN,12.456167418812024,NaN,6.940477888947592,NaN,117.70545921884849,NaN,131.5755750964848,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.6117794768671,NaN,85.17106691666872,NaN,37.50945758796945,NaN,NaN,50.17800535450059,NaN,61.567422912255736,NaN,NaN,NaN,127.20697970319202,NaN
1708456471254089,1.6374127704421904,NaN,12.23110866930291,NaN,1.66215414640083,NaN,1.6599905994602242,NaN,NaN,NaN,1.6437516151071978,1.8191576229804085,NaN,4.411368471211619,NaN,2.921522376271764,5.2990281898774665,12.455110918620951,NaN,NaN,12.42866744348865,NaN,12.207421202860727,NaN,12.37850859968191,NaN,130.24093797647288,NaN,123.10735940172856,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.17864466682215,NaN,37.7535865695025,NaN,37.6415418758187,50.24851322470714,NaN,61.749498285592615,NaN,61.788125041735505,75.46251899812748,73.77274491666746,NaN,168.1482703684598
