Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721424884254089,1.634621886248402,NaN,12.139558696338113,NaN,1.6588762651510993,NaN,1.6570799782206695,NaN,NaN,NaN,1.641000689733976,1.8139359857590567,NaN,4.395880241813557,NaN,2.9056472736894996,5.274100563908926,12.349628634694769,NaN,NaN,12.32390235109277,NaN,12.11519896752701,NaN,12.274005531969603,NaN,129.6982624025975,NaN,122.85548883579844,NaN,88.60553242838483,NaN,88.4342123245743,NaN,88.46905170001153,NaN,88.44922682956278,NaN,84.27595567398197,NaN,84.27610164280348,NaN,37.426222258614594,NaN,37.32383362756325,49.98070932425779,NaN,61.40901420728933,NaN,61.440639630956824,75.08028202220434,73.44147287086741,NaN,167.64998899048965
1721424886254089,NaN,1.634629504414049,NaN,12.253701814385066,NaN,1.6362717689647233,NaN,1.6779782029168329,1.6538923795680889,1.6505149429770538,NaN,NaN,3.886604903256645,NaN,5.201037280155214,NaN,NaN,NaN,12.390171099652216,4.520264070808787,NaN,12.274487405696476,NaN,12.349895601066628,NaN,6.845244657774129,NaN,117.86950140938671,NaN,130.7633990732875,NaN,88.59517546814784,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.26832690262475,NaN,37.20432839663425,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.30976996332609,NaN
1721425396254089,1.634621886248402,NaN,12.14138969579741,NaN,1.658886970676715,NaN,1.6570689616452396,NaN,NaN,NaN,1.6409709201859235,1.8139196001552895,NaN,4.395880241813557,NaN,2.9057129637691506,5.273739293967353,12.353609098239152,NaN,NaN,12.32184813359481,NaN,12.117043412233684,NaN,12.276054611728668,NaN,129.70472282609603,NaN,122.84257239651997,NaN,88.59912111174474,NaN,88.4342123245743,NaN,88.46905170001153,NaN,88.45552091707842,NaN,84.27595567398197,NaN,84.28241313248193,NaN,37.426222258614594,NaN,37.32383362756325,49.98070932425779,NaN,61.40901420728933,NaN,61.44787891034804,75.08028202220434,73.4478434871328,NaN,167.64334523878335
1721425398254089,NaN,1.6346083882819773,NaN,12.251721006989484,NaN,1.6362820522450623,NaN,1.6779544591926319,1.6538798304473192,1.6505149429770538,NaN,NaN,3.886664022167571,NaN,5.201037280155214,NaN,NaN,NaN,12.390171099652216,4.520264070808787,NaN,12.274487405696476,NaN,12.351900729703333,NaN,6.845564696700862,NaN,117.86307590142545,NaN,130.7633990732875,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.26204363221431,NaN,37.1944683215566,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.3162056124846,NaN
1721425908254089,1.634621886248402,NaN,12.14138969579741,NaN,1.6588548540998675,NaN,1.6570689616452396,NaN,NaN,NaN,1.6409609970032395,1.8139032145515224,NaN,4.396065729590779,NaN,2.905581583609849,5.273919928938139,12.35161886646696,NaN,NaN,12.319793916096852,NaN,12.117043412233684,NaN,12.276054611728668,NaN,129.7111832495945,NaN,122.8490306161592,NaN,88.60553242838483,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.27595567398197,NaN,84.27610164280348,NaN,37.436142389247564,NaN,37.32383362756325,49.98794726751318,NaN,61.401769865197764,NaN,61.440639630956824,75.08028202220434,73.44147287086741,NaN,167.64334523878335
1721425910254089,NaN,1.6346083882819773,NaN,12.249935887185648,NaN,1.6362614856843838,NaN,1.6779663310547324,1.6538672813265498,1.6504897682085073,NaN,NaN,3.886664022167571,NaN,5.201202450129179,NaN,NaN,NaN,12.38816904348976,4.520373963634022,NaN,12.272365462583032,NaN,12.353905858340038,NaN,6.84373944300381,NaN,117.86950140938671,NaN,130.7633990732875,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.26832690262475,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,126.30976996332609,NaN
1721426420254089,1.6346034810226926,NaN,12.139558696338113,NaN,1.658824601475064,NaN,1.6570270281103445,NaN,NaN,NaN,1.640963094862356,1.8138320994877095,NaN,4.395972985702167,NaN,2.9056910670759333,5.273919928938139,12.349628634694769,NaN,NaN,12.319793916096852,NaN,12.113354522820337,NaN,12.274005531969603,NaN,129.71764367309305,NaN,122.84257239651997,NaN,88.59912111174474,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.27595567398197,NaN,84.28241313248193,NaN,37.436142389247564,NaN,37.32383362756325,49.98070932425779,NaN,61.40901420728933,NaN,61.440639630956824,75.08028202220434,73.44147287086741,NaN,167.64334523878335
1721426422254089,NaN,1.6345872721499053,NaN,12.249935887185648,NaN,1.6362512024040445,NaN,1.6779544591926319,1.6538296339642415,1.6505401177456003,NaN,NaN,3.8867231410784964,NaN,5.20087211018125,NaN,NaN,NaN,12.390171099652216,4.520373963634022,NaN,12.272365462583032,NaN,12.351900729703333,NaN,6.841594326758599,NaN,117.86950140938671,NaN,130.7633990732875,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.26832690262475,NaN,37.1944683215566,NaN,NaN,49.911800416374625,NaN,61.230669995031455,NaN,NaN,NaN,126.30333431416761,NaN
1721426932254089,1.6345810067073365,NaN,12.139558696338113,NaN,1.658824601475064,NaN,1.6570380451042102,NaN,NaN,NaN,1.6409333241835855,1.8138320994877095,NaN,4.395972985702167,NaN,2.9056910670759333,5.273919928938139,12.349628634694769,NaN,NaN,12.32184813359481,NaN,12.118887856940358,NaN,12.276054611728668,NaN,129.70923222158535,NaN,122.83430052569814,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.42595218009855,NaN,37.323568285892804,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.07945046875894,73.44067086112788,NaN,167.6405818672939
1721426934254089,NaN,1.6345738524106244,NaN,12.249935887185648,NaN,1.6362795886918666,NaN,1.6779853159212408,1.6538374512089349,1.6505099414239648,NaN,NaN,3.886604903256645,NaN,5.20087211018125,NaN,NaN,NaN,12.392173155814671,4.520483856459255,NaN,12.274487405696476,NaN,12.353905858340038,NaN,6.841594326758599,NaN,117.86137055394676,NaN,130.7614355388891,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.26731941939504,NaN,37.20406790407048,NaN,NaN,49.91860562603832,NaN,61.23003198460565,NaN,NaN,NaN,126.31433279978657,NaN
1721427444254089,1.6345585323919807,NaN,12.14138969579741,NaN,1.6588460133395384,NaN,1.6570160111164787,NaN,NaN,NaN,1.6409531713027656,1.8138812581661035,NaN,4.395972985702167,NaN,2.9056472736894996,5.273919928938139,12.347638402922572,NaN,NaN,12.32184813359481,NaN,12.117043412233684,NaN,12.276054611728668,NaN,129.70923222158535,NaN,122.83430052569814,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.42595218009855,NaN,37.333496470190305,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,75.0730799798371,73.44067086112788,NaN,167.6405818672939
1721427446254089,NaN,1.634605525414876,NaN,12.251255616960457,NaN,1.6362487400136336,NaN,1.6779615730919826,1.653862548504477,1.6505225283337974,NaN,NaN,3.8867164288877367,NaN,5.20109384573093,NaN,NaN,NaN,12.387640898908026,4.520389556196137,NaN,12.271828787861551,NaN,12.35338088918579,NaN,6.845564696700862,NaN,117.86779593408046,NaN,130.7614355388891,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.26731941939504,NaN,37.20406790407048,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,126.31433279978657,NaN
1721427956254089,1.6345472952343025,NaN,12.139558696338113,NaN,1.6588567192717758,NaN,1.6570270281103445,NaN,NaN,NaN,1.6409333241835855,1.8138320994877095,NaN,4.395972985702167,NaN,2.9057348604623674,5.273919928938139,12.349628634694769,NaN,NaN,12.32184813359481,NaN,12.11519896752701,NaN,12.27810369148773,NaN,129.71764367309305,NaN,122.83611417688074,NaN,88.59912111174474,NaN,88.42783494520799,NaN,88.46905170001153,NaN,88.44922682956278,NaN,84.27595567398197,NaN,84.26979015312503,NaN,37.426222258614594,NaN,37.32383362756325,49.98794726751318,NaN,61.401769865197764,NaN,61.440639630956824,75.07391140593896,73.44147287086741,NaN,167.6367014870771
1721427958254089,NaN,1.6345844100787084,NaN,12.249470438982868,NaN,1.6362487400136336,NaN,1.6779497016773537,1.653862548504477,1.6504847676042995,NaN,NaN,3.88683467056274,NaN,5.20109384573093,NaN,NaN,NaN,12.387640898908026,4.520609349009013,NaN,12.273950800125197,NaN,12.35137569520565,NaN,6.841914189306756,NaN,117.86950140938671,NaN,130.75697280962416,NaN,88.58886094683132,NaN,88.45647146631737,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.26832690262475,NaN,37.20432839663425,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.30976996332609,NaN
1721428468254089,1.6345810067073365,NaN,12.139558696338113,NaN,1.6587924836783525,NaN,1.656971943141016,NaN,NaN,NaN,1.640913477064405,1.8138484857138408,NaN,4.396065729590779,NaN,2.905778653848801,5.274100563908926,12.35161886646696,NaN,NaN,12.319793916096852,NaN,12.113354522820337,NaN,12.276054611728668,NaN,129.71569251594514,NaN,122.82784243515358,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.42595218009855,NaN,37.323568285892804,49.9802927884145,NaN,61.401126770004595,NaN,61.44723510692167,75.07945046875894,73.44067086112788,NaN,167.63393824839093
1721428470254089,NaN,1.6345316217382888,NaN,12.249935887185648,NaN,1.6362487400136336,NaN,1.6779615730919826,1.6538123539133927,1.6505099414239648,NaN,NaN,3.886900497811274,NaN,5.201202450129179,NaN,NaN,NaN,12.38816904348976,4.520483856459255,NaN,12.274487405696476,NaN,12.353905858340038,NaN,6.836118830235305,NaN,117.86307590142545,NaN,130.75697280962416,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.26204363221431,NaN,37.1944683215566,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.30976996332609,NaN
1721428980254089,1.6345472952343025,NaN,12.143220695256703,NaN,1.6587924836783525,NaN,1.6569939771287474,NaN,NaN,NaN,1.640913477064405,1.813815713261578,NaN,4.395972985702167,NaN,2.9057348604623674,5.273919928938139,12.347638402922572,NaN,NaN,12.319793916096852,NaN,12.117043412233684,NaN,12.276054611728668,NaN,129.72215281030492,NaN,122.82784243515358,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.42595218009855,NaN,37.323568285892804,49.9802927884145,NaN,61.40837096728751,NaN,61.43275683755411,75.07945046875894,73.44067086112788,NaN,167.62729462948798
1721428982254089,NaN,1.6345738524106244,NaN,12.251721006989484,NaN,1.6362384571208892,NaN,1.6779259588480955,1.6538249025611638,1.6504847676042995,NaN,NaN,3.886959616722199,NaN,5.20087211018125,NaN,NaN,NaN,12.390171099652216,4.520923427760192,NaN,12.272365462583032,NaN,12.351900729703333,NaN,6.836438428215599,NaN,117.87592691734797,NaN,130.75697280962416,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.26832690262475,NaN,37.20432839663425,NaN,NaN,49.911800416374625,NaN,61.230669995031455,NaN,NaN,NaN,126.3162056124846,NaN
1721429492254089,1.6345657025940008,NaN,12.14138969579741,NaN,1.658812031997404,NaN,1.6570028621926596,NaN,NaN,NaN,1.6409014579071346,1.8138540577402207,NaN,4.39615847347939,NaN,2.905844343928452,5.274281198879712,12.349628634694769,NaN,NaN,12.319793916096852,NaN,12.11519896752701,NaN,12.276054611728668,NaN,129.72215281030492,NaN,122.82138434460904,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.27508919543168,NaN,37.43587211243598,NaN,37.323568285892804,49.98753058698915,NaN,61.40837096728751,NaN,61.439995972237895,75.07945046875894,73.44067086112788,NaN,167.63393824839093
1721429494254089,NaN,1.6345239237536897,NaN,12.249470438982868,NaN,1.6362100692826875,NaN,1.6779425873305316,1.6538170848434721,1.6504394186714144,NaN,NaN,3.886952912237743,NaN,5.20109384573093,NaN,NaN,NaN,12.385638777502262,4.520719245415451,NaN,12.271828787861551,NaN,12.349370501225506,NaN,6.838263681912652,NaN,117.86950140938671,NaN,130.75697280962416,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.3926309826877,NaN,88.5429387613087,NaN,88.56971677789905,NaN,84.26204363221431,NaN,37.1944683215566,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,126.3162056124846,NaN
1721430004254089,1.6345585323919807,NaN,12.139558696338113,NaN,1.6587817777461153,NaN,1.656971943141016,NaN,NaN,NaN,1.640913477064405,1.8138320994877095,NaN,4.396251217368,NaN,2.9058005505420184,5.274281198879712,12.349628634694769,NaN,NaN,12.319793916096852,NaN,12.11519896752701,NaN,12.276054611728668,NaN,129.72215281030492,NaN,122.81492625406447,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.27508919543168,NaN,37.42595218009855,NaN,37.323568285892804,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,75.07945046875894,73.43430037220607,NaN,167.62729462948798
1721430006254089,NaN,1.6345239237536897,NaN,12.24768526100528,NaN,1.6362203525630268,NaN,1.677930715468431,1.6538045357227027,1.6504520060556878,NaN,NaN,3.88683467056274,NaN,5.20109384573093,NaN,NaN,NaN,12.387640898908026,4.520609349009013,NaN,12.273950800125197,NaN,12.35137569520565,NaN,6.845564696700862,NaN,117.87592691734797,NaN,130.75054654596082,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56346354485258,NaN,84.26204363221431,NaN,37.20432839663425,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.3162056124846,NaN
1721430516254089,1.6345023466035906,NaN,12.139558696338113,NaN,1.6587924836783525,NaN,1.657004994122613,NaN,NaN,NaN,1.6408936299452246,1.8137993270354467,NaN,4.39615847347939,NaN,2.905844343928452,5.273919928938139,12.349628634694769,NaN,NaN,12.32184813359481,NaN,12.117043412233684,NaN,12.276054611728668,NaN,129.7241040965916,NaN,122.81673951796304,NaN,88.59912111174474,NaN,88.42783494520799,NaN,88.46905170001153,NaN,88.44922682956278,NaN,84.26962668564542,NaN,84.27610164280348,NaN,37.426222258614594,NaN,37.32383362756325,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.07391140593896,73.43510225460203,NaN,167.63005773537083
1721430518254089,NaN,1.6345344818197256,NaN,12.251255616960457,NaN,1.6362203525630268,NaN,1.6779069717442303,1.6538045357227027,1.6504142439028682,NaN,NaN,3.8870711539127463,NaN,5.20109384573093,NaN,NaN,NaN,12.387640898908026,4.520609349009013,NaN,12.273950800125197,NaN,12.35137569520565,NaN,6.841914189306756,NaN,117.86950140938671,NaN,130.7441202822975,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.38633304459029,NaN,88.5429387613087,NaN,88.56971677789905,NaN,84.25576036180388,NaN,37.1944683215566,NaN,NaN,49.91901769751404,NaN,61.22347760434431,NaN,NaN,NaN,126.3162056124846,NaN
1721431028254089,1.6345472952343025,NaN,12.137258988992597,NaN,1.6587496599494038,NaN,1.6569499091532844,NaN,NaN,NaN,1.6408936299452246,1.8138648719399721,NaN,4.396261325776948,NaN,2.9058006031765666,5.274339346578826,12.349099636345624,NaN,NaN,12.321313424209537,NaN,12.116574967371404,NaN,12.275521846942945,NaN,129.72215281030492,NaN,122.80846816351993,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.42595218009855,NaN,37.323568285892804,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.07945046875894,73.44067086112788,NaN,167.6140073916821
1721431030254089,NaN,1.6345344818197256,NaN,12.249470438982868,NaN,1.6361792194416698,NaN,1.6779544591926319,1.6537919866019333,1.6504520060556878,NaN,NaN,3.886952912237743,NaN,5.201259021087478,NaN,NaN,NaN,12.38964302031379,4.520719245415451,NaN,12.271828787861551,NaN,12.349370501225506,NaN,6.847389950397915,NaN,117.87422131421417,NaN,130.7485832672476,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.26103627398251,NaN,37.20406790407048,NaN,NaN,49.90417135091731,NaN,61.222839737002246,NaN,NaN,NaN,126.32076832091576,NaN
1721431540254089,1.6345248209189467,NaN,12.137258988992597,NaN,1.6587817777461153,NaN,1.6569499091532844,NaN,NaN,NaN,1.6408737828260442,1.813815713261578,NaN,4.396725060489503,NaN,2.9095012661828106,5.274339346578826,12.347109339038452,NaN,NaN,12.319259139069661,NaN,12.116574967371404,NaN,12.273472699711137,NaN,129.7286131046647,NaN,122.80846816351993,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.42595218009855,NaN,37.323568285892804,49.9802927884145,NaN,61.401126770004595,NaN,61.44723510692167,75.0730799798371,73.43430037220607,NaN,167.62065101058505
1721431542254089,NaN,1.6345133656876538,NaN,12.249470438982868,NaN,1.636189502722009,NaN,1.6778832280200295,1.6538045357227027,1.6504520060556878,NaN,NaN,3.888076208150275,NaN,5.201424196444026,NaN,NaN,NaN,12.385638777502262,4.521158831041204,NaN,12.271828787861551,NaN,12.35137569520565,NaN,6.842234082766975,NaN,117.87422131421417,NaN,130.7357309956061,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.26731941939504,NaN,37.19420802514687,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,126.31433279978657,NaN
1721432052254089,1.6345135837612685,NaN,12.13909004874362,NaN,1.658824601475064,NaN,1.6569829601348816,NaN,NaN,NaN,1.6408737828260442,1.8138484857138408,NaN,4.398765493224748,NaN,2.9110559825937177,5.276507037604328,12.349099636345624,NaN,NaN,12.319259139069661,NaN,12.114730461930277,NaN,12.275521846942945,NaN,129.7286131046647,NaN,122.80201007297538,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.42595218009855,NaN,37.323568285892804,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.0730799798371,73.43430037220607,NaN,167.62065101058505
1721432054254089,NaN,1.6345316217382888,NaN,12.251255616960457,NaN,1.6362076084426562,NaN,1.6779259588480955,1.6537998052656218,1.6504344199649692,NaN,NaN,3.8909140083503564,NaN,5.203075950009508,NaN,NaN,NaN,12.387640898908026,4.522917173544215,NaN,12.273950800125197,NaN,12.35338088918579,NaN,6.834613174518546,NaN,117.86779593408046,NaN,130.7357309956061,NaN,88.58145315798306,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.26103627398251,NaN,37.20406790407048,NaN,NaN,49.91860562603832,NaN,61.23003198460565,NaN,NaN,NaN,126.32076832091576,NaN
1721432564254089,1.6345023466035906,NaN,12.13909004874362,NaN,1.6588031896105897,NaN,1.6569499091532844,NaN,NaN,NaN,1.6408737828260442,1.8138484857138408,NaN,4.399229227937305,NaN,2.9098516248106203,5.277048960360704,12.349099636345624,NaN,NaN,12.321313424209537,NaN,12.114730461930277,NaN,12.273472699711137,NaN,129.7286131046647,NaN,122.80201007297538,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.42595218009855,NaN,37.31364010159531,49.98753058698915,NaN,61.40837096728751,NaN,61.439995972237895,75.0730799798371,73.43430037220607,NaN,167.6140073916821
1721432566254089,NaN,1.6345105064021213,NaN,12.249470438982868,NaN,1.6361870426571674,NaN,1.6779497016773537,1.6538374512089349,1.6504218330551366,NaN,NaN,3.8906775250003496,NaN,5.203736651435701,NaN,NaN,NaN,12.385638777502262,4.523576551982844,NaN,12.273950800125197,NaN,12.35137569520565,NaN,6.838263681912652,NaN,117.87592691734797,NaN,130.73126775497082,NaN,88.58886094683132,NaN,88.45647146631737,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56346354485258,NaN,84.26204363221431,NaN,37.1944683215566,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,126.32264126164307,NaN
1721433076254089,1.6345023466035906,NaN,12.13909004874362,NaN,1.6587924836783525,NaN,1.656971943141016,NaN,NaN,NaN,1.6408638592664542,1.8138320994877095,NaN,4.3994147218223265,NaN,2.9088662411699047,5.277229601279495,12.349099636345624,NaN,NaN,12.319259139069661,NaN,12.116574967371404,NaN,12.277570994174756,NaN,129.7286131046647,NaN,122.80201007297538,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.45442495297206,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.42595218009855,NaN,37.323568285892804,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.06670949091529,73.43430037220607,NaN,167.6140073916821
1721433078254089,NaN,1.6345105064021213,NaN,12.24768526100528,NaN,1.6362076084426562,NaN,1.6779497016773537,1.6537998052656218,1.6504470068748018,NaN,NaN,3.890263679137838,NaN,5.203736651435701,NaN,NaN,NaN,12.387640898908026,4.524126034015035,NaN,12.27607281238884,NaN,12.347365307245365,NaN,6.848894988789657,NaN,117.86950140938671,NaN,130.73126775497082,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.38003510649285,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.26204363221431,NaN,37.1944683215566,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.32264126164307,NaN
1721433588254089,1.6345023466035906,NaN,12.140452490331281,NaN,1.658760365881641,NaN,1.656927875165553,NaN,NaN,NaN,1.6408440121472738,1.8138484857138408,NaN,4.39905393474999,NaN,2.9078590805334232,5.276926554248122,12.350560966003748,NaN,NaN,12.320778679608948,NaN,12.112417359298737,NaN,12.27293983236098,NaN,129.7286131046647,NaN,122.78909389188628,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.42595218009855,NaN,37.323568285892804,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.06670949091529,73.44067086112788,NaN,167.6140073916821
1721433590254089,NaN,1.6345105064021213,NaN,12.251255616960457,NaN,1.6361973255499118,NaN,1.6779378302627246,1.6538249025611638,1.6504344199649692,NaN,NaN,3.8899680749503296,NaN,5.203736651435701,NaN,NaN,NaN,12.387640898908026,4.523686448389283,NaN,12.273950800125197,NaN,12.35137569520565,NaN,6.841594326758599,NaN,117.87422131421417,NaN,130.72287872396458,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.26103627398251,NaN,37.20406790407048,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,126.32720384204492,NaN
1721434100254089,1.6344911094459125,NaN,12.137258988992597,NaN,1.6587389540171666,NaN,1.6569499091532844,NaN,NaN,NaN,1.6408440121472738,1.8138484857138408,NaN,4.398672746282237,NaN,2.9073334221732354,5.2768683194419115,12.349099636345624,NaN,NaN,12.319259139069661,NaN,12.118419472812537,NaN,12.275521846942945,NaN,129.7286131046647,NaN,122.78263580134173,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.42595218009855,NaN,37.323568285892804,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,75.0730799798371,73.43430037220607,NaN,167.60736377277914
1721434102254089,NaN,1.6345105064021213,NaN,12.253701814385066,NaN,1.636176759764423,NaN,1.6779259588480955,1.6537998052656218,1.650409246145304,NaN,NaN,3.889619967713856,NaN,5.2036799997386405,NaN,NaN,NaN,12.384164931164852,4.523231177090111,NaN,12.272365462583032,NaN,12.353905858340038,NaN,6.832149108483033,NaN,117.86779593408046,NaN,130.72930485978534,NaN,88.58776755367998,NaN,88.44915387858839,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56237081206407,NaN,84.26103627398251,NaN,37.20406790407048,NaN,NaN,49.91860562603832,NaN,61.21564748939885,NaN,NaN,NaN,126.32720384204492,NaN
1721434612254089,1.6345023466035906,NaN,12.14138969579741,NaN,1.6587389540171666,NaN,1.6568948241839558,NaN,NaN,NaN,1.6408440121472738,1.8138320994877095,NaN,4.398662558471891,NaN,2.907311422373985,5.276810088470724,12.349628634694769,NaN,NaN,12.32184813359481,NaN,12.117043412233684,NaN,12.276054611728668,NaN,129.7286131046647,NaN,122.78263580134173,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.42595218009855,NaN,37.31364010159531,49.98753058698915,NaN,61.401126770004595,NaN,61.439995972237895,75.0730799798371,73.43430037220607,NaN,167.60736377277914
