Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651437333254089,NaN,1.641932547065087,NaN,13.155657646863727,NaN,1.6422847980545687,NaN,1.6593946806121476,1.6640771477901053,1.7422086374410617,NaN,NaN,3.679697920202359,NaN,5.279958844332629,NaN,NaN,NaN,13.7725775405141,4.532901745710722,NaN,13.59209953439834,NaN,13.268202759065595,NaN,7.082847677317694,NaN,118.34969944410906,NaN,131.97597520901036,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.49979579965836,NaN,38.209775554278565,NaN,NaN,50.11346834017195,NaN,61.18687849898522,NaN,NaN,NaN,126.79699688447502,NaN
1651437339254089,1.6419014883261407,NaN,13.01128462476718,NaN,1.6549421877670265,NaN,1.6876631191273241,NaN,NaN,NaN,1.8696840457840955,1.840903937261342,NaN,4.35307319110421,NaN,2.542790793654656,5.374526198159598,13.653316289210206,NaN,NaN,13.701853035867096,NaN,12.989977713241078,NaN,13.180285558869581,NaN,130.14911318676775,NaN,123.92666956671582,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.50555854345367,NaN,38.446833771665304,NaN,38.34531398778007,50.18892685324035,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.38730416890269,NaN,168.37633311441914
1651437341254089,NaN,1.641921989397003,NaN,13.153265012092989,NaN,1.6422745151618245,NaN,1.6593590663682605,1.6641147937334184,1.7425835384360384,NaN,NaN,3.680159580015742,NaN,5.2809214740854475,NaN,NaN,NaN,13.76731658568292,4.53389078113783,NaN,13.59209953439834,NaN,13.270516771455625,NaN,7.077703187204361,NaN,118.33684868384164,NaN,131.97597520901036,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.49979579965836,NaN,38.21963543320217,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.79699688447502,NaN
1651437347254089,1.6418902528754593,NaN,13.01128462476718,NaN,1.6549850049907757,NaN,1.687641088486697,NaN,NaN,NaN,1.8693759908997944,1.8409203209983005,NaN,4.353722270090246,NaN,2.5427091365464034,5.375067996032536,13.653316289210206,NaN,NaN,13.701853035867096,NaN,12.989977713241078,NaN,13.180285558869581,NaN,130.14911318676775,NaN,123.92666956671582,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.4369144341669,NaN,38.34531398778007,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.38297633494398
1651437349254089,NaN,1.641921989397003,NaN,13.150872377322251,NaN,1.6422847980545687,NaN,1.6594065520267767,1.6641147937334184,1.7429584394310151,NaN,NaN,3.680528907866448,NaN,5.281691577887702,NaN,NaN,NaN,13.764686108267332,4.535099602215407,NaN,13.59209953439834,NaN,13.270516771455625,NaN,7.074052503414634,NaN,118.34327406397534,NaN,131.97597520901036,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.49979579965836,NaN,38.209775554278565,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.79699688447502,NaN
1651437355254089,1.6418902528754593,NaN,13.01128462476718,NaN,1.6549743006848383,NaN,1.6876741344476376,NaN,NaN,NaN,1.8689331620036116,1.8409203209983005,NaN,4.3547422513540175,NaN,2.5427091365464034,5.3757903931964535,13.651022425635121,NaN,NaN,13.701853035867096,NaN,12.987828257867895,NaN,13.18264778945939,NaN,130.1426532797932,NaN,123.92021186342433,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.4369144341669,NaN,38.34531398778007,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01325493865899,73.38730416890269,NaN,168.38297633494398
1651437357254089,NaN,1.641932547065087,NaN,13.150872377322251,NaN,1.6422847980545687,NaN,1.6593946806121476,1.6641022450856475,1.7433333404259919,NaN,NaN,3.681221397586522,NaN,5.282076629788828,NaN,NaN,NaN,13.76731658568292,4.535978744817281,NaN,13.589654075159002,NaN,13.268202759065595,NaN,7.075546662529482,NaN,118.34969944410906,NaN,131.98240134483112,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.49979579965836,NaN,38.19991567535496,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.79699688447502,NaN
1651437363254089,1.641923959227504,NaN,13.008824263993853,NaN,1.6550064136026503,NaN,1.6876300731663834,NaN,NaN,NaN,1.8686058536890418,1.8409367047352587,NaN,4.355669507048355,NaN,2.542790793654656,5.376151591778412,13.646434698484953,NaN,NaN,13.697118760873343,NaN,12.992127168614266,NaN,13.177923328279773,NaN,130.14911318676775,NaN,123.92666956671582,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.49973139583344,NaN,84.50555854345367,NaN,38.4369144341669,NaN,38.34531398778007,50.174452124106075,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.38730416890269,NaN,168.38297633494398
1651437365254089,NaN,1.6419114317289192,NaN,13.150872377322251,NaN,1.6422950809473131,NaN,1.6593709377828896,1.6641273423811895,1.7437082414209688,NaN,NaN,3.6816830573999044,NaN,5.283039259541646,NaN,NaN,NaN,13.764686108267332,4.537187565894857,NaN,13.587208615919664,NaN,13.270516771455625,NaN,7.075546662529482,NaN,118.34327406397534,NaN,131.97597520901036,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.49351265424583,NaN,38.19991567535496,NaN,NaN,50.11346834017195,NaN,61.18687849898522,NaN,NaN,NaN,126.79699688447502,NaN
1651437371254089,1.6419058334172612,NaN,13.008824263993853,NaN,1.6549439041309955,NaN,1.6876333680151467,NaN,NaN,NaN,1.868217591168379,1.8409157775306284,NaN,4.356596762742694,NaN,2.5425891612873186,5.377235187524288,13.646434698484953,NaN,NaN,13.699485898370217,NaN,12.989977713241078,NaN,13.18264778945939,NaN,130.14911318676775,NaN,123.92666956671582,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.50555854345367,NaN,38.4369144341669,NaN,38.34531398778007,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.38730416890269,NaN,168.38297633494398
1651437373254089,NaN,1.641946244176952,NaN,13.150281586940388,NaN,1.6422566381221695,NaN,1.659339379419221,1.6641199129951911,1.7440494112182443,NaN,NaN,3.682179969812998,NaN,5.283685726624165,NaN,NaN,NaN,13.764046704922393,4.537972981226249,NaN,13.58663657960278,NaN,13.267629949376662,NaN,7.077703187204361,NaN,118.33684868384164,NaN,131.96954907318963,NaN,88.54356678380165,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.49979579965836,NaN,38.209775554278565,NaN,NaN,50.106251202611446,NaN,61.17968625138181,NaN,NaN,NaN,126.80343240560421,NaN
1651437379254089,1.6419058334172612,NaN,13.013149152985816,NaN,1.6549653135559275,NaN,1.6876443837538007,NaN,NaN,NaN,1.8678132537773717,1.8409649306081706,NaN,4.357347392635488,NaN,2.5426708214967486,5.378199739352337,13.64816489464524,NaN,NaN,13.696551271317713,NaN,12.989461277839814,NaN,13.182067089021064,NaN,130.14911318676775,NaN,123.92666956671582,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.50555854345367,NaN,38.446833771665304,NaN,38.34531398778007,50.174452124106075,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.38297633494398
1651437381254089,NaN,1.64192512804488,NaN,13.150872377322251,NaN,1.642277204682848,NaN,1.659374995005522,1.6641199129951911,1.7444099065318852,NaN,NaN,3.6828372069333613,NaN,5.284771993096718,NaN,NaN,NaN,13.759425153436156,4.538945851098605,NaN,13.584763156680324,NaN,13.268202759065595,NaN,7.075877845309498,NaN,118.34327406397534,NaN,131.96954907318963,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.51859905154137,NaN,84.49979579965836,NaN,38.209775554278565,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.80343240560421,NaN
1651437387254089,1.641928305172025,NaN,13.015609594758672,NaN,1.6549974276933253,NaN,1.6876443837538007,NaN,NaN,NaN,1.8674281705478413,1.8409649306081706,NaN,4.358552864723145,NaN,2.5425891612873186,5.378741555062242,13.645870955552013,NaN,NaN,13.69418405589038,NaN,12.989461277839814,NaN,13.182067089021064,NaN,130.15107289030274,NaN,123.9285049438591,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.50707690823431,NaN,84.50657553682892,NaN,38.437204704012345,NaN,38.3455997366079,50.182110025138,NaN,61.370865026012986,NaN,61.40975335084933,75.0204553533469,73.38810506383439,NaN,168.38575438000984
1651437389254089,NaN,1.641946244176952,NaN,13.150872377322251,NaN,1.6422669214025085,NaN,1.659374995005522,1.6641199129951911,1.7447992414706177,NaN,NaN,3.683298866746744,NaN,5.284964519047282,NaN,NaN,NaN,13.75416419860498,4.540044779350946,NaN,13.584763156680324,NaN,13.270516771455625,NaN,7.074052503414634,NaN,118.33684868384164,NaN,131.96954907318963,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.49979579965836,NaN,38.21963543320217,NaN,NaN,50.106251202611446,NaN,61.18687849898522,NaN,NaN,NaN,126.80343240560421,NaN
1651437395254089,1.641928305172025,NaN,13.007632235642625,NaN,1.6549867229808592,NaN,1.6876443837538007,NaN,NaN,NaN,1.8670045789953575,1.8409485462489898,NaN,4.35939631540441,NaN,2.5426708214967486,5.379344965874744,13.643013160882635,NaN,NaN,13.69361645103237,NaN,12.991094405339219,NaN,13.183848736478806,NaN,130.15107289030274,NaN,123.92204711148842,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.50707690823431,NaN,84.50657553682892,NaN,38.4471242397825,NaN,38.3455997366079,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.0204553533469,73.3817348295844,NaN,168.38575438000984
1651437397254089,NaN,1.64192512804488,NaN,13.153265012092989,NaN,1.642277204682848,NaN,1.6593868668676224,1.6641199129951911,1.7451597367842586,NaN,NaN,3.683806692541465,NaN,5.286119674750663,NaN,NaN,NaN,13.75416419860498,4.541143707603289,NaN,13.582317697440986,NaN,13.268202759065595,NaN,7.077703187204361,NaN,118.34327406397534,NaN,131.97597520901036,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.49979579965836,NaN,38.209775554278565,NaN,NaN,50.106251202611446,NaN,61.17968625138181,NaN,NaN,NaN,126.80343240560421,NaN
1651437403254089,1.6419058334172612,NaN,13.010092758420347,NaN,1.655029541830723,NaN,1.6876553994924546,NaN,NaN,NaN,1.866619495765827,1.840997699326532,NaN,4.360230900479609,NaN,2.5425891612873186,5.380067410605473,13.640719146266292,NaN,NaN,13.691249157669455,NaN,12.98894480843345,NaN,13.179123964213316,NaN,130.1426532797932,NaN,123.92666956671582,NaN,88.54343966610425,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.49973139583344,NaN,84.50555854345367,NaN,38.446833771665304,NaN,38.33538639881643,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.38297633494398
1651437405254089,NaN,1.64192512804488,NaN,13.148479742551514,NaN,1.6422669214025085,NaN,1.6593868668676224,1.6641324621159606,1.7455202320978993,NaN,NaN,3.684268352354848,NaN,5.2866972526023535,NaN,NaN,NaN,13.756794676020569,4.5420228502051625,NaN,13.579872238201649,NaN,13.265888746675566,NaN,7.077703187204361,NaN,118.34327406397534,NaN,131.96312293736887,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.49979579965836,NaN,38.209775554278565,NaN,NaN,50.106251202611446,NaN,61.17968625138181,NaN,NaN,NaN,126.79699688447502,NaN
1651437411254089,1.64191017883843,NaN,13.010092758420347,NaN,1.6549884411014395,NaN,1.6876476792712096,NaN,NaN,NaN,1.8661348685945895,1.8409112337178395,NaN,4.361065485554807,NaN,2.5424691769150347,5.380609244153519,13.640719146266292,NaN,NaN,13.691249157669455,NaN,12.986795211527678,NaN,13.181486350346061,NaN,130.15107289030274,NaN,123.93496277622977,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.50707690823431,NaN,84.51288664803751,NaN,38.4471242397825,NaN,38.3455997366079,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.0204553533469,73.3817348295844,NaN,168.37911102669761
1651437413254089,NaN,1.641946244176952,NaN,13.148479742551514,NaN,1.6422669214025085,NaN,1.659374995005522,1.66414501123673,1.745895147224086,NaN,NaN,3.6849146760935834,NaN,5.287467356404608,NaN,NaN,NaN,13.751533721189393,4.5430118856322705,NaN,13.57742677896231,NaN,13.265888746675566,NaN,7.079197169923587,NaN,118.34327406397534,NaN,131.96954907318963,NaN,88.53093799240784,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.50607894507087,NaN,38.209775554278565,NaN,NaN,50.099034065050944,NaN,61.18687849898522,NaN,NaN,NaN,126.80343240560421,NaN
1651437419254089,1.6418877062302002,NaN,13.012553281198066,NaN,1.6549456206253377,NaN,1.6876476792712096,NaN,NaN,NaN,1.865730515847054,1.8409767736436407,NaN,4.361900070630006,NaN,2.542550840225878,5.381331688884248,13.63842513164995,NaN,NaN,13.688881864306543,NaN,12.991094405339219,NaN,13.181486350346061,NaN,130.15107289030274,NaN,123.9285049438591,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.50707690823431,NaN,84.50657553682892,NaN,38.437204704012345,NaN,38.3455997366079,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.0204553533469,73.38810506383439,NaN,168.37911102669761
1651437421254089,NaN,1.64192512804488,NaN,13.150872377322251,NaN,1.642277204682848,NaN,1.659374995005522,1.66414501123673,1.746284482162818,NaN,NaN,3.6854225018883042,NaN,5.288429986157426,NaN,NaN,NaN,13.748903243773805,4.543891028234144,NaN,13.57742677896231,NaN,13.263574734285537,NaN,7.077371916226535,NaN,118.34155919766131,NaN,131.96756158346244,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.3589640508491,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.4987837317741,NaN,38.19963538238564,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.79511454447417,NaN
1651437427254089,1.64191017883843,NaN,13.010092758420347,NaN,1.6549670308633886,NaN,1.6876366631141835,NaN,NaN,NaN,1.865306908206779,1.8409603886621904,NaN,4.3630128507302715,NaN,2.5424691769150347,5.381692911249612,13.63842513164995,NaN,NaN,13.688881864306543,NaN,12.98894480843345,NaN,13.179123964213316,NaN,130.15107289030274,NaN,123.9285049438591,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.50707690823431,NaN,84.51288664803751,NaN,38.4471242397825,NaN,38.33567194920757,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.01408511909692,73.3817348295844,NaN,168.38575438000984
1651437429254089,NaN,1.64192512804488,NaN,13.147888874198106,NaN,1.642277204682848,NaN,1.6593987387297229,1.66414501123673,1.7466305576639134,NaN,NaN,3.685919536162979,NaN,5.2886915644645,NaN,NaN,NaN,13.748263326094493,4.545006351238293,NaN,13.57929996280578,NaN,13.263001773777834,NaN,7.079197169923587,NaN,118.34155919766131,NaN,131.9739875914457,NaN,88.52984577329063,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.4987837317741,NaN,38.20949506516301,NaN,NaN,50.105835414627535,NaN,61.1862413724121,NaN,NaN,NaN,126.78867915136922,NaN
1651437435254089,1.64191017883843,NaN,13.007036162597537,NaN,1.6549456206253377,NaN,1.6876366631141835,NaN,NaN,NaN,1.8649025554592435,1.840993158625091,NaN,4.363763741293654,NaN,2.5423875136041914,5.382477056228308,13.635566997744455,NaN,NaN,13.681211952280592,NaN,12.986278637339574,NaN,13.17854310951871,NaN,130.15107289030274,NaN,123.9285049438591,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.50707690823431,NaN,84.51288664803751,NaN,38.437204704012345,NaN,38.3455997366079,50.182110025138,NaN,61.370865026012986,NaN,61.40975335084933,75.0204553533469,73.3817348295844,NaN,168.3724676733854
1651437437254089,NaN,1.641935686110916,NaN,13.150281586940388,NaN,1.642287487963187,NaN,1.659374995005522,1.6641575603574994,1.7469910529775543,NaN,NaN,3.6863812110210015,NaN,5.289076628913757,NaN,NaN,NaN,13.745632762956511,4.545885522489798,NaN,13.576854423873447,NaN,13.265315861577248,NaN,7.079197169923587,NaN,118.34155919766131,NaN,131.9739875914457,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.49621479752957,NaN,88.52376021724771,NaN,84.50506675219367,NaN,38.20949506516301,NaN,NaN,50.105835414627535,NaN,61.1862413724121,NaN,NaN,NaN,126.79511454447417,NaN
1651437443254089,1.64191017883843,NaN,13.00468340310856,NaN,1.6549349155063122,NaN,1.6876476792712096,NaN,NaN,NaN,1.8644404380334887,1.8410095436065412,NaN,4.364598353846714,NaN,2.542305850293348,5.383380141873912,13.630978817455594,NaN,NaN,13.685946694887852,NaN,12.990577972697682,NaN,13.17854310951871,NaN,130.14911318676775,NaN,123.92666956671582,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43932400968478,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.446833771665304,NaN,38.34531398778007,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.38297633494398
1651437445254089,NaN,1.641946244176952,NaN,13.147888874198106,NaN,1.642287487963187,NaN,1.6593868668676224,1.6641826585990382,1.7473515482911952,NaN,NaN,3.686935220850628,NaN,5.290039290036899,NaN,NaN,NaN,13.745632762956511,4.54698448655418,NaN,13.574408884941114,NaN,13.265315861577248,NaN,7.079197169923587,NaN,118.33984439957486,NaN,131.97200005296028,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.35157793289784,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.49777170415594,NaN,38.20921458720698,NaN,NaN,50.105419643186146,NaN,61.18560427118766,NaN,NaN,NaN,126.79966754444987,NaN
1651437451254089,1.64191017883843,NaN,13.009496766385459,NaN,1.654977735982414,NaN,1.6876366631141835,NaN,NaN,NaN,1.8639590657149943,1.840993158625091,NaN,4.365525701127892,NaN,2.542305850293348,5.383921993261274,13.633272907600025,NaN,NaN,13.681211952280592,NaN,12.986278637339574,NaN,13.17854310951871,NaN,130.1426532797932,NaN,123.92666956671582,NaN,88.54343966610425,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.50555854345367,NaN,38.4369144341669,NaN,38.34531398778007,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.02599515250238,73.380934061981,NaN,168.38297633494398
1651437453254089,NaN,1.64192512804488,NaN,13.147888874198106,NaN,1.6422977712435265,NaN,1.6593987387297229,1.6641575603574994,1.7477120436048361,NaN,NaN,3.68739689570865,NaN,5.291194483384668,NaN,NaN,NaN,13.740927969279289,4.547973554212124,NaN,13.571963346008781,NaN,13.263001773777834,NaN,7.073390346244677,NaN,118.33984439957486,NaN,131.96557417280945,NaN,88.53506774210103,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.49777170415594,NaN,38.20921458720698,NaN,NaN,50.105419643186146,NaN,61.18560427118766,NaN,NaN,NaN,126.80610280953572,NaN
1651437459254089,1.641939541049407,NaN,13.009496766385459,NaN,1.6549867229808592,NaN,1.6876333680151467,NaN,NaN,NaN,1.8635388299295832,1.8410304680448935,NaN,4.366360313680951,NaN,2.542425840868458,5.384283227519516,13.628684727311164,NaN,NaN,13.681211952280592,NaN,12.986278637339574,NaN,13.17854310951871,NaN,130.14911318676775,NaN,123.92666956671582,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.42665225238854,NaN,88.41337581778316,NaN,84.51238836047561,NaN,84.50555854345367,NaN,38.4369144341669,NaN,38.34531398778007,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.38297633494398
1651437461254089,NaN,1.641914569978844,NaN,13.147888874198106,NaN,1.642277204682848,NaN,1.6593987387297229,1.6641701094782688,1.7481013785435684,NaN,NaN,3.6879509055382775,NaN,5.291772080058553,NaN,NaN,NaN,13.738621297500368,4.54885272546363,NaN,13.569517807076448,NaN,13.263001773777834,NaN,7.08102242362064,NaN,118.33984439957486,NaN,131.97200005296028,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.35157793289784,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.50405459958755,NaN,38.19935510056804,NaN,NaN,50.105419643186146,NaN,61.18560427118766,NaN,NaN,NaN,126.79966754444987,NaN
1651437467254089,1.641928305172025,NaN,13.007036162597537,NaN,1.6549760182683932,NaN,1.6876664152311085,NaN,NaN,NaN,1.8630767300541464,1.8410304680448935,NaN,4.367102191505893,NaN,2.5422625204495977,5.385366930294241,13.630978817455594,NaN,NaN,13.67884458097696,NaN,12.990577972697682,NaN,13.17854310951871,NaN,130.1555730937423,NaN,123.92021186342433,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.42665225238854,NaN,88.41966940207375,NaN,84.49973139583344,NaN,84.51186952851572,NaN,38.4369144341669,NaN,38.34531398778007,50.174452124106075,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.38297633494398
1651437469254089,NaN,1.64192512804488,NaN,13.143103448713548,NaN,1.642287487963187,NaN,1.6593987387297229,1.6641575603574994,1.7484762936697549,NaN,NaN,3.6885510828537065,NaN,5.292734741181694,NaN,NaN,NaN,13.740927969279289,4.5497318967151354,NaN,13.571963346008781,NaN,13.265315861577248,NaN,7.079197169923587,NaN,118.33341927508101,NaN,131.97200005296028,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.49777170415594,NaN,38.20921458720698,NaN,NaN,50.11263649360596,NaN,61.18560427118766,NaN,NaN,NaN,126.78679701427818,NaN
1651437475254089,1.641928305172025,NaN,13.00468340310856,NaN,1.6550081324057913,NaN,1.6876664152311085,NaN,NaN,NaN,1.8625953760172334,1.8410468524040742,NaN,4.368215008243306,NaN,2.5423441806590277,5.385908781681604,13.626390637166736,NaN,NaN,13.674109838369704,NaN,12.984128969660519,NaN,13.17854310951871,NaN,130.14911318676775,NaN,123.92666956671582,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.50555854345367,NaN,38.4369144341669,NaN,38.34531398778007,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.38297633494398
1651437477254089,NaN,1.6419642200693385,NaN,13.148479742551514,NaN,1.642315646732802,NaN,1.6594184234414058,1.6641900856200447,1.7488415011983434,NaN,NaN,3.689161946376704,NaN,5.293628186822642,NaN,NaN,NaN,13.739182725190163,4.551034061874369,NaN,13.570090401244297,NaN,13.263574734285537,NaN,7.073721408832429,NaN,118.33341927508101,NaN,131.96557417280945,NaN,88.53506774210103,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.49777170415594,NaN,38.19935510056804,NaN,NaN,50.105419643186146,NaN,61.18560427118766,NaN,NaN,NaN,126.79323227936403,NaN
1651437483254089,1.641928305172025,NaN,13.007036162597537,NaN,1.6549867229808592,NaN,1.6876664152311085,NaN,NaN,NaN,1.8620947678188438,1.8410468524040742,NaN,4.369142355524484,NaN,2.5421808602401677,5.386811867327207,13.628684727311164,NaN,NaN,13.674109838369704,NaN,12.986278637339574,NaN,13.17854310951871,NaN,130.14911318676775,NaN,123.92666956671582,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.50555854345367,NaN,38.446833771665304,NaN,38.34531398778007,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.38297633494398
1651437485254089,NaN,1.6419642200693385,NaN,13.146087107780776,NaN,1.6423259296255461,NaN,1.6594184234414058,1.6641649883245027,1.7492019829242824,NaN,NaN,3.6894851082460716,NaN,5.294013238723769,NaN,NaN,NaN,13.736876128578958,4.552132990126711,NaN,13.562754023526281,NaN,13.263574734285537,NaN,7.086498184711797,NaN,118.33984439957486,NaN,131.96557417280945,NaN,88.53506774210103,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.52266831775196,NaN,84.49777170415594,NaN,38.20921458720698,NaN,NaN,50.105419643186146,NaN,61.192796232640646,NaN,NaN,NaN,126.79966754444987,NaN
