Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693773215254089,1.6359815306849126,NaN,11.822795789879907,NaN,1.6487168309752878,NaN,1.6870230302394416,NaN,NaN,NaN,1.6421617021080188,1.7979738938645728,NaN,3.901327546106916,NaN,2.5372858658540007,4.77651573584527,12.03904214582643,NaN,NaN,12.014183572574668,NaN,11.801643367392385,NaN,11.963324429283691,NaN,130.29711900832547,NaN,123.05387560421292,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.7037102855467,NaN,37.591629261925206,50.16847555135541,NaN,61.45908034826792,NaN,61.49066991502433,75.27056513641371,73.61267406201718,NaN,168.23850756855924
1693773217254089,NaN,1.63597802226578,NaN,11.935754801710614,NaN,1.6464802182942648,NaN,1.6524617744687822,1.6516916324400865,1.6500064650306607,NaN,NaN,3.3892841894808265,NaN,4.690256153734962,NaN,NaN,NaN,12.073625052689366,4.056780027817872,NaN,11.97090912355127,NaN,12.03333074542718,NaN,6.962055250271049,NaN,117.99459557285432,NaN,131.4149248969038,NaN,88.94027332863902,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.90342564925113,NaN,88.92395120929163,NaN,84.61816111974605,NaN,37.460159174082584,NaN,NaN,50.09140142665292,NaN,61.279738731241665,NaN,NaN,NaN,127.01391791004302,NaN
1693773727254089,1.6360152408775532,NaN,11.819133790961311,NaN,1.6487263214864931,NaN,1.6869899805131516,NaN,NaN,NaN,1.6421617021080188,1.7979882970753187,NaN,3.9015672888653077,NaN,2.540062523878734,4.776122767607667,12.035630502909592,NaN,NaN,12.01242177078902,NaN,11.797954477979035,NaN,11.963324429283691,NaN,130.30357930268525,NaN,123.04741751366836,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.7037102855467,NaN,37.6015574462227,50.15399995420611,NaN,61.466324545550826,NaN,61.497909049708106,75.27056513641371,73.61267406201718,NaN,168.23850756855924
1693773729254089,NaN,1.635988579933864,NaN,11.93396968190678,NaN,1.6465007840797536,NaN,1.6524855172980402,1.6517041810878577,1.6499812912109955,NaN,NaN,3.3906535865360685,NaN,4.689903931235439,NaN,NaN,NaN,12.071908000835613,4.056632988599957,NaN,11.972731108481016,NaN,12.035050424071466,NaN,6.962380933312224,NaN,117.99459557285432,NaN,131.40207288093734,NaN,88.94027332863902,NaN,88.82167290156842,NaN,88.74312298975072,NaN,88.90342564925113,NaN,88.93020419354232,NaN,84.61816111974605,NaN,37.460159174082584,NaN,NaN,50.09140142665292,NaN,61.279738731241665,NaN,NaN,NaN,127.00748251693807,NaN
1693774239254089,1.6360152408775532,NaN,11.813640792583424,NaN,1.6487168309752878,NaN,1.6870120136640117,NaN,NaN,NaN,1.642181548473387,1.7979018778108438,NaN,3.9018070316237,NaN,2.539082526928828,4.776122767607667,12.037336324368011,NaN,NaN,12.01242177078902,NaN,11.796110033272361,NaN,11.959809448784956,NaN,130.29711900832547,NaN,123.04741751366836,NaN,88.95704884757647,NaN,88.79024275043218,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.7037102855467,NaN,37.591629261925206,50.15399995420611,NaN,61.45908034826792,NaN,61.497909049708106,75.27056513641371,73.61904455093901,NaN,168.2318639496563
1693774241254089,NaN,1.6359674645976963,NaN,11.932184562102943,NaN,1.6465110669724978,NaN,1.652438031639524,1.6516790837923154,1.6500190519404931,NaN,NaN,3.3903454721986392,NaN,4.6900213387352805,NaN,NaN,NaN,12.070190948981862,4.057000586644744,NaN,11.969087138621523,NaN,12.026452030850038,NaN,6.960555679615172,NaN,117.98817032054309,NaN,131.39564687295407,NaN,88.94027332863902,NaN,88.81544607665751,NaN,88.74942067727369,NaN,88.90342564925113,NaN,88.93020419354232,NaN,84.62444414016562,NaN,37.45029949130521,NaN,NaN,50.084184432665616,NaN,61.27254662671631,NaN,NaN,NaN,127.01391791004302,NaN
1693774751254089,1.6359815306849126,NaN,11.81547179204272,NaN,1.6486978499528768,NaN,1.6869679473622916,NaN,NaN,NaN,1.6421716252907028,1.797873071389352,NaN,3.90150735317571,NaN,2.5382658628039065,4.775467820544997,12.033924681451175,NaN,NaN,12.010659969003372,NaN,11.794265588565688,NaN,11.961566939034322,NaN,130.30357930268525,NaN,123.04095942312382,NaN,88.95704884757647,NaN,88.79024275043218,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.62303060322327,NaN,84.63483691588847,NaN,37.693790353209266,NaN,37.591629261925206,50.16123775278076,NaN,61.45908034826792,NaN,61.49066991502433,75.27693562533554,73.61267406201718,NaN,168.22522033075336
1693774753254089,NaN,1.635988579933864,NaN,11.93396968190678,NaN,1.6464802182942648,NaN,1.6524617744687822,1.6517041810878577,1.6500064650306607,NaN,NaN,3.3897292435237802,NaN,4.689434301236075,NaN,NaN,NaN,12.070190948981862,4.056706508208914,NaN,11.967265153691779,NaN,12.028171709494323,NaN,6.969681948100434,NaN,117.98817032054309,NaN,131.39564687295407,NaN,88.9465875987213,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.90978831880929,NaN,88.92395120929163,NaN,84.61816111974605,NaN,37.45029949130521,NaN,NaN,50.09140142665292,NaN,61.27254662671631,NaN,NaN,NaN,127.00748251693807,NaN
1693775263254089,1.636004004146673,NaN,11.813640792583424,NaN,1.6487073404640822,NaN,1.6869789639377215,NaN,NaN,NaN,1.6421418557426506,1.797873071389352,NaN,3.900728189210936,NaN,2.5377758643289536,4.774943862894862,12.033924681451175,NaN,NaN,12.010659969003372,NaN,11.796110033272361,NaN,11.959809448784956,NaN,130.30554221145806,NaN,123.02986076605775,NaN,88.95815484359072,NaN,88.79134556908808,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.62405003249178,NaN,84.6295450647968,NaN,37.6940657857047,NaN,37.59189996202878,50.161657905642485,NaN,61.45972460193024,NaN,61.49131458669538,75.2714005101659,73.61347951003283,NaN,168.22135163722874
1693775265254089,NaN,1.63597802226578,NaN,11.932184562102943,NaN,1.6464905011870092,NaN,1.6524617744687822,1.6516790837923154,1.6499812912109955,NaN,NaN,3.389147249775302,NaN,4.689199486236393,NaN,NaN,NaN,12.068473897128111,4.056118351337255,NaN,11.965443168762032,NaN,12.026452030850038,NaN,6.966031440706329,NaN,117.99459557285432,NaN,131.38922086497087,NaN,88.9465875987213,NaN,88.82167290156842,NaN,88.74312298975072,NaN,88.90978831880929,NaN,88.92395120929163,NaN,84.62444414016562,NaN,37.45029949130521,NaN,NaN,50.09140142665292,NaN,61.279738731241665,NaN,NaN,NaN,127.00748251693807,NaN
1693775775254089,1.636004004146673,NaN,11.811330353310492,NaN,1.6486883594416712,NaN,1.6869348976360015,NaN,NaN,NaN,1.6421418557426506,1.7978154585463686,NaN,3.900242329026648,NaN,2.5372858658540007,4.77405411486245,12.031755458924827,NaN,NaN,12.008429594889934,NaN,11.791942009732406,NaN,11.955827100534444,NaN,130.29711900832547,NaN,123.02804324203471,NaN,88.95704884757647,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.683870420871834,NaN,37.591629261925206,50.16123775278076,NaN,61.45908034826792,NaN,61.49066991502433,75.27056513641371,73.61904455093901,NaN,168.2185767118504
1693775777254089,NaN,1.6360202529381156,NaN,11.927305149323182,NaN,1.6464596525087762,NaN,1.6524617744687822,1.6516916324400865,1.6499687043011628,NaN,NaN,3.388717959996709,NaN,4.6883509025656664,NaN,NaN,NaN,12.065502627523003,4.055533143587032,NaN,11.964091938476054,NaN,12.028632057515138,NaN,6.960230084763284,NaN,117.99459557285432,NaN,131.36994284102113,NaN,88.9465875987213,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.90342564925113,NaN,88.92395120929163,NaN,84.62444414016562,NaN,37.45029949130521,NaN,NaN,50.09140142665292,NaN,61.279738731241665,NaN,NaN,NaN,127.01391791004302,NaN
1693776287254089,1.6359927674157928,NaN,11.811330353310492,NaN,1.6486788689304657,NaN,1.6869128644851414,NaN,NaN,NaN,1.6421418557426506,1.7977578457033851,NaN,3.8995830147316757,NaN,2.537040866616524,4.773530139959271,12.030049581296582,NaN,NaN,12.006667735091119,NaN,11.791942009732406,NaN,11.954069552413886,NaN,130.29711900832547,NaN,123.02158515149017,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.62303060322327,NaN,84.63483691588847,NaN,37.683870420871834,NaN,37.581701077627706,50.16123775278076,NaN,61.45908034826792,NaN,61.49066991502433,75.27056513641371,73.61267406201718,NaN,168.2185767118504
1693776289254089,NaN,1.63597802226578,NaN,11.929090210957057,NaN,1.6464596525087762,NaN,1.652438031639524,1.6516916324400865,1.6499561173913302,NaN,NaN,3.3881359852130952,NaN,4.687646480521684,NaN,NaN,NaN,12.065502627523003,4.055018523094313,NaN,11.964091938476054,NaN,12.026912434908349,NaN,6.969355912302107,NaN,117.98817032054309,NaN,131.3827948569876,NaN,88.9465875987213,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.90978831880929,NaN,88.93020419354232,NaN,84.61816111974605,NaN,37.440439808527834,NaN,NaN,50.09140142665292,NaN,61.27254662671631,NaN,NaN,NaN,127.01391791004302,NaN
1693776799254089,1.6359927674157928,NaN,11.807668233808446,NaN,1.6486978499528768,NaN,1.6869128644851414,NaN,NaN,NaN,1.6421319325599664,1.7977290392818936,NaN,3.8991035134262417,NaN,2.5367142009665553,4.7726131838787085,12.026637826040094,NaN,NaN,12.004905875292309,NaN,11.788252998850146,NaN,11.955827100534444,NaN,130.29711900832547,NaN,123.02158515149017,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.683870420871834,NaN,37.581701077627706,50.16123775278076,NaN,61.466324545550826,NaN,61.497909049708106,75.27056513641371,73.61267406201718,NaN,168.21193309294745
1693776801254089,NaN,1.63597802226578,NaN,11.926829202691437,NaN,1.6464596525087762,NaN,1.652438031639524,1.6516539864967734,1.6499812912109955,NaN,NaN,3.38777785272006,NaN,4.687086151239255,NaN,NaN,NaN,12.06675684527436,4.054353880722276,NaN,11.963621183832286,NaN,12.023012673561468,NaN,6.967204830680867,NaN,117.98003742791917,NaN,131.37439319893411,NaN,88.94548713282401,NaN,88.82057504107416,NaN,88.74832435422144,NaN,88.90868840437972,NaN,88.92285134880615,NaN,84.623429612788,NaN,37.44017462936941,NaN,NaN,50.08376909192668,NaN,61.27909977007653,NaN,NaN,NaN,127.00559602719699,NaN
1693777311254089,1.636004004146673,NaN,11.809499293559469,NaN,1.6487168309752878,NaN,1.6868798147588513,NaN,NaN,NaN,1.6421319325599664,1.797700232860402,NaN,3.8986839497839862,NaN,2.5366325345540632,4.771827221523941,12.026637826040094,NaN,NaN,12.004905875292309,NaN,11.788252998850146,NaN,11.954069552413886,NaN,130.2886961419324,NaN,123.01330986776188,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.6220112147091,NaN,84.62750608070424,NaN,37.68359519767513,NaN,37.57150260095368,50.15357996281604,NaN,61.46568017284136,NaN,61.49726425910782,75.27610015764112,73.6182390077848,NaN,168.20251492519705
1693777313254089,NaN,1.6359674645976963,NaN,11.923258963083766,NaN,1.6464596525087762,NaN,1.652449903054153,1.6516790837923154,1.6499687043011628,NaN,NaN,3.387367033603488,NaN,4.686264298740367,NaN,NaN,NaN,12.063322741566857,4.053765723850617,NaN,11.96179919890254,NaN,12.021292994917182,NaN,6.96537975335387,NaN,117.98003742791917,NaN,131.37439319893411,NaN,88.94548713282401,NaN,88.81434834003332,NaN,88.74832435422144,NaN,88.90868840437972,NaN,88.92285134880615,NaN,84.623429612788,NaN,37.44017462936941,NaN,NaN,50.08376909192668,NaN,61.27909977007653,NaN,NaN,NaN,127.00559602719699,NaN
1693777823254089,1.635959057223152,NaN,11.807668233808446,NaN,1.6486598879080547,NaN,1.6868467650325614,NaN,NaN,NaN,1.6421418557426506,1.7976570232281643,NaN,3.8981445108153725,NaN,2.536469201729079,4.771172252894968,12.024931948411849,NaN,NaN,12.003144015493497,NaN,11.788252998850146,NaN,11.952312004293324,NaN,130.29065871396568,NaN,123.00866897040106,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.62303060322327,NaN,84.63483691588847,NaN,37.683870420871834,NaN,37.57177289333021,50.16123775278076,NaN,61.466324545550826,NaN,61.497909049708106,75.27056513641371,73.61267406201718,NaN,168.19864585514156
1693777825254089,NaN,1.635988579933864,NaN,11.923258963083766,NaN,1.6464493696160318,NaN,1.6524261602248949,1.6516288892012312,1.6499687043011628,NaN,NaN,3.386990449413296,NaN,4.685559853741321,NaN,NaN,NaN,12.063322741566857,4.053177566978957,NaN,11.96179919890254,NaN,12.023012673561468,NaN,6.965053956903642,NaN,117.98003742791917,NaN,131.36796731878331,NaN,88.94548713282401,NaN,88.82057504107416,NaN,88.74832435422144,NaN,88.90868840437972,NaN,88.92910420866637,NaN,84.6171467173564,NaN,37.44017462936941,NaN,NaN,50.08376909192668,NaN,61.27909977007653,NaN,NaN,NaN,127.00559602719699,NaN
1693778335254089,1.6359815306849126,NaN,11.807668233808446,NaN,1.6486598879080547,NaN,1.6868577816079915,NaN,NaN,NaN,1.6421418557426506,1.7976282168066726,NaN,3.8976650095099377,NaN,2.536305868904095,4.7703862905402,12.02152019315536,NaN,NaN,12.001382155694683,NaN,11.782719482526751,NaN,11.95055445617277,NaN,130.29065871396568,NaN,123.00221087985649,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.6739504885344,NaN,37.57177289333021,50.15399995420611,NaN,61.466324545550826,NaN,61.497909049708106,75.27693562533554,73.61267406201718,NaN,168.1920022362386
1693778337254089,NaN,1.63597802226578,NaN,11.923258963083766,NaN,1.6464596525087762,NaN,1.652414288810266,1.6516288892012312,1.6499561173913302,NaN,NaN,3.3867165700022475,NaN,4.685207631241798,NaN,NaN,NaN,12.059888637859354,4.05280996893417,NaN,11.956333244113303,NaN,12.019573316272897,NaN,6.958079444045878,NaN,117.9736123034253,NaN,131.36154143863249,NaN,88.94548713282401,NaN,88.82057504107416,NaN,88.7420267919782,NaN,88.90868840437972,NaN,88.92285134880615,NaN,84.623429612788,NaN,37.44017462936941,NaN,NaN,50.09098594234651,NaN,61.27909977007653,NaN,NaN,NaN,127.01203129228283,NaN
1693778847254089,1.6359702939540324,NaN,11.804006114306402,NaN,1.6486219258632329,NaN,1.6868357484571315,NaN,NaN,NaN,1.6421517789253346,1.7975994103851811,NaN,3.8973653211940418,NaN,2.5361425360791103,4.769731321911227,12.02152019315536,NaN,NaN,11.999620295895873,NaN,11.784563987967882,NaN,11.948796908052211,NaN,130.29065871396568,NaN,123.00221087985649,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.6739504885344,NaN,37.57177289333021,50.15399995420611,NaN,61.45908034826792,NaN,61.497909049708106,75.27056513641371,73.61267406201718,NaN,168.1920022362386
1693778849254089,NaN,1.6359463492615285,NaN,11.919212513128898,NaN,1.6464390867232874,NaN,1.6524024173956369,1.6516288892012312,1.649930943571665,NaN,NaN,3.3863926156242536,NaN,4.684412381569815,NaN,NaN,NaN,12.059425605724513,4.052292276939623,NaN,11.955862221287008,NaN,12.01911265804256,NaN,6.963554676026871,NaN,117.9753198159206,NaN,131.35709082505463,NaN,88.9465875987213,NaN,88.82167290156842,NaN,88.74312298975072,NaN,88.90342564925113,NaN,88.93020419354232,NaN,84.62444414016562,NaN,37.43058012575046,NaN,NaN,50.084184432665616,NaN,61.286930835767016,NaN,NaN,NaN,127.00748251693807,NaN
1693779359254089,1.6359702939540324,NaN,11.804006114306402,NaN,1.6486693784192603,NaN,1.6868137153062712,NaN,NaN,NaN,1.6421319325599664,1.7975417975421977,NaN,3.896885819888607,NaN,2.535979203254126,4.769469334459638,12.023226070783608,NaN,NaN,11.999620295895873,NaN,11.782719482526751,NaN,11.947039359931651,NaN,130.29065871396568,NaN,122.99575278931195,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.6739504885344,NaN,37.56184470903271,50.16123775278076,NaN,61.466324545550826,NaN,61.497909049708106,75.27056513641371,73.61267406201718,NaN,168.1920022362386
1693779361254089,NaN,1.6359569069296123,NaN,11.920997691106486,NaN,1.6464596525087762,NaN,1.6524024173956369,1.6516414378490023,1.6499561173913302,NaN,NaN,3.3859475470778118,NaN,4.683707913614209,NaN,NaN,NaN,12.05599139010592,4.051851144910669,NaN,11.952218132677276,NaN,12.015673188671695,NaN,6.967530746794342,NaN,117.96718717893145,NaN,131.35511555848166,NaN,88.94548713282401,NaN,88.82057504107416,NaN,88.74832435422144,NaN,88.91505094736543,NaN,88.92910420866637,NaN,84.6108638219248,NaN,37.44017462936941,NaN,NaN,50.09098594234651,NaN,61.286291731529516,NaN,NaN,NaN,127.00559602719699,NaN
1693779871254089,1.6359702939540324,NaN,11.804006114306402,NaN,1.6486788689304657,NaN,1.6868026987308413,NaN,NaN,NaN,1.6421319325599664,1.79749858790996,NaN,3.896466256246352,NaN,2.535979203254126,4.76868337210487,12.019814315527116,NaN,NaN,11.997858436097061,NaN,11.780874977085624,NaN,11.948796908052211,NaN,130.2861609409625,NaN,122.99111144822237,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.664305393805805,NaN,37.56211481375484,50.154419962387095,NaN,61.4669689440218,NaN,61.49855386608661,75.2714005101659,73.61347951003283,NaN,168.1881328786974
1693779873254089,NaN,1.6359463492615285,NaN,11.916118483868425,NaN,1.6464596525087762,NaN,1.6524024173956369,1.6516288892012312,1.6499183566618325,NaN,NaN,3.385757992063578,NaN,4.683329111244341,NaN,NaN,NaN,12.058171586005603,4.051486615972936,NaN,11.954511259183558,NaN,12.017853637628612,NaN,6.965705581286577,NaN,117.96889456360937,NaN,131.35066481707142,NaN,88.94027332863902,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.90978831880929,NaN,88.93020419354232,NaN,84.61816111974605,NaN,37.43058012575046,NaN,NaN,50.09140142665292,NaN,61.286930835767016,NaN,NaN,NaN,127.00748251693807,NaN
1693780383254089,1.635959057223152,NaN,11.79851293505333,NaN,1.6486409068856438,NaN,1.6868026987308413,NaN,NaN,NaN,1.6421319325599664,1.79749858790996,NaN,3.896166567930455,NaN,2.5357342040166495,4.768159397201691,12.019814315527116,NaN,NaN,11.997858436097061,NaN,11.77903047164449,NaN,11.943524263690536,NaN,130.2841984196059,NaN,122.99575278931195,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.6739504885344,NaN,37.56184470903271,50.16123775278076,NaN,61.466324545550826,NaN,61.497909049708106,75.27056513641371,73.61904455093901,NaN,168.18535861733568
1693780385254089,NaN,1.6359357915934445,NaN,11.916118483868425,NaN,1.6464493696160318,NaN,1.6523905459810078,1.6516163405534603,1.6499183566618325,NaN,NaN,3.3855525825052917,NaN,4.683094296244659,NaN,NaN,NaN,12.056454534151852,4.0511190179281495,NaN,11.954511259183558,NaN,12.016133958984327,NaN,6.9587304259181195,NaN,117.96246931129812,NaN,131.34423880908815,NaN,88.94027332863902,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.90978831880929,NaN,88.93020419354232,NaN,84.62444414016562,NaN,37.420720442973085,NaN,NaN,50.084184432665616,NaN,61.286930835767016,NaN,NaN,NaN,127.00748251693807,NaN
1693780895254089,1.6359702939540324,NaN,11.800823796368352,NaN,1.6486219258632329,NaN,1.6867586324291213,NaN,NaN,NaN,1.6421319325599664,1.7974697814884686,NaN,3.8958134626638965,NaN,2.5357342040166495,4.767870434618026,12.018572288325412,NaN,NaN,11.996565554718188,NaN,11.779510030912293,NaN,11.945749526790031,NaN,130.2841984196059,NaN,122.98283660822284,NaN,88.95704884757647,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81318076997673,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.66403055619696,NaN,37.56184470903271,50.15399995420611,NaN,61.466324545550826,NaN,61.497909049708106,75.27056513641371,73.61904455093901,NaN,168.18535861733568
1693780897254089,NaN,1.6359569069296123,NaN,11.91433336406459,NaN,1.6464390867232874,NaN,1.6523905459810078,1.6516163405534603,1.6499183566618325,NaN,NaN,3.385312938020624,NaN,4.682624666245295,NaN,NaN,NaN,12.053020430444349,4.050824939492319,NaN,11.952689274253812,NaN,12.012694601695756,NaN,6.964206187009277,NaN,117.96246931129812,NaN,131.34423880908815,NaN,88.9465875987213,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.90978831880929,NaN,88.93020419354232,NaN,84.62444414016562,NaN,37.420720442973085,NaN,NaN,50.084184432665616,NaN,61.279738731241665,NaN,NaN,NaN,127.00748251693807,NaN
1693781407254089,1.6359478204922717,NaN,11.798992796909058,NaN,1.6486409068856438,NaN,1.6867916821554112,NaN,NaN,NaN,1.6421220093772824,1.7974121686454851,NaN,3.895513784215906,NaN,2.5354892047791733,4.767084498142823,12.018572288325412,NaN,NaN,11.99304195114689,NaN,11.77766558620562,NaN,11.942234546291301,NaN,130.2841984196059,NaN,122.97637851767828,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81947473167855,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.66403055619696,NaN,37.55191652473522,50.15399995420611,NaN,61.466324545550826,NaN,61.497909049708106,75.27056513641371,73.61267406201718,NaN,168.17871499843272
1693781409254089,NaN,1.6359674645976963,NaN,11.9130246562522,NaN,1.6464390867232874,NaN,1.6523905459810078,1.6516037919056892,1.6499183566618325,NaN,NaN,3.3851234098626235,NaN,4.682128507843823,NaN,NaN,NaN,12.05348365621003,4.050386938659848,NaN,11.951338459566584,NaN,12.013155454054024,NaN,6.966031440706329,NaN,117.95775125595246,NaN,131.3462138985771,NaN,88.94768810840341,NaN,88.82277080574384,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.62545870790878,NaN,37.42098524038987,NaN,NaN,50.07738265236942,NaN,61.287569965432894,NaN,NaN,NaN,127.00936908173793,NaN
1693781919254089,1.635959057223152,NaN,11.797161797449762,NaN,1.6486788689304657,NaN,1.6867255827028313,NaN,NaN,NaN,1.642102163011914,1.7973401525917558,NaN,3.895274041457514,NaN,2.535407538366681,4.766298561667619,12.018572288325412,NaN,NaN,11.99304195114689,NaN,11.77766558620562,NaN,11.942234546291301,NaN,130.27773812524612,NaN,122.98283660822284,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81318076997673,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.66403055619696,NaN,37.55191652473522,50.15399995420611,NaN,61.45908034826792,NaN,61.497909049708106,75.27693562533554,73.61267406201718,NaN,168.17871499843272
1693781921254089,NaN,1.6359463492615285,NaN,11.9130246562522,NaN,1.6464493696160318,NaN,1.6523786745663789,1.651591243257918,1.649930943571665,NaN,NaN,3.3848837731870174,NaN,4.681541489473837,NaN,NaN,NaN,12.051766660308179,4.050166387020113,NaN,11.951338459566584,NaN,12.013155454054024,NaN,6.9587304259181195,NaN,117.95775125595246,NaN,131.33978776275637,NaN,88.94768810840341,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.62545870790878,NaN,37.42098524038987,NaN,NaN,50.08459978992993,NaN,61.287569965432894,NaN,NaN,NaN,127.00293356060874,NaN
1693782431254089,1.6359253470305113,NaN,11.797161797449762,NaN,1.6486314163744384,NaN,1.6867145661274012,NaN,NaN,NaN,1.6421120861945981,1.79732574938101,NaN,3.89479455594073,NaN,2.5353258719541887,4.766036582842551,12.015160645408574,NaN,NaN,11.989518347575597,NaN,11.779510030912293,NaN,11.940477056041933,NaN,130.2822359767062,NaN,122.96810413757665,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81837151447692,NaN,84.62833995002781,NaN,84.63381731806439,NaN,37.653835995525654,NaN,37.55164662926379,50.15357996281604,NaN,61.46568017284136,NaN,61.49726425910782,75.26972979605777,73.61186864620143,NaN,168.1692974946724
1693782433254089,NaN,1.6359463492615285,NaN,11.911239594618328,NaN,1.6464493696160318,NaN,1.6523786745663789,1.6515786946101472,1.6498805959323346,NaN,NaN,3.3845414350790097,NaN,4.6810718747778495,NaN,NaN,NaN,12.048332668504472,4.049504732100903,NaN,11.947694608449595,NaN,12.011435831447233,NaN,6.964206187009277,NaN,117.95775125595246,NaN,131.3333616269356,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.62545870790878,NaN,37.41112536146626,NaN,NaN,50.08459978992993,NaN,61.287569965432894,NaN,NaN,NaN,127.01580460286712,NaN
1693782943254089,1.635959057223152,NaN,11.795330797990465,NaN,1.6485934543296166,NaN,1.6867145661274012,NaN,NaN,NaN,1.642102163011914,1.79732574938101,NaN,3.894734620251132,NaN,2.5407975215911636,4.765250646367347,12.013454823950157,NaN,NaN,11.99304195114689,NaN,11.773976696792271,NaN,11.942234546291301,NaN,130.27773812524612,NaN,122.96346233658919,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81947473167855,NaN,84.62303060322327,NaN,84.63483691588847,NaN,37.65411062385953,NaN,37.55191652473522,50.15399995420611,NaN,61.466324545550826,NaN,61.497909049708106,75.27056513641371,73.61267406201718,NaN,168.1654277606268
