Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691599305254089,1.6296777246610912,NaN,13.079666873478713,NaN,1.6430415052744154,NaN,1.6507607609787633,NaN,NaN,NaN,1.6361978693148587,1.8350570290149977,NaN,4.23985747809916,NaN,2.5537824811774166,5.372665872639036,13.297185189038032,NaN,NaN,13.263390988906773,NaN,13.050211691690082,NaN,13.238809392002233,NaN,130.5942925488754,NaN,123.91925973718294,NaN,88.30310762231262,NaN,88.13338580601264,NaN,88.17015143635439,NaN,88.15860875298576,NaN,84.04077531531483,NaN,84.04788010882739,NaN,37.485471774123155,NaN,37.39306557597528,49.83553681692149,NaN,61.140335667819684,NaN,61.17214798893815,74.7227030891367,73.1221464150366,NaN,169.48750792231357
1691599307254089,NaN,1.6296539790835376,NaN,13.208884492503719,NaN,1.6301818332944653,NaN,1.6467704646152077,1.6482105487604948,1.6451038148633796,NaN,NaN,3.6280046998994693,NaN,5.273921968806776,NaN,NaN,NaN,13.331489819926546,4.403492588431599,NaN,13.211192164019058,NaN,13.303484586206721,NaN,6.743035389339323,NaN,118.23875516068145,NaN,132.47521621413844,NaN,88.28990351016387,NaN,88.16162946101107,NaN,88.08816348736107,NaN,88.2544333543199,NaN,88.2673878629696,NaN,84.0338402207255,NaN,37.27282520131247,NaN,NaN,49.76663669722415,NaN,60.95609402760084,NaN,NaN,NaN,127.50300778602048,NaN
1691599817254089,1.6296889613919714,NaN,13.074151419752614,NaN,1.6430794673192373,NaN,1.650770377894675,NaN,NaN,NaN,1.6361879461321744,1.8351225714300667,NaN,4.239861466577128,NaN,2.5537824811774166,5.3723659880167975,13.296609853473413,NaN,NaN,13.260441519310811,NaN,13.049618341205612,NaN,13.238230445205673,NaN,130.58783225451563,NaN,123.9128016466384,NaN,88.30951881079561,NaN,88.13338580601264,NaN,88.17648769495005,NaN,88.15860875298576,NaN,84.04710417713993,NaN,84.0415687453106,NaN,37.485471774123155,NaN,37.383137391677785,49.84277461549615,NaN,61.13309147053677,NaN,61.17214798893815,74.72907357805852,73.11577592611476,NaN,169.49415154121652
1691599819254089,NaN,1.6296962097558731,NaN,13.211277049307993,NaN,1.6301509846162323,NaN,1.6468325924644982,1.648254435828243,1.645081910048044,NaN,NaN,3.6280970288534142,NaN,5.274114488483683,NaN,NaN,NaN,13.33379634137493,4.403492588431599,NaN,13.208746784467523,NaN,13.305798523192282,NaN,6.739385058323793,NaN,118.23232990837023,NaN,132.47521621413844,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.08816348736107,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.0338402207255,NaN,37.27282520131247,NaN,NaN,49.76663669722415,NaN,60.95609402760084,NaN,NaN,NaN,127.5158785722304,NaN
1691600329254089,1.6297001981228516,NaN,13.076612266603144,NaN,1.642956090673566,NaN,1.6507799948105863,NaN,NaN,NaN,1.6362077924975427,1.835138957033834,NaN,4.2399369395144415,NaN,2.5537824811774166,5.372546622987584,13.294315536714876,NaN,NaN,13.260441519310811,NaN,13.047140254356908,NaN,13.238230445205673,NaN,130.58783225451563,NaN,123.90634355609384,NaN,88.30951881079561,NaN,88.13976305790021,NaN,88.17648769495005,NaN,88.15860875298576,NaN,84.04077531531483,NaN,84.0415687453106,NaN,37.485471774123155,NaN,37.39306557597528,49.83553681692149,NaN,61.140335667819684,NaN,61.164908854254364,74.7227030891367,73.11577592611476,NaN,169.48750792231357
1691600331254089,NaN,1.6296645367516216,NaN,13.216062162916547,NaN,1.6301612675089765,NaN,1.6467911738983045,1.648221520527432,1.6451257196787155,NaN,NaN,3.6280046998994693,NaN,5.273729449129869,NaN,NaN,NaN,13.33379634137493,4.40376375049675,NaN,13.208746784467523,NaN,13.305798523192282,NaN,6.746370474114141,NaN,118.23404260170221,NaN,132.47078766720793,NaN,88.29099095592557,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.2555202750332,NaN,88.28098092298958,NaN,84.04112618454425,NaN,37.28294693545935,NaN,NaN,49.76704573726772,NaN,60.963918823279656,NaN,NaN,NaN,127.51777525094309,NaN
1691600841254089,1.6296889613919714,NaN,13.07601838644352,NaN,1.6431174293640591,NaN,1.6507222933151173,NaN,NaN,NaN,1.6361680997668062,1.8350734146187648,NaN,4.240091881585292,NaN,2.5538641475899087,5.372608006401543,13.29374008771261,NaN,NaN,13.25749185547272,NaN,13.04654678319715,NaN,13.237651460281628,NaN,130.58783225451563,NaN,123.89988546554929,NaN,88.30310762231262,NaN,88.13338580601264,NaN,88.17648769495005,NaN,88.15860875298576,NaN,84.04077531531483,NaN,84.04788010882739,NaN,37.485471774123155,NaN,37.39306557597528,49.84277461549615,NaN,61.140335667819684,NaN,61.17214798893815,74.72907357805852,73.1221464150366,NaN,169.4808643034106
1691600843254089,NaN,1.6296434214154538,NaN,13.216062162916547,NaN,1.6301509846162323,NaN,1.6467497553321107,1.6481995769935578,1.645092862455712,NaN,NaN,3.628374015715248,NaN,5.273921968806776,NaN,NaN,NaN,13.331489819926546,4.40376375049675,NaN,13.208746784467523,NaN,13.305798523192282,NaN,6.735420010152152,NaN,118.22590465605897,NaN,132.46879020615518,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.09446117488406,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.02755720030592,NaN,37.27282520131247,NaN,NaN,49.76663669722415,NaN,60.96328613212619,NaN,NaN,NaN,127.52231396533537,NaN
1691601353254089,1.6297001981228516,NaN,13.078479314325588,NaN,1.6429371096511551,NaN,1.6507607609787633,NaN,NaN,NaN,1.6361879461321744,1.835138957033834,NaN,4.240016406162783,NaN,2.5538641475899087,5.372427365482751,13.29374008771261,NaN,NaN,13.262227221708363,NaN,13.049024951645078,NaN,13.235288685201908,NaN,130.5942925488754,NaN,123.89342737500475,NaN,88.30951881079561,NaN,88.13976305790021,NaN,88.17648769495005,NaN,88.15860875298576,NaN,84.04710417713993,NaN,84.04788010882739,NaN,37.485471774123155,NaN,37.383137391677785,49.83553681692149,NaN,61.140335667819684,NaN,61.164908854254364,74.72907357805852,73.1221464150366,NaN,169.4808643034106
1691601355254089,NaN,1.6296856520877894,NaN,13.211277049307993,NaN,1.6301818332944653,NaN,1.6467704646152077,1.648221520527432,1.645092862455712,NaN,NaN,3.628651002577082,NaN,5.274692047514407,NaN,NaN,NaN,13.32918329847816,4.403944525206849,NaN,13.206301404915987,NaN,13.303484586206721,NaN,6.743035389339323,NaN,118.22590465605897,NaN,132.46879020615518,NaN,88.29621778024615,NaN,88.167856285922,NaN,88.09446117488406,NaN,88.2544333543199,NaN,88.27989383147097,NaN,84.0338402207255,NaN,37.282684884089846,NaN,NaN,49.77385369121146,NaN,60.96328613212619,NaN,NaN,NaN,127.5351847515453,NaN
1691601865254089,1.6297001981228516,NaN,13.078479314325588,NaN,1.6432313154985247,NaN,1.65067420873556,NaN,NaN,NaN,1.6361780229494902,1.835155342637601,NaN,4.239940930740274,NaN,2.5538641475899087,5.372246724563959,13.29144569540609,NaN,NaN,13.259859538590542,NaN,13.051503120093008,NaN,13.235288685201908,NaN,130.58783225451563,NaN,123.88696928446018,NaN,88.3159299992786,NaN,88.13976305790021,NaN,88.17648769495005,NaN,88.1649027146876,NaN,84.04710417713993,NaN,84.04788010882739,NaN,37.485471774123155,NaN,37.39306557597528,49.84277461549615,NaN,61.140335667819684,NaN,61.17214798893815,74.72907357805852,73.1221464150366,NaN,169.48750792231357
1691601867254089,NaN,1.629717325092041,NaN,13.211277049307993,NaN,1.630140701723488,NaN,1.6468118831814014,1.648287351129054,1.6450490528250403,NaN,NaN,3.6284201801922205,NaN,5.273729449129869,NaN,NaN,NaN,13.331489819926546,4.403582975786649,NaN,13.211192164019058,NaN,13.305798523192282,NaN,6.744545396787141,NaN,118.21947940374775,NaN,132.46879020615518,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.10075886240703,NaN,88.26079602387804,NaN,88.27364084722028,NaN,84.04012324114507,NaN,37.27282520131247,NaN,NaN,49.76663669722415,NaN,60.95609402760084,NaN,NaN,NaN,127.5351847515453,NaN
1691602377254089,1.6295804715406306,NaN,13.07788547609061,NaN,1.6430805602708467,NaN,1.6507431796434302,NaN,NaN,NaN,1.636179939139887,1.8350686485539804,NaN,4.24069970130766,NaN,2.553744582353813,5.373030687592517,13.295459068671448,NaN,NaN,13.256909758457518,NaN,13.045953272952097,NaN,13.23707243722633,NaN,130.59232390756424,NaN,123.87867670273612,NaN,88.31483686267988,NaN,88.13867328564494,NaN,88.17539745520449,NaN,88.1638125815992,NaN,84.04609630070753,NaN,84.04687224356921,NaN,37.4951202507284,NaN,37.392798855744694,49.84236084512908,NaN,61.13245375875868,NaN,61.164270719930485,74.72824906147243,73.11498044269959,NaN,169.47806425734504
1691602379254089,NaN,1.6296750944197054,NaN,13.213669606112271,NaN,1.630171550401721,NaN,1.646729046049014,1.6481776334596838,1.6451366720863834,NaN,NaN,3.62860483810011,NaN,5.274307008160592,NaN,NaN,NaN,13.331489819926546,4.404034912561898,NaN,13.208746784467523,NaN,13.305798523192282,NaN,6.739385058323793,NaN,118.22119184143476,NaN,132.46436153138717,NaN,88.29730535162246,NaN,88.17516813200774,NaN,88.10184232475208,NaN,88.26188307116882,NaN,88.28098092298958,NaN,84.03484303913173,NaN,37.28294693545935,NaN,NaN,49.76704573726772,NaN,60.95672657567626,NaN,NaN,NaN,127.54351733545981,NaN
1691602889254089,1.6296816059597323,NaN,13.07601838644352,NaN,1.643099542014202,NaN,1.6506854759563212,NaN,NaN,NaN,1.6361898626994773,1.8350850347801118,NaN,4.240393783275329,NaN,2.5539079213825664,5.372969288239126,13.29144569540609,NaN,NaN,13.259859538590542,NaN,13.051503120093008,NaN,13.235288685201908,NaN,130.58783225451563,NaN,123.88051119391564,NaN,88.3159299992786,NaN,88.14614030978778,NaN,88.18282395354574,NaN,88.15860875298576,NaN,84.04710417713993,NaN,84.04788010882739,NaN,37.49539170646059,NaN,37.39306557597528,49.84277461549615,NaN,61.13309147053677,NaN,61.17214798893815,74.72907357805852,73.1221464150366,NaN,169.47422068450766
1691602891254089,NaN,1.629706767423957,NaN,13.213669606112271,NaN,1.6301612675089765,NaN,1.6467704646152077,1.6482434640613057,1.6451257196787155,NaN,NaN,3.6287894960079994,NaN,5.2750770868682215,NaN,NaN,NaN,13.331489819926546,4.404215687271999,NaN,13.211192164019058,NaN,13.305798523192282,NaN,6.741210223831558,NaN,118.22119184143476,NaN,132.46436153138717,NaN,88.29730535162246,NaN,88.17516813200774,NaN,88.10184232475208,NaN,88.26188307116882,NaN,88.28098092298958,NaN,84.04112618454425,NaN,37.292806814382956,NaN,NaN,49.774262874828224,NaN,60.95672657567626,NaN,NaN,NaN,127.54995285658899,NaN
1691603401254089,1.6296889613919714,NaN,13.07601838644352,NaN,1.6431269198752647,NaN,1.6507415271469403,NaN,NaN,NaN,1.6362077924975427,1.8351225714300667,NaN,4.240242832430311,NaN,2.554027480414893,5.3733305700767096,13.296034480019129,NaN,NaN,13.25749185547272,NaN,13.051503120093008,NaN,13.237651460281628,NaN,130.58783225451563,NaN,123.88051119391564,NaN,88.3159299992786,NaN,88.13976305790021,NaN,88.18282395354574,NaN,88.1649027146876,NaN,84.04077531531483,NaN,84.05419147234417,NaN,37.49539170646059,NaN,37.39306557597528,49.84277461549615,NaN,61.13309147053677,NaN,61.164908854254364,74.73544406698035,73.1221464150366,NaN,169.47422068450766
1691603403254089,NaN,1.6296829748681727,NaN,13.213669606112271,NaN,1.6301795997534247,NaN,1.6467777142692632,1.6482285463950732,1.6450996629217123,NaN,NaN,3.6287894960079994,NaN,5.274692047514407,NaN,NaN,NaN,13.336102862823315,4.404215687271999,NaN,13.208746784467523,NaN,13.308112460177838,NaN,6.737559892816028,NaN,118.2130541514365,NaN,132.4559381901887,NaN,88.30253205032844,NaN,88.167856285922,NaN,88.09446117488406,NaN,88.26079602387804,NaN,88.27364084722028,NaN,84.04012324114507,NaN,37.282684884089846,NaN,NaN,49.76663669722415,NaN,60.95609402760084,NaN,NaN,NaN,127.55449093086021,NaN
1691603913254089,1.6296552511993307,NaN,13.07601838644352,NaN,1.6431269198752647,NaN,1.650712676399206,NaN,NaN,NaN,1.6361780229494902,1.8354011266941093,NaN,4.240620209542858,NaN,2.5539458140024007,5.373511210995502,13.29374008771261,NaN,NaN,13.25749185547272,NaN,13.049024951645078,NaN,13.237651460281628,NaN,130.58783225451563,NaN,123.87405310337108,NaN,88.3159299992786,NaN,88.13976305790021,NaN,88.17648769495005,NaN,88.1649027146876,NaN,84.04710417713993,NaN,84.04788010882739,NaN,37.49539170646059,NaN,37.39306557597528,49.84277461549615,NaN,61.140335667819684,NaN,61.17214798893815,74.73544406698035,73.1221464150366,NaN,169.46093344670174
1691603915254089,NaN,1.6296539790835376,NaN,13.211865813653063,NaN,1.6301304188307435,NaN,1.6467808192567561,1.6481995769935578,1.6450600052327082,NaN,NaN,3.62870982245973,NaN,5.274430942428146,NaN,NaN,NaN,13.33437092368367,4.404116131295089,NaN,13.211776396899632,NaN,13.306370051829596,NaN,6.746685720354852,NaN,118.20662889912526,NaN,132.4559381901887,NaN,88.30253205032844,NaN,88.17408311083292,NaN,88.10075886240703,NaN,88.26079602387804,NaN,88.27989383147097,NaN,84.04012324114507,NaN,37.282684884089846,NaN,NaN,49.76663669722415,NaN,60.96328613212619,NaN,NaN,NaN,127.56092632396518,NaN
1691604425254089,1.6296478944866983,NaN,13.07601838644352,NaN,1.6431090328858797,NaN,1.6507335623622454,NaN,NaN,NaN,1.6361501684611164,1.835134193458506,NaN,4.240469258697838,NaN,2.553744582353813,5.372788647320334,13.296034480019129,NaN,NaN,13.264594904826184,NaN,13.05398128854094,NaN,13.240014235361349,NaN,130.58783225451563,NaN,123.86759501282653,NaN,88.3159299992786,NaN,88.13976305790021,NaN,88.18282395354574,NaN,88.1649027146876,NaN,84.04710417713993,NaN,84.04788010882739,NaN,37.49539170646059,NaN,37.39306557597528,49.83553681692149,NaN,61.140335667819684,NaN,61.164908854254364,74.73544406698035,73.12851690395841,NaN,169.4675770656047
1691604427254089,NaN,1.629661860327849,NaN,13.211865813653063,NaN,1.630169317248246,NaN,1.6467777142692632,1.6482066036882583,1.6450996629217123,NaN,NaN,3.6288483113778436,NaN,5.2752009960427895,NaN,NaN,NaN,13.332064477393207,4.404206515704869,NaN,13.209331097030702,NaN,13.308683913415594,NaN,6.741210223831558,NaN,118.20834108116733,NaN,132.45793539556644,NaN,88.29730535162246,NaN,88.17516813200774,NaN,88.09554451194438,NaN,88.2555202750332,NaN,88.28098092298958,NaN,84.04740932995678,NaN,37.28294693545935,NaN,NaN,49.774262874828224,NaN,60.963918823279656,NaN,NaN,NaN,127.56282389884734,NaN
1691604937254089,1.6296141830136643,NaN,13.081533960304196,NaN,1.6430615785274916,NaN,1.6507239450810605,NaN,NaN,NaN,1.6361898626994773,1.8352325108152943,NaN,4.240767141824879,NaN,2.5539079213825664,5.374172337724662,13.29890417023195,NaN,NaN,13.260441519310811,NaN,13.054574514903024,NaN,13.238230445205673,NaN,130.58783225451563,NaN,123.86113692228197,NaN,88.30951881079561,NaN,88.13976305790021,NaN,88.18282395354574,NaN,88.1649027146876,NaN,84.05343303896503,NaN,84.04788010882739,NaN,37.49539170646059,NaN,37.40299376027278,49.83553681692149,NaN,61.140335667819684,NaN,61.17214798893815,74.73544406698035,73.12851690395841,NaN,169.4675770656047
1691604939254089,NaN,1.6296829748681727,NaN,13.213669606112271,NaN,1.6301795997534247,NaN,1.6467466515154277,1.6482066036882583,1.6451106149165802,NaN,NaN,3.6290664828698334,NaN,5.275847165575853,NaN,NaN,NaN,13.331489819926546,4.404396461982098,NaN,13.211192164019058,NaN,13.310426397163395,NaN,6.741210223831558,NaN,118.20834108116733,NaN,132.45793539556644,NaN,88.30361974731936,NaN,88.17516813200774,NaN,88.10184232475208,NaN,88.26188307116882,NaN,88.28098092298958,NaN,84.04112618454425,NaN,37.28294693545935,NaN,NaN,49.76704573726772,NaN,60.95672657567626,NaN,NaN,NaN,127.5756949411057,NaN
1691605449254089,1.6296816059597323,NaN,13.086455654005253,NaN,1.643052087655814,NaN,1.6507335623622454,NaN,NaN,NaN,1.6361501684611164,1.835314441945951,NaN,4.241144506511442,NaN,2.5541529299256958,5.376159322403314,13.296609853473413,NaN,NaN,13.258073914154238,NaN,13.052096428054316,NaN,13.240593142485752,NaN,130.58783225451563,NaN,123.86759501282653,NaN,88.32234118776157,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.15860875298576,NaN,84.04710417713993,NaN,84.05419147234417,NaN,37.49539170646059,NaN,37.40299376027278,49.83553681692149,NaN,61.13309147053677,NaN,61.17214798893815,74.73544406698035,73.12851690395841,NaN,169.4675770656047
1691605451254089,NaN,1.6296829748681727,NaN,13.216062162916547,NaN,1.6301590347430674,NaN,1.6468087770230988,1.6482395177484805,1.6450777589319763,NaN,NaN,3.629158811823778,NaN,5.2770022836373,NaN,NaN,NaN,13.336102862823315,4.404577236692198,NaN,13.213637543570599,NaN,13.310426397163395,NaN,6.743035389339323,NaN,118.20662889912526,NaN,132.4559381901887,NaN,88.30253205032844,NaN,88.17408311083292,NaN,88.10075886240703,NaN,88.2671586934362,NaN,88.27989383147097,NaN,84.04012324114507,NaN,37.29254456686722,NaN,NaN,49.77385369121146,NaN,60.96328613212619,NaN,NaN,NaN,127.56736171707014,NaN
1691605961254089,1.6295990675449294,NaN,13.087049170951685,NaN,1.6430794673192373,NaN,1.650789611726498,NaN,NaN,NaN,1.636158176584122,1.8354994403167126,NaN,4.241744239406149,NaN,2.5543541460648616,5.377723485287881,13.299479430253559,NaN,NaN,13.263390988906773,NaN,13.057645707454641,NaN,13.248259869944478,NaN,130.58783225451563,NaN,123.86113692228197,NaN,88.3159299992786,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.1649027146876,NaN,84.04710417713993,NaN,84.05419147234417,NaN,37.49539170646059,NaN,37.40299376027278,49.84277461549615,NaN,61.140335667819684,NaN,61.164908854254364,74.73544406698035,73.12851690395841,NaN,169.4675770656047
1691605963254089,NaN,1.6296011907431183,NaN,13.221435729024648,NaN,1.6301304188307435,NaN,1.6467704646152077,1.648188605226621,1.6450271480097047,NaN,NaN,3.629633081913819,NaN,5.278473723905021,NaN,NaN,NaN,13.33437092368367,4.405200744212461,NaN,13.214221696768561,NaN,13.315625498173603,NaN,6.739385058323793,NaN,118.20020364681402,NaN,132.44951218220547,NaN,88.30253205032844,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.26079602387804,NaN,88.27989383147097,NaN,84.04012324114507,NaN,37.29254456686722,NaN,NaN,49.76663669722415,NaN,60.95609402760084,NaN,NaN,NaN,127.58023250328007,NaN
1691606473254089,1.6296327777375703,NaN,13.089509936776006,NaN,1.6430889578304428,NaN,1.650770377894675,NaN,NaN,NaN,1.6361879461321744,1.8356469107506175,NaN,4.242574414381224,NaN,2.554599145302338,5.379168517473264,13.30406791268461,NaN,NaN,13.26575851610723,NaN,13.065079723219203,NaN,13.248259869944478,NaN,130.58137196015585,NaN,123.85467883173743,NaN,88.3159299992786,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.1649027146876,NaN,84.04710417713993,NaN,84.05419147234417,NaN,37.50531163879802,NaN,37.40299376027278,49.84277461549615,NaN,61.140335667819684,NaN,61.17214798893815,74.73544406698035,73.12851690395841,NaN,169.46093344670174
1691606475254089,NaN,1.6296539790835376,NaN,13.225632390133649,NaN,1.6301509846162323,NaN,1.6467497553321107,1.6482324922943687,1.6450709576403761,NaN,NaN,3.630359088225059,NaN,5.280852677175453,NaN,NaN,NaN,13.336102862823315,4.406113821728045,NaN,13.211192164019058,NaN,13.315054271134514,NaN,6.739385058323793,NaN,118.20191570103361,NaN,132.45150925974568,NaN,88.30361974731936,NaN,88.17516813200774,NaN,88.10184232475208,NaN,88.27460866344005,NaN,88.28723403163569,NaN,84.04740932995678,NaN,37.292806814382956,NaN,NaN,49.76704573726772,NaN,60.963918823279656,NaN,NaN,NaN,127.58213046223489,NaN
1691606985254089,1.6296777246610912,NaN,13.091377347706304,NaN,1.6431079388528538,NaN,1.6507607609787633,NaN,NaN,NaN,1.6361780229494902,1.8357779955807552,NaN,4.243182275818881,NaN,2.5547624781273224,5.380675196672978,13.305787120507558,NaN,NaN,13.269911939937105,NaN,13.06944303599525,NaN,13.25476932616622,NaN,130.57491166579607,NaN,123.86113692228197,NaN,88.32234118776157,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.05343303896503,NaN,84.05419147234417,NaN,37.50531163879802,NaN,37.40299376027278,49.84277461549615,NaN,61.13309147053677,NaN,61.17214798893815,74.74181455590217,73.12851690395841,NaN,169.4675770656047
1691606987254089,NaN,1.6296539790835376,NaN,13.227436689985852,NaN,1.6301304188307435,NaN,1.6467911738983045,1.6482434640613057,1.6450709576403761,NaN,NaN,3.6309004779278107,NaN,5.282269155739392,NaN,NaN,NaN,13.340141511451872,4.406846178151685,NaN,13.217944270779604,NaN,13.319111031646228,NaN,6.739070164806148,NaN,118.19549032089992,NaN,132.44508312392495,NaN,88.30361974731936,NaN,88.17516813200774,NaN,88.10184232475208,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.04740932995678,NaN,37.292806814382956,NaN,NaN,49.774262874828224,NaN,60.95672657567626,NaN,NaN,NaN,127.58856598336405,NaN
1691607497254089,1.6296850799613845,NaN,13.098759888257886,NaN,1.6431068449029294,NaN,1.6507398747759725,NaN,NaN,NaN,1.636186029710452,1.83588104441259,NaN,4.243937005192007,NaN,2.555045326784914,5.382481546380842,13.3080814372661,NaN,NaN,13.272279545093678,NaN,13.06944303599525,NaN,13.257132023446298,NaN,130.56845137143628,NaN,123.85467883173743,NaN,88.32234118776157,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.04710417713993,NaN,84.05419147234417,NaN,37.50531163879802,NaN,37.40299376027278,49.84277461549615,NaN,61.140335667819684,NaN,61.17214798893815,74.74181455590217,73.12851690395841,NaN,169.46093344670174
1691607499254089,NaN,1.6296539790835376,NaN,13.232810060546477,NaN,1.630140701723488,NaN,1.6467808192567561,1.6482434640613057,1.6450381004173724,NaN,NaN,3.631697858057257,NaN,5.28374047232907,NaN,NaN,NaN,13.340715905720081,4.407650406763893,NaN,13.220973682225207,NaN,13.326623956062306,NaN,6.741210223831558,NaN,118.20191570103361,NaN,132.43865698810419,NaN,88.30361974731936,NaN,88.18139508079366,NaN,88.10184232475208,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.04740932995678,NaN,37.292806814382956,NaN,NaN,49.76704573726772,NaN,60.963918823279656,NaN,NaN,NaN,127.59500150449323,NaN
1691608009254089,1.6296626073531546,NaN,13.095705809500062,NaN,1.643144805505972,NaN,1.6507494913266385,NaN,NaN,NaN,1.6362058753220654,1.83588104441259,NaN,4.244771357780864,NaN,2.555371980028288,5.382904538772673,13.307506441551743,NaN,NaN,13.27169795417965,NaN,13.076284804572303,NaN,13.261279211078811,NaN,130.5664832466594,NaN,123.852844856916,NaN,88.32124792301086,NaN,88.14505041005886,NaN,88.18806971908734,NaN,88.1638125815992,NaN,84.04609630070753,NaN,84.05318348092938,NaN,37.50503998477822,NaN,37.40272684158963,49.84959849902877,NaN,61.13969781123875,NaN,61.164270719930485,74.74736014622249,73.13409152744966,NaN,169.4581337990302
1691608011254089,NaN,1.6296539790835376,NaN,13.23759517415503,NaN,1.6301304188307435,NaN,1.6467704646152077,1.6482324922943687,1.645081910048044,NaN,NaN,3.6324826541657873,NaN,5.285088110067423,NaN,NaN,NaN,13.343022427168469,4.408554280314392,NaN,13.223419061776745,NaN,13.326623956062306,NaN,6.735734727308265,NaN,118.19377839450279,NaN,132.42380815027252,NaN,88.30884632041072,NaN,88.18030993574384,NaN,88.10075886240703,NaN,88.27352136299434,NaN,88.28614681572165,NaN,84.04640626156464,NaN,37.302404249644596,NaN,NaN,49.76663669722415,NaN,60.96328613212619,NaN,NaN,NaN,127.59953868259498,NaN
1691608521254089,1.6296850799613845,NaN,13.100627665264197,NaN,1.6431068449029294,NaN,1.6507783409786363,NaN,NaN,NaN,1.6362157981278722,2.159048859757715,NaN,4.245828013695992,NaN,2.5555353066499746,5.397897735032388,13.312095226164786,NaN,NaN,13.276433320415297,NaN,13.076284804572303,NaN,13.261279211078811,NaN,130.5619910770765,NaN,123.84822074119288,NaN,88.32234118776157,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.05343303896503,NaN,84.05419147234417,NaN,37.50531163879802,NaN,37.40299376027278,49.85001241407079,NaN,61.13309147053677,NaN,61.17214798893815,74.74181455590217,73.13488739288024,NaN,169.46093344670174
1691608523254089,NaN,1.6296935321383346,NaN,13.232810060546477,NaN,1.630169317248246,NaN,1.6467984227718202,1.64828340316211,1.645121566911448,NaN,NaN,3.6331289568434,NaN,5.299527085835501,NaN,NaN,NaN,13.340715905720081,4.409548541219939,NaN,13.225864441328282,NaN,13.33125183003342,NaN,6.744860554847087,NaN,118.18735314219154,NaN,132.42380815027252,NaN,88.30884632041072,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.04640626156464,NaN,37.29254456686722,NaN,NaN,49.76663669722415,NaN,60.95609402760084,NaN,NaN,NaN,127.59953868259498,NaN
1691609033254089,1.6296850799613845,NaN,13.106142428809465,NaN,1.6431353153552113,NaN,1.6507591078773043,NaN,NaN,NaN,1.6362157981278722,1.8362578989859473,NaN,4.246352139186008,NaN,2.5557802965825047,5.386094245796574,13.314964387541709,NaN,NaN,13.274647150250251,NaN,13.076877296541365,NaN,13.264220115286532,NaN,130.55553078271672,NaN,123.84176265064832,NaN,88.32234118776157,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.05343303896503,NaN,84.05419147234417,NaN,37.50531163879802,NaN,37.41292194457027,49.85001241407079,NaN,61.140335667819684,NaN,61.17214798893815,74.74181455590217,73.13488739288024,NaN,169.46093344670174
