Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737481148254089,NaN,1.6397712825735493,NaN,13.413479988591254,NaN,1.8604663332442954,NaN,1.658033474588178,1.660166939952814,1.6799694221764117,NaN,NaN,3.7324563618516327,NaN,5.367822308786729,NaN,NaN,NaN,14.34803172155461,4.534566192626664,NaN,14.130394734385112,NaN,13.531435958509837,NaN,7.011990878989277,NaN,118.0155796771559,NaN,132.0081058881141,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,38.39711325382713,NaN,NaN,50.315548191866085,NaN,61.63279785039635,NaN,NaN,NaN,127.54351733545981,NaN
1737481154254089,1.6397795457224378,NaN,13.275241975480876,NaN,1.653898195739711,NaN,1.71475572516046,NaN,NaN,NaN,1.6462004374604584,1.8464941804445143,NaN,4.372109866824252,NaN,2.643187142764906,5.459600570362901,14.18047441662569,NaN,NaN,14.282885083168049,NaN,13.25210348419114,NaN,13.450226459386563,NaN,130.44317680419869,NaN,123.92938883747713,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.13772780561418,NaN,85.13549388559504,NaN,38.626852149236164,NaN,38.52545730823691,50.38645880150113,NaN,61.815348739743555,NaN,61.85393048936311,75.61625607247433,73.92645142733808,NaN,168.68919858959154
1737481156254089,NaN,1.639792398705621,NaN,13.418265414075814,NaN,1.8609987919390778,NaN,1.658033474588178,1.660192038194353,1.6799568347921383,NaN,NaN,3.7328718692238527,NaN,5.367822308786729,NaN,NaN,NaN,14.342770595278646,4.534895881845979,NaN,14.127606387874167,NaN,13.531435958509837,NaN,7.013816220884141,NaN,118.0155796771559,NaN,132.00167975229337,NaN,89.74330196621312,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.13439348632306,NaN,38.39711325382713,NaN,NaN,50.315548191866085,NaN,61.63279785039635,NaN,NaN,NaN,127.54995285658899,NaN
1737481162254089,1.6397640447524782,NaN,13.279576063484377,NaN,1.6539072240798667,NaN,1.7151037385560584,NaN,NaN,NaN,1.646227909186831,1.84651489737385,NaN,4.372211917160676,NaN,2.643803932811603,5.459303567818462,14.179848914568055,NaN,NaN,14.279555363948006,NaN,13.253994743745151,NaN,13.442566886545388,NaN,130.4496373568411,NaN,123.92938883747713,NaN,89.76710292891987,NaN,89.58325928125483,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.14180550144019,NaN,38.626852149236164,NaN,38.515528727010505,50.38645880150113,NaN,61.815348739743555,NaN,61.85393048936311,75.61625607247433,73.92645142733808,NaN,168.6958424741064
1737481164254089,NaN,1.6398029567716572,NaN,13.415872701333534,NaN,1.861511529941461,NaN,1.658057218312379,1.6602171364358917,1.6799568347921383,NaN,NaN,3.733287376596073,NaN,5.367629776562101,NaN,NaN,NaN,14.340140032140662,4.534676089033103,NaN,14.124818041363225,NaN,13.531435958509837,NaN,7.017138544223801,NaN,118.0220050572896,NaN,132.0081058881141,NaN,89.74330196621312,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.12811034091054,NaN,38.39711325382713,NaN,NaN,50.30833105430558,NaN,61.63279785039635,NaN,NaN,NaN,127.54995285658899,NaN
1737481170254089,1.639797753664823,NaN,13.27711537868092,NaN,1.653939339436943,NaN,1.7154440232031674,NaN,NaN,NaN,1.6462378319926378,1.8465312823553004,NaN,4.372397392723506,NaN,2.64457188330646,5.459484190894413,14.177230255161215,NaN,NaN,14.27685378623009,NaN,13.251516820078775,NaN,13.444929428241556,NaN,130.44317680419869,NaN,123.92938883747713,NaN,89.76069148411752,NaN,89.58325928125483,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.14180550144019,NaN,38.61693182029974,NaN,38.515528727010505,50.38645880150113,NaN,61.815348739743555,NaN,61.85393048936311,75.60988532886029,73.92008068372404,NaN,168.6958424741064
1737481172254089,NaN,1.6398029567716572,NaN,13.416454836874117,NaN,1.8620439886362434,NaN,1.6580809620365797,1.6602045873151225,1.6799568347921383,NaN,NaN,3.7337121183681323,NaN,5.368135729690738,NaN,NaN,NaN,14.34076066228108,4.535319387865875,NaN,14.122663744513492,NaN,13.529686159138846,NaN,7.009837529435591,NaN,118.0220050572896,NaN,132.0081058881141,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.12182719549801,NaN,38.39711325382713,NaN,NaN,50.30833105430558,NaN,61.625605602792945,NaN,NaN,NaN,127.54995285658899,NaN
1737481178254089,1.639786517360708,NaN,13.27711537868092,NaN,1.6539500445559685,NaN,1.7158095141204326,NaN,NaN,NaN,1.6462477547984444,1.84651489737385,NaN,4.372397392723506,NaN,2.6451478461776023,5.459664813970364,14.177230255161215,NaN,NaN,14.274152208512174,NaN,13.251516820078775,NaN,13.447291969937723,NaN,130.4496373568411,NaN,123.92938883747713,NaN,89.76069148411752,NaN,89.57688177440467,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.13549388559504,NaN,38.61693182029974,NaN,38.515528727010505,50.38645880150113,NaN,61.822593226649545,NaN,61.84669106525865,75.61625607247433,73.92645142733808,NaN,168.6958424741064
1737481180254089,NaN,1.639834630969765,NaN,13.416454836874117,NaN,1.862477843869029,NaN,1.6581165776228808,1.6602045873151225,1.6799820095606848,NaN,NaN,3.7340352802375,NaN,5.3679432037401735,NaN,NaN,NaN,14.338130184865491,4.535319387865875,NaN,14.117087233219802,NaN,13.529686159138846,NaN,7.007684387965158,NaN,118.0155796771559,NaN,132.00167975229337,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.12811034091054,NaN,38.39711325382713,NaN,NaN,50.315548191866085,NaN,61.625605602792945,NaN,NaN,NaN,127.54995285658899,NaN
1737481186254089,1.6398089899689379,NaN,13.27711537868092,NaN,1.654003570151096,NaN,1.7161624019026198,NaN,NaN,NaN,1.6462576776042512,1.84651489737385,NaN,4.372675606067749,NaN,2.646011790484317,5.459664813970364,14.171992936347543,NaN,NaN,14.271450630794256,NaN,13.253994743745151,NaN,13.447291969937723,NaN,130.4496373568411,NaN,123.92938883747713,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.62972953473593,NaN,89.59586953854374,NaN,85.13772780561418,NaN,85.14180550144019,NaN,38.626852149236164,NaN,38.515528727010505,50.38645880150113,NaN,61.822593226649545,NaN,61.85393048936311,75.61625607247433,73.92008068372404,NaN,168.68919858959154
1737481188254089,NaN,1.639813514837693,NaN,13.414062202103379,NaN,1.862990581871412,NaN,1.6581047057607805,1.6602045873151225,1.6799945969449581,NaN,NaN,3.734404608088206,NaN,5.3679432037401735,NaN,NaN,NaN,14.335499707449904,4.535429280691109,NaN,14.114298977572954,NaN,13.527372146748817,NaN,7.011334718980686,NaN,118.0237136004573,NaN,132.01009422397573,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.12285167844476,NaN,38.39739748102962,NaN,NaN,50.30875087904251,NaN,61.633443873511965,NaN,NaN,NaN,127.55185025091386,NaN
1737481194254089,1.639786517360708,NaN,13.276528139424547,NaN,1.654003570151096,NaN,1.716527892819885,NaN,NaN,NaN,1.6462477547984444,1.8464985123923998,NaN,4.373055900896648,NaN,2.6466837471673164,5.459729061808417,14.166129643173669,NaN,NaN,14.268120425446934,NaN,13.253408122588088,NaN,13.441994667760465,NaN,130.44767152842542,NaN,123.9275532959113,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.62655806520361,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.85327855625651,75.61541378849672,73.91926909077134,NaN,168.69305800837384
1737481196254089,NaN,1.639824072903729,NaN,13.418847471644854,NaN,1.863444157796597,NaN,1.6581165776228808,1.6602171364358917,1.6800071843292312,NaN,NaN,3.734773935938912,NaN,5.368328255641301,NaN,NaN,NaN,14.332869230034316,4.535649066341578,NaN,14.117087233219802,NaN,13.532000171528875,NaN,7.009181609201816,NaN,118.01728809249603,NaN,132.00366796031238,NaN,89.74441834775449,NaN,89.61470698216705,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,38.39739748102962,NaN,NaN,50.31596816018193,NaN,61.633443873511965,NaN,NaN,NaN,127.54541460175538,NaN
1737481202254089,1.6398089899689379,NaN,13.276528139424547,NaN,1.6540356855081724,NaN,1.716880780602072,NaN,NaN,NaN,1.6462576776042512,1.8464985123923998,NaN,4.373055900896648,NaN,2.6473557038503164,5.460090319854763,14.166129643173669,NaN,NaN,14.268120425446934,NaN,13.250930117333231,NaN,13.441994667760465,NaN,130.43924548424064,NaN,123.9257178277275,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.60621994440807,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.61634406059063,NaN,38.52487858588985,50.38560950859492,NaN,61.82129021241363,NaN,61.852626649213164,75.61457153819231,73.91845753026482,NaN,168.6836300350568
1737481204254089,NaN,1.639824072903729,NaN,13.414062202103379,NaN,1.8639371751065807,NaN,1.658128449484981,1.660192038194353,1.6800071843292312,NaN,NaN,3.735143263789618,NaN,5.368328255641301,NaN,NaN,NaN,14.330238752618728,4.535649066341578,NaN,14.117087233219802,NaN,13.527372146748817,NaN,7.009509553472923,NaN,118.0237136004573,NaN,132.01009422397573,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.1291349488552,NaN,38.39739748102962,NaN,NaN,50.31596816018193,NaN,61.62625148282481,NaN,NaN,NaN,127.55185025091386,NaN
1737481210254089,1.6398202262730528,NaN,13.276528139424547,NaN,1.654024980389147,NaN,1.7172336683842593,NaN,NaN,NaN,1.6462775232158646,1.84651489737385,NaN,4.37314864173156,NaN,2.648027660533316,5.459548432785245,14.163510897544468,NaN,NaN,14.26271709210601,NaN,13.250930117333231,NaN,13.444357287246024,NaN,130.43924548424064,NaN,123.93217591827205,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.60621994440807,NaN,85.13566841105569,NaN,85.13343463371456,NaN,38.61634406059063,NaN,38.51495040159236,50.38560950859492,NaN,61.814046015130714,NaN,61.852626649213164,75.61457153819231,73.91845753026482,NaN,168.6836300350568
1737481212254089,NaN,1.6398663051678728,NaN,13.413479988591254,NaN,1.8643513096469673,NaN,1.6581640650712823,1.6602296855566614,1.6800197717135046,NaN,NaN,3.7353187459713713,NaN,5.368207373235986,NaN,NaN,NaN,14.326987216450746,4.535775053097484,NaN,14.113664655319463,NaN,13.529121870710423,NaN,7.009509553472923,NaN,118.0237136004573,NaN,132.01009422397573,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.12285167844476,NaN,38.39739748102962,NaN,NaN,50.31596816018193,NaN,61.633443873511965,NaN,NaN,NaN,127.54541460175538,NaN
1737481218254089,1.6398426988812826,NaN,13.276528139424547,NaN,1.6540570957462235,NaN,1.7175613498962903,NaN,NaN,NaN,1.6462874460216712,1.84651489737385,NaN,4.373519605071209,NaN,2.648699617216316,5.45990969083159,14.163510897544468,NaN,NaN,14.26001542543555,NaN,13.250930117333231,NaN,13.441994667760465,NaN,130.44374010736144,NaN,123.92388243292133,NaN,89.76373649748011,NaN,89.57352627877601,NaN,89.62003553784899,NaN,89.59880716521575,NaN,85.1346387755237,NaN,85.13240506951729,NaN,38.62596993240882,NaN,38.524589242068274,50.385184887606336,NaN,61.82063874436422,NaN,61.85197476823151,75.60735895997568,73.91764600220256,NaN,168.68084592475256
1737481220254089,NaN,1.6398451890358008,NaN,13.411087275848972,NaN,1.8647851648797529,NaN,1.6581640650712823,1.6602422346774308,1.6800197717135046,NaN,NaN,3.735826588315196,NaN,5.368207373235986,NaN,NaN,NaN,14.324356653312764,4.535994845910361,NaN,14.108087962297587,NaN,13.526807782911012,NaN,7.011334718980686,NaN,118.0237136004573,NaN,132.01009422397573,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.1291349488552,NaN,38.39739748102962,NaN,NaN,50.31596816018193,NaN,61.633443873511965,NaN,NaN,NaN,127.54541460175538,NaN
1737481226254089,1.6398314625771677,NaN,13.276528139424547,NaN,1.6540570957462235,NaN,1.7179142376784775,NaN,NaN,NaN,1.646297368827478,1.84651489737385,NaN,4.373797827575946,NaN,2.649467567711173,5.459729061808417,14.158273406286066,NaN,NaN,14.26001542543555,NaN,13.250930117333231,NaN,13.444357287246024,NaN,130.4372799421352,NaN,123.93034039437637,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.62003553784899,NaN,89.6051010011088,NaN,85.1346387755237,NaN,85.13240506951729,NaN,38.616050198359,NaN,38.524589242068274,50.385184887606336,NaN,61.81339469188416,NaN,61.85197476823151,75.61372932155903,73.91764600220256,NaN,168.68084592475256
1737481228254089,NaN,1.6398451890358008,NaN,13.411087275848972,NaN,1.8652190201125385,NaN,1.6581759369333828,1.6602296855566614,1.6800197717135046,NaN,NaN,3.736149760715812,NaN,5.368207373235986,NaN,NaN,NaN,14.319095527036797,4.536214638723237,NaN,14.102511269275706,NaN,13.526807782911012,NaN,7.013159884488451,NaN,118.01728809249603,NaN,132.00366796031238,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.1291349488552,NaN,38.39739748102962,NaN,NaN,50.31596816018193,NaN,61.633443873511965,NaN,NaN,NaN,127.54541460175538,NaN
1737481234254089,1.6398357293768389,NaN,13.276528139424547,NaN,1.6540587786239493,NaN,1.718259529784892,NaN,NaN,NaN,1.6462698997392473,1.8465105660482815,NaN,4.373890568410858,NaN,2.6499069648103255,5.460090319854763,14.158273406286066,NaN,NaN,14.254612092094625,NaN,13.250930117333231,NaN,13.444357287246024,NaN,130.44374010736144,NaN,123.93034039437637,NaN,89.76373649748011,NaN,89.57990340318993,NaN,89.62003553784899,NaN,89.59880716521575,NaN,85.12831004020501,NaN,85.13240506951729,NaN,38.616050198359,NaN,38.524589242068274,50.385184887606336,NaN,61.81339469188416,NaN,61.85197476823151,75.61372932155903,73.92401636378591,NaN,168.6742024386476
1737481236254089,NaN,1.639855747101837,NaN,13.413479988591254,NaN,1.8656134339605255,NaN,1.6582115525196839,1.6602547837982002,1.6800323590977777,NaN,NaN,3.7365191006022296,NaN,5.368399905460614,NaN,NaN,NaN,14.31383440076083,4.536214638723237,NaN,14.102511269275706,NaN,13.526807782911012,NaN,7.0134880368296955,NaN,118.0220050572896,NaN,132.00167975229337,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.12811034091054,NaN,38.39711325382713,NaN,NaN,50.30833105430558,NaN,61.625605602792945,NaN,NaN,NaN,127.54351733545981,NaN
1737481242254089,1.6398357293768389,NaN,13.27711537868092,NaN,1.6540801896751811,NaN,1.7186124309700865,NaN,NaN,NaN,1.6462897461046155,1.8464941804445143,NaN,4.37415941057038,NaN,2.650770941930451,5.4602066831982174,14.156280979906517,NaN,NaN,14.255241164486748,NaN,13.251516820078775,NaN,13.444929428241556,NaN,130.44570577860043,NaN,123.9257178277275,NaN,89.76485859643184,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.13566841105569,NaN,85.13343463371456,NaN,38.61634406059063,NaN,38.52487858588985,50.38560950859492,NaN,61.82129021241363,NaN,61.852626649213164,75.61457153819231,73.92482801918665,NaN,168.6836300350568
1737481244254089,NaN,1.6398663051678728,NaN,13.413479988591254,NaN,1.8660275685009118,NaN,1.6582234243817842,1.660279882039739,1.680044946482051,NaN,NaN,3.7368884404886473,NaN,5.368592437685242,NaN,NaN,NaN,14.31383440076083,4.536434431536113,NaN,14.096934576253824,NaN,13.526807782911012,NaN,7.0134880368296955,NaN,118.0155796771559,NaN,132.0081058881141,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,38.39711325382713,NaN,NaN,50.30833105430558,NaN,61.63279785039635,NaN,NaN,NaN,127.54351733545981,NaN
1737481250254089,1.6398357293768389,NaN,13.274654693877467,NaN,1.6541016007264129,NaN,1.7189401249277672,NaN,NaN,NaN,1.6462897461046155,1.8464777948407471,NaN,4.374344886133209,NaN,2.651346926677201,5.459845437046316,14.156280979906517,NaN,NaN,14.24983800905091,NaN,13.251516820078775,NaN,13.442566886545388,NaN,130.44570577860043,NaN,123.91925973718294,NaN,89.76485859643184,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.60621994440807,NaN,85.12933954923061,NaN,85.13343463371456,NaN,38.61634406059063,NaN,38.52487858588985,50.38560950859492,NaN,61.82129021241363,NaN,61.852626649213164,75.61457153819231,73.91845753026482,NaN,168.6836300350568
1737481252254089,NaN,1.6398768632339087,NaN,13.413479988591254,NaN,1.866441703041298,NaN,1.6582352962438847,1.6602422346774308,1.6800323590977777,NaN,NaN,3.7374424503182744,NaN,5.368977502134499,NaN,NaN,NaN,14.316464963898815,4.5365443279425515,NaN,14.09972292276476,NaN,13.526807782911012,NaN,7.011662783132643,NaN,118.0155796771559,NaN,132.0081058881141,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.12811034091054,NaN,38.39711325382713,NaN,NaN,50.30833105430558,NaN,61.63279785039635,NaN,NaN,NaN,127.54995285658899,NaN
1737481258254089,1.639846966107719,NaN,13.277702579268793,NaN,1.6541123062520287,NaN,1.7193182333404755,NaN,NaN,NaN,1.6462897461046155,1.8464777948407471,NaN,4.374706439211549,NaN,2.652018908881743,5.460684273137626,14.151670111534028,NaN,NaN,14.245064240370814,NaN,13.247147800024603,NaN,13.443139067650877,NaN,130.44767152842542,NaN,123.93401151555052,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.61663793457064,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.85327855625651,75.61541378849672,73.91926909077134,NaN,168.67977050496128
1737481260254089,NaN,1.6398874212999446,NaN,13.415872701333534,NaN,1.8668163961968858,NaN,1.6582234243817842,1.660279882039739,1.6800575338663242,NaN,NaN,3.73776562271889,NaN,5.36878496990987,NaN,NaN,NaN,14.30857327448487,4.53665422434899,NaN,14.088569536721002,NaN,13.526807782911012,NaN,7.009837529435591,NaN,118.0237136004573,NaN,132.01009422397573,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.1291349488552,NaN,38.39739748102962,NaN,NaN,50.30875087904251,NaN,61.62625148282481,NaN,NaN,NaN,127.54541460175538,NaN
1737481266254089,1.6398582028385993,NaN,13.275241975480876,NaN,1.6541551283544924,NaN,1.7196459272981561,NaN,NaN,NaN,1.6463095924699838,1.8465105660482815,NaN,4.374984643395902,NaN,2.6528828860018683,5.4605036560085045,14.149051538343876,NaN,NaN,14.247765729142042,NaN,13.249625642107873,NaN,13.445501531562773,NaN,130.44317680419869,NaN,123.92938883747713,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.13549388559504,NaN,38.61693182029974,NaN,38.515528727010505,50.38645880150113,NaN,61.815348739743555,NaN,61.85393048936311,75.61625607247433,73.92008068372404,NaN,168.6958424741064
1737481268254089,NaN,1.6398768632339087,NaN,13.414062202103379,NaN,1.867171368660074,NaN,1.658247168105985,1.6602673329189697,1.6800575338663242,NaN,NaN,3.738190218557944,NaN,5.368905833492992,NaN,NaN,NaN,14.311825410709616,4.5368578874191545,NaN,14.094781188045046,NaN,13.527372146748817,NaN,7.009837529435591,NaN,118.0237136004573,NaN,132.00366796031238,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.13541821926565,NaN,38.39739748102962,NaN,NaN,50.31596816018193,NaN,61.62625148282481,NaN,NaN,NaN,127.54541460175538,NaN
1737481274254089,1.6398694395694795,NaN,13.274654693877467,NaN,1.65418724493134,NaN,1.7200114320971078,NaN,NaN,NaN,1.646319515652668,1.8465269516520488,NaN,4.37517952616594,NaN,2.6534588707486186,5.460387306274169,14.145806342279174,NaN,NaN,14.244434853615076,NaN,13.251516820078775,NaN,13.444929428241556,NaN,130.44317680419869,NaN,123.92938883747713,NaN,89.76710292891987,NaN,89.58325928125483,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.13772780561418,NaN,85.13549388559504,NaN,38.61693182029974,NaN,38.52545730823691,50.38645880150113,NaN,61.815348739743555,NaN,61.85393048936311,75.60988532886029,73.92645142733808,NaN,168.6958424741064
1737481276254089,NaN,1.6399085374320166,NaN,13.411669567332641,NaN,1.8675460618156616,NaN,1.6582946555543865,1.660279882039739,1.6800323590977777,NaN,NaN,3.7386518783713267,NaN,5.368905833492992,NaN,NaN,NaN,14.30656445587844,4.536967780244389,NaN,14.0919929323982,NaN,13.525058134358789,NaN,7.017138544223801,NaN,118.0155796771559,NaN,132.00167975229337,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.12811034091054,NaN,38.38725337490352,NaN,NaN,50.315548191866085,NaN,61.63279785039635,NaN,NaN,NaN,127.54995285658899,NaN
1737481282254089,1.6398919130312402,NaN,13.271606607775901,NaN,1.6542086559825717,NaN,1.7203517296685453,NaN,NaN,NaN,1.6463393620180362,1.8465105660482815,NaN,4.375374421769455,NaN,2.6542268504109523,5.460632206924282,14.142560932510861,NaN,NaN,14.243805425412779,NaN,13.248452112078379,NaN,13.444357287246024,NaN,130.4496373568411,NaN,123.92293048873806,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.13772780561418,NaN,85.13549388559504,NaN,38.61693182029974,NaN,38.515528727010505,50.38645880150113,NaN,61.815348739743555,NaN,61.85393048936311,75.61625607247433,73.91370994011001,NaN,168.68255470507663
1737481284254089,NaN,1.6398979793659805,NaN,13.409276932561903,NaN,1.8678418722016519,NaN,1.6582827836922862,1.660304980281278,1.6800952960191438,NaN,NaN,3.738882708278018,NaN,5.369098359443555,NaN,NaN,NaN,14.301303501047265,4.537407351545325,NaN,14.0919929323982,NaN,13.525058134358789,NaN,7.011662783132643,NaN,118.01728809249603,NaN,132.00366796031238,NaN,89.73810382643796,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.1291349488552,NaN,38.39739748102962,NaN,NaN,50.31596816018193,NaN,61.633443873511965,NaN,NaN,NaN,127.54541460175538,NaN
1737481290254089,1.6399031497621204,NaN,13.273480014645315,NaN,1.6542300670338035,NaN,1.72070463085374,NaN,NaN,NaN,1.6463393620180362,1.8465105660482815,NaN,4.375291098541881,NaN,2.6548028351577027,5.46069648873141,14.141934140875081,NaN,NaN,14.237772444502095,NaN,13.247865289101991,NaN,13.443785108572454,NaN,130.44514258206073,NaN,123.9312244524294,NaN,89.76181358949182,NaN,89.5780003623845,NaN,89.62451227396241,NaN,89.6032827035651,NaN,85.13875756464563,NaN,85.14283531530012,NaN,38.6073051905308,NaN,38.51581790706101,50.386883473420795,NaN,61.81600014111296,NaN,61.854582448534515,75.61709839012711,73.92726318009267,NaN,168.69198303383538
1737481292254089,NaN,1.6399085374320166,NaN,13.411669567332641,NaN,1.8681968446648403,NaN,1.6583302711406878,1.660304980281278,1.6800701212505973,NaN,NaN,3.739390534072739,NaN,5.3694834113446825,NaN,NaN,NaN,14.303933978462853,4.537737030021028,NaN,14.086416421104511,NaN,13.527372146748817,NaN,7.011990878989277,NaN,118.0220050572896,NaN,132.00167975229337,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,38.39711325382713,NaN,NaN,50.30833105430558,NaN,61.63279785039635,NaN,NaN,NaN,127.53708181433062,NaN
1737481298254089,1.6398919130312402,NaN,13.273480014645315,NaN,1.6542300670338035,NaN,1.7210449284251776,NaN,NaN,NaN,1.6463393620180362,1.8465105660482815,NaN,4.375662074096325,NaN,2.6554748173622444,5.460515853760623,14.139315309017839,NaN,NaN,14.23507068887323,NaN,13.245387202253285,NaN,13.4390597140123,NaN,130.44317680419869,NaN,123.92938883747713,NaN,89.76710292891987,NaN,89.58325928125483,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.13139869076113,NaN,85.13549388559504,NaN,38.61693182029974,NaN,38.515528727010505,50.38645880150113,NaN,61.815348739743555,NaN,61.84669106525865,75.61625607247433,73.92645142733808,NaN,168.68919858959154
1737481300254089,NaN,1.6398874212999446,NaN,13.411669567332641,NaN,1.8685518171280284,NaN,1.6583183992785873,1.660304980281278,1.6800827086348706,NaN,NaN,3.7396675299607685,NaN,5.3694834113446825,NaN,NaN,NaN,14.298673023631677,4.537737030021028,NaN,14.083628165457666,NaN,13.525058134358789,NaN,7.013816220884141,NaN,118.0220050572896,NaN,132.0081058881141,NaN,89.73698757051622,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,38.38725337490352,NaN,NaN,50.315548191866085,NaN,61.625605602792945,NaN,NaN,NaN,127.53708181433062,NaN
