Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725140830254089,1.631891360644501,NaN,13.05633096338698,NaN,1.6450724746723864,NaN,1.6532241768201654,NaN,NaN,NaN,1.6383611231399982,1.8366136613728832,NaN,4.215184992157252,NaN,2.5482291651279496,5.339189436425068,13.266207380034345,NaN,NaN,13.224344291823211,NaN,13.02672143561372,NaN,13.214023709484442,NaN,130.13561164933094,NaN,123.00221087985649,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.544991368147755,NaN,37.432778313165265,49.900677004093346,NaN,61.32144059989254,NaN,61.36036549071635,75.20048975827363,73.52985770603344,NaN,169.13539612045727
1725140832254089,NaN,1.6318738491786702,NaN,13.189154533654053,NaN,1.6323229893144493,NaN,1.6487824456249411,1.6501652906995619,1.6471999558333401,NaN,NaN,3.6057861840797933,NaN,5.239191544140932,NaN,NaN,NaN,13.298622772450202,4.38036182010207,NaN,13.178816922950194,NaN,13.284400845795798,NaN,6.8196923406654255,NaN,117.5418005033617,NaN,131.6630759861553,NaN,89.08139360951989,NaN,88.95463727958604,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.59505696396769,NaN,37.33250937264367,NaN,NaN,49.832410323841046,NaN,61.14436130678564,NaN,NaN,NaN,128.74888099439224,NaN
1725141342254089,1.6319065631799747,NaN,13.053870035504913,NaN,1.6450356798364403,NaN,1.6531820972512068,NaN,NaN,NaN,1.638333351570957,1.836641726262593,NaN,4.216468074339909,NaN,2.5485177334337132,5.340634563775402,13.266207380034345,NaN,NaN,13.226711974941033,NaN,13.029199604061644,NaN,13.218749259643882,NaN,130.12269106061137,NaN,122.99575278931195,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.544991368147755,NaN,37.44270649746276,49.907914802667996,NaN,61.328684797175455,NaN,61.36036549071635,75.1941192693518,73.52985770603344,NaN,169.14203973936023
1725141344254089,NaN,1.6318738491786702,NaN,13.196332437966264,NaN,1.6323229893144493,NaN,1.6487720905930934,1.650190388941101,1.6471999558333401,NaN,NaN,3.6066171717438817,NaN,5.240512903932645,NaN,NaN,NaN,13.300929369061405,4.381446503708197,NaN,13.181262382189532,NaN,13.284400845795798,NaN,6.81636063754802,NaN,117.53537499540042,NaN,131.6630759861553,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.59505696396769,NaN,37.33250937264367,NaN,NaN,49.83962760498046,NaN,61.151553697472785,NaN,NaN,NaN,128.74888099439224,NaN
1725141854254089,1.6318616145492626,NaN,13.058197404739053,NaN,1.6450261889647628,NaN,1.6531820972512068,NaN,NaN,NaN,1.6383432751305471,1.8367892022977754,NaN,4.217226071960233,NaN,2.5486810724624664,5.342320720170435,13.265630986498172,NaN,NaN,13.233232147615466,NaN,13.03108377263693,NaN,13.222895319919434,NaN,130.11818993000108,NaN,123.00402788750083,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.545263826210196,NaN,37.442974220659046,49.908329891703914,NaN,61.329326444282174,NaN,61.36100755765337,75.18858249871589,73.5370321148482,NaN,169.1514768761064
1725141856254089,NaN,1.6318632911126343,NaN,13.193939803195526,NaN,1.6323024227537708,NaN,1.6487617355612456,1.6501778398203313,1.6471890030128413,NaN,NaN,3.6074019934266324,NaN,5.241834263724359,NaN,NaN,NaN,13.300929369061405,4.382350406713304,NaN,13.186153300668208,NaN,13.286714858185826,NaN,6.821517506173192,NaN,117.5336761671273,NaN,131.654668417973,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.59404298084618,NaN,37.32238645115378,NaN,NaN,49.83921711287277,NaN,61.1509172609682,NaN,NaN,NaN,128.76626635000383,NaN
1725142366254089,1.6318616145492626,NaN,13.058197404739053,NaN,1.645045170708118,NaN,1.6531710802573412,NaN,NaN,NaN,1.6383135044517767,1.8368219747500383,NaN,4.218131806854667,NaN,2.549007750519973,5.343585248240756,13.272514390076624,NaN,NaN,13.233232147615466,NaN,13.033562022689457,NaN,13.222895319919434,NaN,130.11818993000108,NaN,122.98465322858311,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.545263826210196,NaN,37.442974220659046,49.908329891703914,NaN,61.329326444282174,NaN,61.36100755765337,75.20132373124666,73.53066149858282,NaN,169.13818937269383
1725142368254089,NaN,1.6318632911126343,NaN,13.198135841786,NaN,1.63231270603411,NaN,1.6487617355612456,1.6501778398203313,1.6471890030128413,NaN,NaN,3.608219657557816,NaN,5.243378737007267,NaN,NaN,NaN,13.30496700306293,4.3834435855819835,NaN,13.188013733632502,NaN,13.290770827370801,NaN,6.825167837188719,NaN,117.5336761671273,NaN,131.64181614633148,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06887261239814,NaN,84.60032612625871,NaN,37.32238645115378,NaN,NaN,49.83921711287277,NaN,61.1509172609682,NaN,NaN,NaN,128.77270187113302,NaN
1725142878254089,1.63185765045186,NaN,13.063119422576943,NaN,1.64504400313877,NaN,1.6531911270938755,NaN,NaN,NaN,1.6383511999573142,1.8369413734482276,NaN,4.218962063841231,NaN,2.54937249490284,5.345211070045455,13.274808857936103,NaN,NaN,13.24033543086808,NaN,13.038518522794513,NaN,13.222895319919434,NaN,130.11818993000108,NaN,122.99111144822237,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.545263826210196,NaN,37.45290260341703,49.908329891703914,NaN,61.329326444282174,NaN,61.36100755765337,75.20132373124666,73.53066149858282,NaN,169.13154562098754
1725142880254089,NaN,1.6318421749805625,NaN,13.198725072737002,NaN,1.6322921394734315,NaN,1.6487617355612456,1.6501778398203313,1.6471780501923423,NaN,NaN,3.6091101347361483,NaN,5.24464215328175,NaN,NaN,NaN,13.310155755506221,4.384338993324538,NaN,13.191044219146885,NaN,13.293656895355912,NaN,6.820011144942126,NaN,117.52725078699356,NaN,131.64181614633148,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.58775983543366,NaN,37.32238645115378,NaN,NaN,49.83921711287277,NaN,61.1509172609682,NaN,NaN,NaN,128.78557291339138,NaN
1725143390254089,1.6318503773915847,NaN,13.068635602797318,NaN,1.6450546615797956,NaN,1.6531600632634753,NaN,NaN,NaN,1.6383135044517767,1.8370186094636147,NaN,4.220241845465369,NaN,2.549497767606232,5.34659571409553,13.277679341566959,NaN,NaN,13.24328575676579,NaN,13.039112277853363,NaN,13.230563135042473,NaN,130.11172950650254,NaN,122.97819500894389,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.545263826210196,NaN,37.442974220659046,49.908329891703914,NaN,61.329326444282174,NaN,61.36100755765337,75.19495311498127,73.53066149858282,NaN,169.13154562098754
1725143392254089,NaN,1.6318394163769003,NaN,13.202921267270561,NaN,1.6323206749852908,NaN,1.6487585557925046,1.6501857947075613,1.6472066771356109,NaN,NaN,3.6098816870466965,NaN,5.246186718068586,NaN,NaN,NaN,13.311887018399698,4.385341843751415,NaN,13.197795889361835,NaN,13.295399002969628,NaN,6.820011144942126,NaN,117.5336761671273,NaN,131.63539001051075,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.58775983543366,NaN,37.332246330077396,NaN,NaN,49.83921711287277,NaN,61.14372501336479,NaN,NaN,NaN,128.79844395564976,NaN
1725143902254089,1.6318279030762286,NaN,13.071096530679386,NaN,1.6450166980930852,NaN,1.6531710802573412,NaN,NaN,NaN,1.6383035808921866,1.8370841543681404,NaN,4.2211475505354805,NaN,2.549742776149362,5.348040841445863,13.282268126179998,NaN,NaN,13.240918073647963,NaN,13.044068614749222,NaN,13.230563135042473,NaN,130.11172950650254,NaN,122.97173678930466,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.545263826210196,NaN,37.45290260341703,49.915567834959305,NaN,61.329326444282174,NaN,61.36100755765337,75.19495311498127,73.5370321148482,NaN,169.1249018692813
1725143904254089,NaN,1.6318527330465984,NaN,13.205902977049215,NaN,1.6323024227537708,NaN,1.6487513805293978,1.6501778398203313,1.6471890030128413,NaN,NaN,3.610679778101649,NaN,5.247284872865176,NaN,NaN,NaN,13.314768948728629,4.386417970236282,NaN,13.198380596864899,NaN,13.300598932525999,NaN,6.821836398639177,NaN,117.51440002672615,NaN,131.62253773886926,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.58775983543366,NaN,37.332246330077396,NaN,NaN,49.831999975312264,NaN,61.14372501336479,NaN,NaN,NaN,128.8113149979081,NaN
1725144414254089,1.6318279030762286,NaN,13.070502449333777,NaN,1.6449882254780521,NaN,1.6531380292757438,NaN,NaN,NaN,1.6383135044517767,1.837149699272666,NaN,4.221679268524535,NaN,2.550069454206868,5.349546594857984,13.283986729374034,NaN,NaN,13.247438714120698,NaN,13.045953272952097,NaN,13.232346731457366,NaN,130.09880865950552,NaN,122.97173678930466,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.545263826210196,NaN,37.45290260341703,49.908329891703914,NaN,61.329326444282174,NaN,61.36100755765337,75.20132373124666,73.53066149858282,NaN,169.1249018692813
1725144416254089,NaN,1.631849974044984,NaN,13.208295611819953,NaN,1.6322898263070575,NaN,1.6487585557925046,1.6501983433553324,1.6472176295432788,NaN,NaN,3.6114645997844,NaN,5.248606232656889,NaN,NaN,NaN,13.319382141951037,4.3874122635419,NaN,13.195935137625561,NaN,13.300598932525999,NaN,6.821836398639177,NaN,117.52725078699356,NaN,131.62253773886926,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.60032612625871,NaN,37.332246330077396,NaN,NaN,49.83921711287277,NaN,61.1509172609682,NaN,NaN,NaN,128.82418604016647,NaN
1725144926254089,1.6318054287608728,NaN,13.071096530679386,NaN,1.6450072072214075,NaN,1.6531380292757438,NaN,NaN,NaN,1.6382936573325964,1.8372480166294543,NaN,4.222732534408173,NaN,2.550232793235621,5.351111737065324,13.284562518486524,NaN,NaN,13.252756489237075,NaN,13.05398128854094,NaN,13.237651460281628,NaN,130.092348236007,NaN,122.97173678930466,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.56510408747613,NaN,37.442974220659046,49.908329891703914,NaN,61.329326444282174,NaN,61.35376827826215,75.19495311498127,73.53066149858282,NaN,169.1249018692813
1725144928254089,NaN,1.631849974044984,NaN,13.213080881361428,NaN,1.6322898263070575,NaN,1.6487482011509562,1.6502234406508745,1.647195724727943,NaN,NaN,3.612157089504474,NaN,5.250117321995278,NaN,NaN,NaN,13.319382141951037,4.388406556847516,NaN,13.203271515343575,NaN,13.305226957306056,NaN,6.813028612449158,NaN,117.52252397947788,NaN,131.62451840417523,NaN,89.08139360951989,NaN,88.95463727958604,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06997542161605,NaN,84.59505696396769,NaN,37.33250937264367,NaN,NaN,49.832410323841046,NaN,61.151553697472785,NaN,NaN,NaN,128.83254443345254,NaN
1725145438254089,1.6318279030762286,NaN,13.07601838644352,NaN,1.6450072072214075,NaN,1.6531490462696097,NaN,NaN,NaN,1.6382936573325964,1.8373135615339797,NaN,4.223789190323303,NaN,2.550641140807504,5.352376223496866,13.289151303099564,NaN,NaN,13.255124172354897,NaN,13.04654678319715,NaN,13.242377010441063,NaN,130.09880865950552,NaN,122.96527856966541,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.555183956843166,NaN,37.45290260341703,49.908329891703914,NaN,61.329326444282174,NaN,61.36100755765337,75.19495311498127,73.5370321148482,NaN,169.118258117575
1725145440254089,NaN,1.6318394163769003,NaN,13.214884830981966,NaN,1.6322898263070575,NaN,1.6487585557925046,1.6501857947075613,1.6472066771356109,NaN,NaN,3.6128825736238417,NaN,5.251147780661983,NaN,NaN,NaN,13.323420377294312,4.3892287533364405,NaN,13.202686967226501,NaN,13.304655354167284,NaN,6.818504638133749,NaN,117.5160984715166,NaN,131.61809214051192,NaN,89.08770813083642,NaN,88.94841020692019,NaN,88.88387015428663,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.59505696396769,NaN,37.34236944772132,NaN,NaN,49.83962760498046,NaN,61.151553697472785,NaN,NaN,NaN,128.83898008261102,NaN
1725145950254089,1.6317941916031948,NaN,13.080346485009555,NaN,1.6450072072214075,NaN,1.6531380292757438,NaN,NaN,NaN,1.638273810213416,1.8373954926646365,NaN,4.224547429023578,NaN,2.550804479836257,5.353882119670514,13.290870132952483,NaN,NaN,13.249806475204903,NaN,13.05338802310968,NaN,13.24652384876426,NaN,130.0858878125085,NaN,122.96527856966541,NaN,89.10561512631318,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.60506306748216,NaN,84.59798761640455,NaN,37.555183956843166,NaN,37.45290260341703,49.908329891703914,NaN,61.329326444282174,NaN,61.36100755765337,75.19495311498127,73.5370321148482,NaN,169.118258117575
1725145952254089,NaN,1.6318288587088163,NaN,13.217277543724245,NaN,1.6322898263070575,NaN,1.6487482011509562,1.6502234406508745,1.647195724727943,NaN,NaN,3.6135750859108753,NaN,5.252688038459009,NaN,NaN,NaN,13.33034039263108,4.390223079044238,NaN,13.207578045091168,NaN,13.306969441966695,NaN,6.812710130153915,NaN,117.50967296355533,NaN,131.61166587684855,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06997542161605,NaN,84.60134023437814,NaN,37.33250937264367,NaN,NaN,49.83962760498046,NaN,61.151553697472785,NaN,NaN,NaN,128.8582870300865,NaN
1725146462254089,1.6317941916031948,NaN,13.080346485009555,NaN,1.6449977163497298,NaN,1.6531270122818782,NaN,NaN,NaN,1.6382936573325964,1.8374610375691622,NaN,4.225377686010143,NaN,2.5510494883793866,5.354966000873645,13.295459068671448,NaN,NaN,13.254541997373313,NaN,13.055866273162207,NaN,13.24652384876426,NaN,130.08392929445267,NaN,122.95700424604463,NaN,89.104506182685,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.55491130048519,NaN,37.44270649746276,49.915152601242646,NaN,61.328684797175455,NaN,61.36036549071635,75.1941192693518,73.53622819495527,NaN,169.10882164484548
1725146464254089,NaN,1.6318105007824546,NaN,13.217277543724245,NaN,1.6322612896324138,NaN,1.64874102549755,1.650190388941101,1.6471999558333401,NaN,NaN,3.614267598197909,NaN,5.254035764031407,NaN,NaN,NaN,13.328033720852156,4.390855831767381,NaN,13.207578045091168,NaN,13.311597617565523,NaN,6.818185891245074,NaN,117.5160984715166,NaN,131.60523961318523,NaN,89.08139360951989,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.59505696396769,NaN,37.33250937264367,NaN,NaN,49.83962760498046,NaN,61.151553697472785,NaN,NaN,NaN,128.86472267924498,NaN
1725146974254089,1.6317717172878388,NaN,13.085268502847445,NaN,1.6449977163497298,NaN,1.6531490462696097,NaN,NaN,NaN,1.638273810213416,1.8375593549259504,NaN,4.226207942996708,NaN,2.551376166436893,5.3564111758111554,13.295459068671448,NaN,NaN,13.259277519541723,NaN,13.058344523214735,NaN,13.248886701648743,NaN,130.0710087057331,NaN,122.95054615550009,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.55491130048519,NaN,37.45263468176026,49.907914802667996,NaN,61.328684797175455,NaN,61.36760462540012,75.1941192693518,73.52985770603344,NaN,169.10882164484548
1725146976254089,NaN,1.6318394163769003,NaN,13.222062969208807,NaN,1.6322898263070575,NaN,1.6487482011509562,1.6502359892986456,1.647195724727943,NaN,NaN,3.615052445456547,NaN,5.255768554053062,NaN,NaN,NaN,13.33034039263108,4.3918501574751785,NaN,13.212469122955833,NaN,13.313911705364939,NaN,6.818185891245074,NaN,117.50324745559404,NaN,131.5988133495219,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.58877369355727,NaN,37.34236944772132,NaN,NaN,49.83962760498046,NaN,61.151553697472785,NaN,NaN,NaN,128.87115832840348,NaN
1725147486254089,1.6318054287608728,NaN,13.087729511766389,NaN,1.6450166980930852,NaN,1.6531159952880126,NaN,NaN,NaN,1.6382638866538257,1.8376085136043445,NaN,4.226887244167534,NaN,2.551621174980023,5.357675703881476,13.302342472249896,NaN,NaN,13.261645280625928,NaN,13.060822773267263,NaN,13.251249554533226,NaN,130.0710087057331,NaN,122.96346233658919,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.55491130048519,NaN,37.45263468176026,49.907914802667996,NaN,61.33592899445837,NaN,61.36760462540012,75.20048975827363,73.53622819495527,NaN,169.10217802594252
1725147488254089,NaN,1.6317999427164187,NaN,13.222062969208807,NaN,1.6322612896324138,NaN,1.6487306704657023,1.6502029380618704,1.6471890030128413,NaN,NaN,3.6158372927151845,NaN,5.2571162796254605,NaN,NaN,NaN,13.332647064410002,4.392934876429139,NaN,13.214914661888166,NaN,13.318539880963764,NaN,6.821836398639177,NaN,117.50967296355533,NaN,131.5988133495219,NaN,89.08139360951989,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.59505696396769,NaN,37.33250937264367,NaN,NaN,49.83962760498046,NaN,61.151553697472785,NaN,NaN,NaN,128.88402962672043,NaN
1725147998254089,1.6317789933356983,NaN,13.087729511766389,NaN,1.645006041093948,NaN,1.6531470607921555,NaN,NaN,NaN,1.6383015840438935,1.8377114968252868,NaN,4.227717501154099,NaN,2.5517408208651124,5.3591208788189855,13.300048004390414,NaN,NaN,13.261645280625928,NaN,13.063301023319791,NaN,13.255975260302192,NaN,130.0710087057331,NaN,122.94408806495552,NaN,89.104506182685,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.59771515592291,NaN,84.60959146182132,NaN,37.55491130048519,NaN,37.46256286605775,49.907914802667996,NaN,61.33592899445837,NaN,61.36036549071635,75.20048975827363,73.52985770603344,NaN,169.10217802594252
1725148000254089,NaN,1.6317893846503828,NaN,13.224455681951087,NaN,1.632230439791396,NaN,1.6487306704657023,1.6501778398203313,1.6471561445513445,NaN,NaN,3.616437470030614,NaN,5.257886408523973,NaN,NaN,NaN,13.337260407967847,4.3939292021369365,NaN,13.214914661888166,NaN,13.31622579316435,NaN,6.814535383850967,NaN,117.50324745559404,NaN,131.5859608221952,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.60134023437814,NaN,37.34236944772132,NaN,NaN,49.83962760498046,NaN,61.151553697472785,NaN,NaN,NaN,128.9033365741959,NaN
1725148510254089,1.6317717172878388,NaN,13.092651529604279,NaN,1.6449882254780521,NaN,1.6531159952880126,NaN,NaN,NaN,1.6382539630942357,1.8377396034133957,NaN,4.228698713956403,NaN,2.551947853037529,5.360385406889307,13.306931407968861,NaN,NaN,13.268748563878543,NaN,13.068257523424846,NaN,13.255975260302192,NaN,130.05808811701354,NaN,122.94408806495552,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.604044017748,NaN,84.59696873478775,NaN,37.55491130048519,NaN,37.46256286605775,49.907914802667996,NaN,61.33592899445837,NaN,61.36036549071635,75.1941192693518,73.52985770603344,NaN,169.10217802594252
1725148512254089,NaN,1.631757710452275,NaN,13.226848394693368,NaN,1.6322510063520745,NaN,1.6487203154338546,1.650190388941101,1.6471670973718435,NaN,NaN,3.6171299823176475,NaN,5.2594266663210005,NaN,NaN,NaN,13.337260407967847,4.394381168367754,NaN,13.2173602008205,NaN,13.320853968763178,NaN,6.820011144942126,NaN,117.49039643967149,NaN,131.57310829486852,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.59505696396769,NaN,37.34236944772132,NaN,NaN,49.83962760498046,NaN,61.151553697472785,NaN,NaN,NaN,128.9033365741959,NaN
1725149022254089,1.6317902300665785,NaN,13.092651529604279,NaN,1.645006041093948,NaN,1.6531140110658655,NaN,NaN,NaN,1.6382618913131568,1.8378425816554245,NaN,4.229453493035098,NaN,2.5521491529275733,5.361649934959628,13.306931407968861,NaN,NaN,13.268748563878543,NaN,13.068257523424846,NaN,13.263063818955638,NaN,130.05162782265376,NaN,122.93762997441098,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.55491130048519,NaN,37.46256286605775,49.907914802667996,NaN,61.328684797175455,NaN,61.36036549071635,75.20048975827363,73.52985770603344,NaN,169.09553440703957
1725149024254089,NaN,1.6317682685183108,NaN,13.234614594298066,NaN,1.632230439791396,NaN,1.6487203154338546,1.6501778398203313,1.6471561445513445,NaN,NaN,3.6178355052090807,NaN,5.261283827127965,NaN,NaN,NaN,13.340141511451872,4.395637780888367,NaN,13.220389730018942,NaN,13.323739056426286,NaN,6.812710130153915,NaN,117.50154926645872,NaN,131.5711286523033,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.05636639510594,NaN,84.60032612625871,NaN,37.342106209000995,NaN,NaN,49.84643425043327,NaN,61.1509172609682,NaN,NaN,NaN,128.90784781484578,NaN
1725149534254089,1.6317604801301608,NaN,13.09816673738213,NaN,1.6449882254780521,NaN,1.6531049782941467,NaN,NaN,NaN,1.6382341159750553,1.8379198519008408,NaN,4.230280076659095,NaN,2.552437870123788,5.36303403770558,13.312095226164786,NaN,NaN,13.27169795417965,NaN,13.073806636124372,NaN,13.258916435999092,NaN,130.04967002856267,NaN,122.9358143303015,NaN,89.10339728338975,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.93795439644497,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.55463865502737,NaN,37.4622947566593,49.91473738412604,NaN,61.32804317572025,NaN,61.359723449447614,75.19965581864085,73.53542430720114,NaN,169.07945509104877
1725149536254089,NaN,1.6317682685183108,NaN,13.23402653292021,NaN,1.6322407230717353,NaN,1.6487203154338546,1.6502029380618704,1.6471451917308457,NaN,NaN,3.6183765044343077,NaN,5.262314649690424,NaN,NaN,NaN,13.344180423304614,4.396279426537185,NaN,13.227142356549832,NaN,13.325482144362006,NaN,6.818185891245074,NaN,117.49512388632499,NaN,131.5582763806618,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.60032612625871,NaN,37.342106209000995,NaN,NaN,49.84643425043327,NaN,61.1509172609682,NaN,NaN,NaN,128.93358989936252,NaN
1725150046254089,1.6317789933356983,NaN,13.100627665264197,NaN,1.6450155316051536,NaN,1.6531140110658655,NaN,NaN,NaN,1.6382618913131568,1.8379900520893295,NaN,4.231185781729206,NaN,2.552639151402526,5.363937242299539,13.312095226164786,NaN,NaN,13.274065637297475,NaN,13.076284804572303,NaN,13.263641986158529,NaN,130.03674969811024,NaN,122.92289840739144,NaN,89.09698622305876,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.56455838907719,NaN,37.4622947566593,49.91473738412604,NaN,61.335287228200315,NaN,61.366962439429734,75.19965581864085,73.53542430720114,NaN,169.07945509104877
1725150048254089,NaN,1.631747152386239,NaN,13.232221959527328,NaN,1.6322201565110568,NaN,1.648699605370159,1.6502154871826398,1.6471780501923423,NaN,NaN,3.6192204846492286,NaN,5.26378666448529,NaN,NaN,NaN,13.344754704674282,4.397174415997048,NaN,13.22283518925828,NaN,13.328367081206343,NaN,6.814535383850967,NaN,117.48869850619128,NaN,131.5582763806618,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.03814419971408,NaN,89.06887261239814,NaN,84.59404298084618,NaN,37.342106209000995,NaN,NaN,49.83921711287277,NaN,61.1509172609682,NaN,NaN,NaN,128.9400254204917,NaN
1725150558254089,1.631767756604818,NaN,13.100627665264197,NaN,1.6449965505827426,NaN,1.6531360442167253,NaN,NaN,NaN,1.6382420449477888,1.8380555945043981,NaN,4.232016011376807,NaN,2.552884150640003,5.365201728731081,13.312095226164786,NaN,NaN,13.274065637297475,NaN,13.076284804572303,NaN,13.263641986158529,NaN,130.0322469395744,NaN,122.92471379332187,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.55491130048519,NaN,37.46256286605775,49.915152601242646,NaN,61.328684797175455,NaN,61.36036549071635,75.1941192693518,73.53622819495527,NaN,169.07560355033073
