Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712887276254089,NaN,1.6402041632810227,NaN,13.370411159230201,NaN,1.651287268360579,NaN,1.6596836634201322,1.6615473432374537,1.682461724262511,NaN,NaN,3.8355769044487746,NaN,5.448108246456727,NaN,NaN,NaN,16.433978782780315,4.649407937354581,NaN,16.6834148354398,NaN,13.517551431713358,NaN,7.026593614148184,NaN,117.73626860087997,NaN,131.29875318122802,NaN,89.05723825713189,NaN,88.93082908651085,NaN,88.85977698582688,NaN,89.02126016288202,NaN,89.0398114874549,NaN,84.65890494156805,NaN,38.22019683723041,NaN,NaN,50.21534419907138,NaN,61.50462431435361,NaN,NaN,NaN,127.0195782137248,NaN
1712887786254089,1.640199585546332,NaN,13.23656731188741,NaN,1.655323761633503,NaN,1.694110229462371,NaN,NaN,NaN,1.6468080714609745,1.8468667313685754,NaN,4.480926387669982,NaN,2.674826676809002,5.5376838030514985,16.62167781267986,NaN,NaN,16.329945125777314,NaN,13.200781638976599,NaN,13.43669701673222,NaN,129.91145637804854,NaN,123.45610326224721,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.66202396251104,NaN,84.67372549254597,NaN,38.4182353219113,NaN,38.316671903361524,50.284702940984076,NaN,61.684299206768586,NaN,61.7229715272145,75.405183451739,73.74726245160592,NaN,168.07518909969085
1712887788254089,NaN,1.6402463955451665,NaN,13.372803871972485,NaN,1.6511931623097913,NaN,1.659434354316024,1.6616477362036093,1.6825498359524236,NaN,NaN,3.8265314163110165,NaN,5.449841036478382,NaN,NaN,NaN,16.430194714812817,4.6527048295477265,NaN,16.675398096331477,NaN,13.524493695111595,NaN,7.026264812709063,NaN,117.73626860087997,NaN,131.31160596425008,NaN,89.06355290407302,NaN,88.93082908651085,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.0398114874549,NaN,84.66518833698139,NaN,38.22019683723041,NaN,NaN,50.21534419907138,NaN,61.50462431435361,NaN,NaN,NaN,127.02601399091769,NaN
1712888298254089,1.640199585546332,NaN,13.234106465036882,NaN,1.6551417607854708,NaN,1.6937797196463995,NaN,NaN,NaN,1.6468477656993352,1.8469650487253637,NaN,4.480462668226926,NaN,2.6694506149848194,5.537474829134544,16.625449864410978,NaN,NaN,16.329945125777314,NaN,13.208215899522713,NaN,13.443785108572454,NaN,129.91145637804854,NaN,123.45610326224721,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.4182353219113,NaN,38.32660028611951,50.284702940984076,NaN,61.684299206768586,NaN,61.7229715272145,75.405183451739,73.74089183534053,NaN,168.08183285139708
1712888300254089,NaN,1.6402358374791304,NaN,13.379982010199324,NaN,1.6511931623097913,NaN,1.6593037638329198,1.661723030928226,1.6826127728737899,NaN,NaN,3.8232797702484236,NaN,5.449648504253754,NaN,NaN,NaN,16.433978782780315,4.652594933141288,NaN,16.675398096331477,NaN,13.52217960731218,NaN,7.021117588463593,NaN,117.73626860087997,NaN,131.32445874727213,NaN,89.06355290407302,NaN,88.93082908651085,NaN,88.85977698582688,NaN,89.02126016288202,NaN,89.0398114874549,NaN,84.65890494156805,NaN,38.22019683723041,NaN,NaN,50.21534419907138,NaN,61.50462431435361,NaN,NaN,NaN,127.02601399091769,NaN
1712888810254089,1.6401883483886541,NaN,13.24148900558846,NaN,1.6550454073953362,NaN,1.6934602268242935,NaN,NaN,NaN,1.6468477656993352,1.846981434951495,NaN,4.4774021199027585,NaN,2.6604265112085126,5.536220985632814,16.625449864410978,NaN,NaN,16.329945125777314,NaN,13.210693986371421,NaN,13.443785108572454,NaN,129.92242193545812,NaN,123.46073530851973,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.93276604231161,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.41794541384195,NaN,38.32631489993993,50.29151812712446,NaN,61.690894661321174,NaN,61.722322224905184,75.40434540377206,73.7400838404537,NaN,168.0790607148885
1712888812254089,NaN,1.6402463955451665,NaN,13.379982010199324,NaN,1.6511696357970944,NaN,1.6591969170740162,1.6617481291697649,1.6825875981052434,NaN,NaN,3.816894719798241,NaN,5.447723182007471,NaN,NaN,NaN,16.43776285074781,4.650836590638277,NaN,16.6834148354398,NaN,13.524493695111595,NaN,7.022942930358457,NaN,117.7379715273166,NaN,131.33928659984818,NaN,89.06465580645835,NaN,88.92570190743136,NaN,88.86087561346937,NaN,89.0223624044526,NaN,89.04091376238372,NaN,84.65992025546164,NaN,38.220477555998194,NaN,NaN,50.20854462222947,NaN,61.50526781316774,NaN,NaN,NaN,127.02790103699974,NaN
1712889322254089,1.6402220598616881,NaN,13.239028158737934,NaN,1.65491693620849,NaN,1.6932178529592474,NaN,NaN,NaN,1.6468378421397452,1.8469978211776263,NaN,4.474063339912757,NaN,2.6545704438643134,5.5326684290445804,16.629221916142104,NaN,NaN,16.333833448233776,NaN,13.210693986371421,NaN,13.446147805852535,NaN,129.9288822298179,NaN,123.47365148960884,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.66100377417382,NaN,84.67270509698919,NaN,38.42786534617938,NaN,38.32631489993993,50.29151812712446,NaN,61.690894661321174,NaN,61.729561359588956,75.40434540377206,73.7400838404537,NaN,168.08570433379143
1712889324254089,NaN,1.6402675116772383,NaN,13.382374722941604,NaN,1.6511343460280488,NaN,1.6591256859014138,1.6617606782905343,1.6826001854895167,NaN,NaN,3.8113373610730825,NaN,5.445027730862674,NaN,NaN,NaN,16.433978782780315,4.647429802038693,NaN,16.687423204993962,NaN,13.526807782911012,NaN,7.026593614148184,NaN,117.74439729094826,NaN,131.35856615793955,NaN,89.0583410338876,NaN,88.93192922787188,NaN,88.86087561346937,NaN,89.0223624044526,NaN,89.04091376238372,NaN,84.65992025546164,NaN,38.220477555998194,NaN,NaN,50.21576219054384,NaN,61.49807513629602,NaN,NaN,NaN,127.02146513176736,NaN
1712889834254089,1.640233297019366,NaN,13.240900554542048,NaN,1.6548741124795412,NaN,1.6930856490328587,NaN,NaN,NaN,1.6468378421397452,1.8470142074037577,NaN,4.470644373670878,NaN,2.6509224019121893,5.5298196429906605,16.63218823506741,NaN,NaN,16.336898371773007,NaN,13.212584069208408,NaN,13.447938442376564,NaN,129.92692688926473,NaN,123.47828309252415,NaN,89.07775304206585,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.66631236194,NaN,84.66537350486522,NaN,38.42757525141226,NaN,38.3260295251694,50.29109538691028,NaN,61.69024579972317,NaN,61.72167294855342,75.40350738930826,73.74564623945193,NaN,168.08957566141314
1712889836254089,NaN,1.640299185875346,NaN,13.387743219625266,NaN,1.6511225827717004,NaN,1.6590781984530123,1.6617606782905343,1.6826379476423363,NaN,NaN,3.8072673247943603,NaN,5.442258220657706,NaN,NaN,NaN,16.43857522862019,4.644552856148691,NaN,16.680219451583334,NaN,13.529686159138846,NaN,7.026264812709063,NaN,117.73626860087997,NaN,131.36301709633824,NaN,89.05723825713189,NaN,88.93705628306158,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.0398114874549,NaN,84.66518833698139,NaN,38.22019683723041,NaN,NaN,50.22256162379542,NaN,61.50462431435361,NaN,NaN,NaN,127.03244976811057,NaN
1712890346254089,1.640233297019366,NaN,13.243361482424119,NaN,1.6548419946828294,NaN,1.6929754790942015,NaN,NaN,NaN,1.6468576892589255,1.8470142074037577,NaN,4.467769218453033,NaN,2.648618375416111,5.527729835009522,16.62841605912898,NaN,NaN,16.340786822265375,NaN,13.215062237656339,NaN,13.450301217456282,NaN,129.9333870544909,NaN,123.49119901543422,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.66631236194,NaN,84.67168474222537,NaN,38.42757525141226,NaN,38.33595751101434,50.29109538691028,NaN,61.69024579972317,NaN,61.72167294855342,75.39713702772491,73.74564623945193,NaN,168.0962191475181
1712890348254089,NaN,1.6402675116772383,NaN,13.390135854396004,NaN,1.6511225827717004,NaN,1.65900696728041,1.661697932686687,1.6825875981052434,NaN,NaN,3.8040749036043726,NaN,5.440140435201507,NaN,NaN,NaN,16.44235917327593,4.641805535517835,NaN,16.688235929449466,NaN,13.529686159138846,NaN,7.032069639832775,NaN,117.7379715273166,NaN,131.3778457160309,NaN,89.0583410338876,NaN,88.93192922787188,NaN,88.85457742477756,NaN,89.0223624044526,NaN,89.04716724424577,NaN,84.65992025546164,NaN,38.230338023407334,NaN,NaN,50.21576219054384,NaN,61.50526781316774,NaN,NaN,NaN,127.02790103699974,NaN
1712890858254089,1.6402557713347221,NaN,13.245822410306182,NaN,1.6548312887505923,NaN,1.6928763261494102,NaN,NaN,NaN,1.6468775363781059,1.8469978211776263,NaN,4.465821532660299,NaN,2.647082357752059,5.526057988624611,16.62841605912898,NaN,NaN,16.340786822265375,NaN,13.220018574552197,NaN,13.450301217456282,NaN,129.94630738494334,NaN,123.49119901543422,NaN,89.07775304206585,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.66631236194,NaN,84.66537350486522,NaN,38.43749498546209,NaN,38.3260295251694,50.29109538691028,NaN,61.69024579972317,NaN,61.72167294855342,75.39713702772491,73.73927587786856,NaN,168.102862633623
1712890860254089,NaN,1.6402780697432742,NaN,13.391945573910727,NaN,1.6511343460280488,NaN,1.65900696728041,1.661697932686687,1.6825875981052434,NaN,NaN,3.8017006645603066,NaN,5.438289103000684,NaN,NaN,NaN,16.449115054650292,4.639627157181581,NaN,16.687423204993962,NaN,13.529121870710423,NaN,7.024768272253321,NaN,117.74439729094826,NaN,131.3842722353947,NaN,89.0583410338876,NaN,88.92570190743136,NaN,88.85457742477756,NaN,89.01599922855436,NaN,89.04091376238372,NaN,84.65992025546164,NaN,38.220477555998194,NaN,NaN,50.21576219054384,NaN,61.50526781316774,NaN,NaN,NaN,127.02790103699974,NaN
1712891370254089,1.6402670084924,NaN,13.248283338188253,NaN,1.6548527006150668,NaN,1.6928432751678129,NaN,NaN,NaN,1.6468576892589255,1.847030593629889,NaN,4.464430328522632,NaN,2.6462183478160295,5.524804103835928,16.635960411005836,NaN,NaN,16.344675272757744,NaN,13.220018574552197,NaN,13.452663992536001,NaN,129.94630738494334,NaN,123.51057289979931,NaN,89.07775304206585,NaN,88.89117396648702,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.6599836266213,NaN,84.67168474222537,NaN,38.43749498546209,NaN,38.33595751101434,50.29109538691028,NaN,61.69024579972317,NaN,61.72167294855342,75.40350738930826,73.73927587786856,NaN,168.0962191475181
1712891372254089,NaN,1.64028862780931,NaN,13.387160148426165,NaN,1.6511225827717004,NaN,1.6589950954183095,1.6617355800489952,1.68257501072097,NaN,NaN,3.800104401947761,NaN,5.437133909652915,NaN,NaN,NaN,16.445330986682798,4.637978711085008,NaN,16.6834148354398,NaN,13.533750046309251,NaN,7.022942930358457,NaN,117.74269423667388,NaN,131.4015754454044,NaN,89.05723825713189,NaN,88.93082908651085,NaN,88.85347892243476,NaN,89.02126016288202,NaN,89.0398114874549,NaN,84.65890494156805,NaN,38.2399173797094,NaN,NaN,50.21534419907138,NaN,61.50462431435361,NaN,NaN,NaN,127.02601399091769,NaN
1712891882254089,1.6402670084924,NaN,13.25074426607032,NaN,1.6548312887505923,NaN,1.6928102241862157,NaN,NaN,NaN,1.6468973834972862,1.8470633660821518,NaN,4.463131871327476,NaN,2.64564234119201,5.523968180643472,16.62841605912898,NaN,NaN,16.344675272757744,NaN,13.220018574552197,NaN,13.452663992536001,NaN,129.94630738494334,NaN,123.51703086125436,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.6599836266213,NaN,84.66537350486522,NaN,38.43749498546209,NaN,38.33595751101434,50.29109538691028,NaN,61.68300174724311,NaN,61.72167294855342,75.40350738930826,73.73927587786856,NaN,168.102862633623
1712891884254089,NaN,1.6403097439413818,NaN,13.391945573910727,NaN,1.6511578725407456,NaN,1.65900696728041,1.6616853835659176,1.6826001854895167,NaN,NaN,3.7989219851977274,NaN,5.436363780754402,NaN,NaN,NaN,16.449115054650292,4.636879747020626,NaN,16.691431574548126,NaN,13.533750046309251,NaN,7.033894981727638,NaN,117.73626860087997,NaN,131.40800183691542,NaN,89.05723825713189,NaN,88.92460188996013,NaN,88.85347892243476,NaN,89.02126016288202,NaN,89.0398114874549,NaN,84.65890494156805,NaN,38.2300571084699,NaN,NaN,50.21534419907138,NaN,61.497431780577024,NaN,NaN,NaN,127.02601399091769,NaN
1712892394254089,1.6402782456500782,NaN,13.25074426607032,NaN,1.6548634065473038,NaN,1.6927881901984843,NaN,NaN,NaN,1.6468973834972862,1.847112524760546,NaN,4.462668136614921,NaN,2.64506633456799,5.52334123824913,16.639732586944266,NaN,NaN,16.344675272757744,NaN,13.222496743000127,NaN,13.455026767615719,NaN,129.94826311289725,NaN,123.51885812342071,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.44770521085425,NaN,38.336243084237424,50.29151812712446,NaN,61.68365046403825,NaN,61.71508309022141,75.39797491485022,73.7400838404537,NaN,168.11227880940322
1712892396254089,NaN,1.640320302007418,NaN,13.394338286653012,NaN,1.6511696357970944,NaN,1.65900696728041,1.661723030928226,1.6825875981052434,NaN,NaN,3.798271655985209,NaN,5.435786184080517,NaN,NaN,NaN,16.45668319058528,4.636220368581997,NaN,16.695439944102286,NaN,13.538378221908083,NaN,7.032069639832775,NaN,117.74099125016122,NaN,131.3995991759583,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.6578896680721,NaN,38.22977620470961,NaN,NaN,50.214926224230105,NaN,61.49678845045608,NaN,NaN,NaN,127.0305626690765,NaN
1712892906254089,1.640289482807756,NaN,13.255666121834455,NaN,1.6548527006150668,NaN,1.6927551392168871,NaN,NaN,NaN,1.6468973834972862,1.8471289109866775,NaN,4.461926161074832,NaN,2.6448743323599837,5.52334123824913,16.639732586944266,NaN,NaN,16.352452173742485,NaN,13.224974911448054,NaN,13.457389542695436,NaN,129.95472340725703,NaN,123.53823239505437,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.44770521085425,NaN,38.34617126853492,50.29151812712446,NaN,61.690894661321174,NaN,61.722322224905184,75.40434540377206,73.73371335153188,NaN,168.11892242830618
1712892908254089,NaN,1.6403308600734539,NaN,13.391945573910727,NaN,1.6511813990534427,NaN,1.6590425828667112,1.6616853835659176,1.6825875981052434,NaN,NaN,3.7977395684476933,NaN,5.435786184080517,NaN,NaN,NaN,16.449115054650292,4.635451093736929,NaN,16.691431574548126,NaN,13.540692309707493,NaN,7.024768272253321,NaN,117.73456574219995,NaN,131.41887796694832,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.8460825257021,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.6578896680721,NaN,38.22977620470961,NaN,NaN,50.214926224230105,NaN,61.50398084114323,NaN,NaN,NaN,127.02412701991804,NaN
1712893418254089,1.640289482807756,NaN,13.253793239841098,NaN,1.6548741124795412,NaN,1.6927551392168871,NaN,NaN,NaN,1.6469172306164666,1.8471780696650715,NaN,4.461542914950251,NaN,2.6448743323599837,5.5234735766985645,16.644310123066585,NaN,NaN,16.349386738059636,NaN,13.225562507463648,NaN,13.460323989533,NaN,129.96118370161682,NaN,123.55114857614346,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93050246783464,NaN,88.92647208060977,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.44770521085425,NaN,38.34617126853492,50.29151812712446,NaN,61.68365046403825,NaN,61.722322224905184,75.40434540377206,73.7400838404537,NaN,168.11892242830618
1712893420254089,NaN,1.6403414181394897,NaN,13.396730999395288,NaN,1.6511813990534427,NaN,1.6590188391425105,1.6617104818074566,1.6826001854895167,NaN,NaN,3.7973848434226833,NaN,5.43540111963126,NaN,NaN,NaN,16.452899122617787,4.635341197330491,NaN,16.695439944102286,NaN,13.540692309707493,NaN,7.022942930358457,NaN,117.7474167581225,NaN,131.42530423061166,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.6578896680721,NaN,38.239636279787256,NaN,NaN,50.22214350536952,NaN,61.511173231830384,NaN,NaN,NaN,127.02412701991804,NaN
1712893930254089,1.6403413822664503,NaN,13.255666121834455,NaN,1.6549259261988363,NaN,1.6927736826139077,NaN,NaN,NaN,1.6469347529790839,1.847231532614039,NaN,4.461462426362275,NaN,2.6448190995473646,5.52334123824913,16.639732586944266,NaN,NaN,16.34856372325012,NaN,13.227453079895984,NaN,13.457389542695436,NaN,129.96118370161682,NaN,123.55760666668802,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.44770521085425,NaN,38.34617126853492,50.29151812712446,NaN,61.68365046403825,NaN,61.722322224905184,75.39797491485022,73.7400838404537,NaN,168.1255660472091
1712893932254089,NaN,1.6403308600734539,NaN,13.396730999395288,NaN,1.6511813990534427,NaN,1.6590307110046107,1.661723030928226,1.6826127728737899,NaN,NaN,3.797207480910178,NaN,5.435593651855888,NaN,NaN,NaN,16.452899122617787,4.635121404517615,NaN,16.691431574548126,NaN,13.54532048530632,NaN,7.026264812709063,NaN,117.7474167581225,NaN,131.431730494275,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.6578896680721,NaN,38.239636279787256,NaN,NaN,50.22214350536952,NaN,61.50398084114323,NaN,NaN,NaN,127.01769137075954,NaN
1712894442254089,1.6403413822664503,NaN,13.258127049716522,NaN,1.6549152206732205,NaN,1.6927516494630477,NaN,NaN,NaN,1.6469446761617679,1.847297075029108,NaN,4.461555173304787,NaN,2.644723102089573,5.52334123824913,16.643504762882696,NaN,NaN,16.35634062423486,NaN,13.229931248343913,NaN,13.462115092854873,NaN,129.96313976603668,NaN,123.56589299611419,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.4479957138102,NaN,38.346457051635475,50.291940884239466,NaN,61.69154354886014,NaN,61.7229715272145,75.39881283547362,73.74089183534053,NaN,168.12833911334099
1712894444254089,NaN,1.6403625342715615,NaN,13.39912371213757,NaN,1.6511931623097913,NaN,1.6590425828667112,1.6617355800489952,1.6826505350266094,NaN,NaN,3.7973848434226833,NaN,5.435786184080517,NaN,NaN,NaN,16.45668319058528,4.635121404517615,NaN,16.695439944102286,NaN,13.547634573105737,NaN,7.024439559012011,NaN,117.75554550826175,NaN,131.4337074029595,NaN,89.05723825713189,NaN,88.92460188996013,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.0398114874549,NaN,84.65890494156805,NaN,38.249777650948886,NaN,NaN,50.22256162379542,NaN,61.50462431435361,NaN,NaN,NaN,127.02601399091769,NaN
1712894954254089,1.6403638557282108,NaN,13.255666121834455,NaN,1.6549366317244523,NaN,1.6927406328876178,NaN,NaN,NaN,1.6469744457098203,1.8473298462366423,NaN,4.461462426362275,NaN,2.6448190995473646,5.523968180643472,16.647276938821122,NaN,NaN,16.352452173742485,NaN,13.229931248343913,NaN,13.46447786793459,NaN,129.96960018953519,NaN,123.57235121575341,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.457915844443164,NaN,38.346457051635475,50.299178827494856,NaN,61.69154354886014,NaN,61.7229715272145,75.405183451739,73.73452121907515,NaN,168.13498286504725
1712894956254089,NaN,1.6403519762055256,NaN,13.40151642487985,NaN,1.6512049255661396,NaN,1.6590544547288115,1.6617481291697649,1.6826631224108828,NaN,NaN,3.7973257225851818,NaN,5.435978716305145,NaN,NaN,NaN,16.46046725855278,4.635121404517615,NaN,16.695439944102286,NaN,13.54532048530632,NaN,7.028090066406117,NaN,117.75554550826175,NaN,131.44656018598153,NaN,89.05723825713189,NaN,88.92460188996013,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.03355813000312,NaN,84.65262154615472,NaN,38.249777650948886,NaN,NaN,50.22256162379542,NaN,61.497431780577024,NaN,NaN,NaN,127.02601399091769,NaN
1712895466254089,1.6403526189973305,NaN,13.263048905480657,NaN,1.6549366317244523,NaN,1.6927185997367578,NaN,NaN,NaN,1.646964522527136,1.8473462318404095,NaN,4.461740667189809,NaN,2.6448190995473646,5.524595123037813,16.647276938821122,NaN,NaN,16.360229074727233,NaN,13.232409416791846,NaN,13.462115092854873,NaN,129.9760606130337,NaN,123.57880943539266,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.4479957138102,NaN,38.35638543439346,50.291940884239466,NaN,61.684299206768586,NaN,61.7229715272145,75.405183451739,73.74089183534053,NaN,168.14162661675354
1712895468254089,NaN,1.640344497326678,NaN,13.406301850364411,NaN,1.6511966218041572,NaN,1.6590703724842835,1.6617657090078393,1.6826567482949972,NaN,NaN,3.7973257225851818,NaN,5.436748845203658,NaN,NaN,NaN,16.45668319058528,4.635451093736929,NaN,16.699448313656454,NaN,13.552262748704562,NaN,7.029915320103169,NaN,117.75554550826175,NaN,131.44656018598153,NaN,89.05723825713189,NaN,88.92460188996013,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.0398114874549,NaN,84.65890494156805,NaN,38.2399173797094,NaN,NaN,50.22256162379542,NaN,61.50462431435361,NaN,NaN,NaN,127.0131424365319,NaN
1712895978254089,1.6403638557282108,NaN,13.26058797759859,NaN,1.654947337250068,NaN,1.6926965665858975,NaN,NaN,NaN,1.6469843688925043,1.8473953886517112,NaN,4.461926161074832,NaN,2.6449150970051565,5.524595123037813,16.647276938821122,NaN,NaN,16.360229074727233,NaN,13.232409416791846,NaN,13.46684064301431,NaN,129.98252103653223,NaN,123.58526765503188,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.457915844443164,NaN,38.35638543439346,50.291940884239466,NaN,61.69154354886014,NaN,61.7229715272145,75.39881283547362,73.74089183534053,NaN,168.1482703684598
1712895980254089,NaN,1.6403942084696694,NaN,13.406301850364411,NaN,1.6512166888224882,NaN,1.6590900703151128,1.6617857765320732,1.6826882971794292,NaN,NaN,3.79762132677269,NaN,5.437133909652915,NaN,NaN,NaN,16.464251326520273,4.635670886549806,NaN,16.70345668321061,NaN,13.549948660905148,NaN,7.028090066406117,NaN,117.76197114405566,NaN,131.45298657749257,NaN,89.05723825713189,NaN,88.93082908651085,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.03355813000312,NaN,84.66518833698139,NaN,38.249777650948886,NaN,NaN,50.22256162379542,NaN,61.50462431435361,NaN,NaN,NaN,127.02601399091769,NaN
1712896490254089,1.6403526189973305,NaN,13.263048905480657,NaN,1.654958042775684,NaN,1.6926965665858975,NaN,NaN,NaN,1.6469942920751885,1.84746093106678,NaN,4.4621116549598545,NaN,2.6450110944629484,5.525222065432155,16.65104911475956,NaN,NaN,16.35634062423486,NaN,13.23488758523977,NaN,13.46447786793459,NaN,129.98898146003074,NaN,123.59172587467114,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.457915844443164,NaN,38.36631381715144,50.291940884239466,NaN,61.69154354886014,NaN,61.7229715272145,75.39881283547362,73.73452121907515,NaN,168.1482703684598
1712896492254089,NaN,1.6404047665357053,NaN,13.406301850364411,NaN,1.6512166888224882,NaN,1.6590900703151128,1.661810874773612,1.6827134719479757,NaN,NaN,3.7977986892851954,NaN,5.437133909652915,NaN,NaN,NaN,16.464251326520273,4.635670886549806,NaN,16.707465052764775,NaN,13.549948660905148,NaN,7.030244297937911,NaN,117.76197114405566,NaN,131.45298657749257,NaN,89.05723825713189,NaN,88.92460188996013,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.0398114874549,NaN,84.65890494156805,NaN,38.249777650948886,NaN,NaN,50.22256162379542,NaN,61.50462431435361,NaN,NaN,NaN,127.0195782137248,NaN
1712897002254089,1.6403863291899712,NaN,13.26058797759859,NaN,1.6549687483012998,NaN,1.6926635168596076,NaN,NaN,NaN,1.6470141384405568,1.8475100878780817,NaN,4.462204401902365,NaN,2.64510709192074,5.525640027028383,16.65104911475956,NaN,NaN,16.35634062423486,NaN,13.23488758523977,NaN,13.46920341809403,NaN,129.98252103653223,NaN,123.59818409431037,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.457915844443164,NaN,38.36631381715144,50.299178827494856,NaN,61.684299206768586,NaN,61.7229715272145,75.39881283547362,73.72815060280976,NaN,168.15491412016607
1712897004254089,NaN,1.6404047665357053,NaN,13.408694563106692,NaN,1.6512519785915336,NaN,1.659101942177213,1.6617857765320732,1.6827260593322488,NaN,NaN,3.7979169309601986,NaN,5.437711506326799,NaN,NaN,NaN,16.46046725855278,4.636220368581997,NaN,16.70345668321061,NaN,13.552262748704562,NaN,7.024768272253321,NaN,117.76839677984958,NaN,131.45941296900358,NaN,89.05723825713189,NaN,88.92460188996013,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.0398114874549,NaN,84.65890494156805,NaN,38.249777650948886,NaN,NaN,50.22977904851946,NaN,61.50462431435361,NaN,NaN,NaN,127.0195782137248,NaN
