Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639866681625809,NaN,1.6339903410941943,NaN,11.368546964854032,NaN,1.6444311519310593,NaN,1.649707967381079,1.6483492312825545,1.6473995818439802,NaN,NaN,3.291587586953192,NaN,4.480410001402916,NaN,NaN,NaN,11.500167974782348,3.9142740991123293,NaN,11.408250060848443,NaN,11.462266985255845,NaN,6.8196923406654255,NaN,118.67395087325518,NaN,130.30127121374736,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.16625530571932,NaN,84.30928484120787,NaN,36.917621837505415,NaN,NaN,49.61467381463843,NaN,60.68935893093132,NaN,NaN,NaN,116.04633958599929,NaN
1639867191625809,1.6339885844374034,NaN,11.265602426815558,NaN,1.6461531832971097,NaN,1.6848826238576626,NaN,NaN,NaN,1.640046001169258,1.7809553844340698,NaN,3.7597105135777813,NaN,2.4980790282368646,4.566386297269637,11.468356397083163,NaN,NaN,11.444435157696283,NaN,11.241570645291437,NaN,11.395206624765969,NaN,130.0005353263531,NaN,122.55117876563236,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.30987692620091,NaN,84.31622899159224,NaN,37.14740055937527,NaN,37.044799833543394,49.68954869810768,NaN,60.86315918468869,NaN,60.88792390515927,74.63741863027924,73.02420807436633,NaN,165.49981862716294
1639867193625809,NaN,1.6339692265538706,NaN,11.368546964854032,NaN,1.6444311519310593,NaN,1.649707967381079,1.6483382599291472,1.6473995818439802,NaN,NaN,3.29155714095026,NaN,4.480313220861782,NaN,NaN,NaN,11.498714877048732,3.914332449045045,NaN,11.409791579470847,NaN,11.462266985255845,NaN,6.81636063754802,NaN,118.66282181322333,NaN,130.2775214838703,NaN,88.17624664868279,NaN,88.07445391225822,NaN,88.01259123708536,NaN,88.14626797183136,NaN,88.17359309920931,NaN,84.31029311918682,NaN,36.91787662132701,NaN,NaN,49.61507982349073,NaN,60.68279405563748,NaN,NaN,NaN,116.04157266607535,NaN
1639867703625809,1.6339998207415183,NaN,11.267574626705098,NaN,1.646143693146349,NaN,1.684904656171715,NaN,NaN,NaN,1.6400261555576445,1.7809553844340698,NaN,3.7599013100728027,NaN,2.4980790282368646,4.566479750643677,11.468764087834423,NaN,NaN,11.44335673086293,NaN,11.24511352904101,NaN,11.398591700835809,NaN,129.97919933730424,NaN,122.52354065775945,NaN,88.19616554877145,NaN,88.04612984193294,NaN,88.08342646933629,NaN,88.06614056635053,NaN,84.31519221383485,NaN,84.31521582311633,NaN,37.147136075430865,NaN,37.044540090305134,49.689138015170975,NaN,60.85528328834402,NaN,60.89452990127806,74.63659599509664,73.02341446887287,NaN,165.47052596960415
1639867705625809,NaN,1.6339797838240324,NaN,11.370476794394135,NaN,1.644441434436238,NaN,1.649707967381079,1.6483272885757398,1.6473886298491123,NaN,NaN,3.2917262313976408,NaN,4.480974314361045,NaN,NaN,NaN,11.500575272077944,3.9145723950569327,NaN,11.408664159695688,NaN,11.465580837986415,NaN,6.812710130153915,NaN,118.63712080397836,NaN,130.2453914439541,NaN,88.18256091876506,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15263064138952,NaN,88.17359309920931,NaN,84.31029311918682,NaN,36.91787662132701,NaN,NaN,49.61507982349073,NaN,60.68998616016283,NaN,NaN,NaN,116.0351372729704,NaN
1639868215625809,1.6340182474950782,NaN,11.267574626705098,NaN,1.6461614635266328,NaN,1.6849234963062787,NaN,NaN,NaN,1.640073705585789,1.7809758717596407,NaN,3.7600211735584534,NaN,2.500248096957022,4.566698685572941,11.470206368068153,NaN,NaN,11.446338740364066,NaN,11.24511352904101,NaN,11.397104938260542,NaN,129.95336022587838,NaN,122.49771036088971,NaN,88.18975487286573,NaN,88.04612984193294,NaN,88.08342646933629,NaN,88.05984710785364,NaN,84.32152056966471,NaN,84.31521582311633,NaN,37.13721693619629,NaN,37.03461269977025,49.689138015170975,NaN,60.86252690645024,NaN,60.88729134536622,74.64296597469513,73.02978444847137,NaN,165.45723979411864
1639868217625809,NaN,1.6339797838240324,NaN,11.370476794394135,NaN,1.644441434436238,NaN,1.649687258878522,1.6483382599291472,1.6473995818439802,NaN,NaN,3.2922133515712355,NaN,4.480974314361045,NaN,NaN,NaN,11.500575272077944,3.9148057871824737,NaN,11.410205628087757,NaN,11.464126486715829,NaN,6.810884876456864,NaN,118.62427029935589,NaN,130.21968741202113,NaN,88.17624664868279,NaN,88.07445391225822,NaN,88.01259123708536,NaN,88.15263064138952,NaN,88.17359309920931,NaN,84.31029311918682,NaN,36.908016938549636,NaN,NaN,49.61507982349073,NaN,60.68998616016283,NaN,NaN,NaN,116.0351372729704,NaN
1639868727625809,1.6339885844374034,NaN,11.267152384250872,NaN,1.6461626734478703,NaN,1.684904656171715,NaN,NaN,NaN,1.640046001169258,1.7809985924252274,NaN,3.761328723913743,NaN,2.500214404895311,4.5679188922352685,11.468356397083163,NaN,NaN,11.4474172653835,NaN,11.244691605475962,NaN,11.3966934362946,NaN,129.93593625660756,NaN,122.47368632613468,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.316205408522,NaN,84.31622899159224,NaN,37.137481221876875,NaN,37.03487224457976,49.68954869810768,NaN,60.86315918468869,NaN,60.89516260575542,74.63741863027924,73.02420807436633,NaN,165.44667286296422
1639868729625809,NaN,1.6339586692837087,NaN,11.37198769086393,NaN,1.6444619994465952,NaN,1.6497390301349146,1.6483492312825545,1.6473667258593765,NaN,NaN,3.2936138220703204,NaN,4.48213564301156,NaN,NaN,NaN,11.499122221693469,3.915856051747411,NaN,11.411747096479829,NaN,11.465580837986415,NaN,6.814216844142132,NaN,118.60969962831665,NaN,130.19203125118344,NaN,88.17516150715937,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.16625530571932,NaN,84.31556773663947,NaN,36.897902864227525,NaN,NaN,49.61467381463843,NaN,60.68216696947833,NaN,NaN,NaN,116.02703379074175,NaN
1639869239625809,1.6339773481332884,NaN,11.265602426815558,NaN,1.6461626734478703,NaN,1.6848936400146888,NaN,NaN,NaN,1.640036078363451,1.7809985924252274,NaN,3.7616283924944764,NaN,2.4994566905971527,4.568466247580138,11.46979872480562,NaN,NaN,11.4474172653835,NaN,11.246252085568223,NaN,11.399667059351856,NaN,129.92106133659604,NaN,122.44604976715027,NaN,88.19616554877145,NaN,88.04612984193294,NaN,88.08342646933629,NaN,88.06614056635053,NaN,84.32152056966471,NaN,84.31521582311633,NaN,37.147136075430865,NaN,37.03461269977025,49.689138015170975,NaN,60.86977052455646,NaN,60.89452990127806,74.63659599509664,73.02978444847137,NaN,165.43066744314763
1639869241625809,NaN,1.6339797838240324,NaN,11.371568856261854,NaN,1.6444517169414166,NaN,1.649728675883636,1.6483382599291472,1.6473886298491123,NaN,NaN,3.293505685137884,NaN,4.482345612225585,NaN,NaN,NaN,11.500167974782348,3.916141296959238,NaN,11.411333098093246,NaN,11.46372138391796,NaN,6.820011144942126,NaN,118.58399913034123,NaN,130.15990185042935,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30928484120787,NaN,36.90776235086647,NaN,NaN,49.61467381463843,NaN,60.68935893093132,NaN,NaN,NaN,116.02059852565591,NaN
1639869751625809,1.6339661118291735,NaN,11.267152384250872,NaN,1.6461531832971097,NaN,1.684926688485767,NaN,NaN,NaN,1.640036078363451,1.781041800416385,NaN,3.7616883262106233,NaN,2.499318924361124,4.568575718649111,11.46979872480562,NaN,NaN,11.44890831922711,NaN,11.246252085568223,NaN,11.401153870880483,NaN,129.88876244731375,NaN,122.42021947028054,NaN,88.18975487286573,NaN,88.04612984193294,NaN,88.08342646933629,NaN,88.06614056635053,NaN,84.31519221383485,NaN,84.32152668203689,NaN,37.13721693619629,NaN,37.03461269977025,49.689138015170975,NaN,60.86252690645024,NaN,60.89452990127806,74.63659599509664,73.02978444847137,NaN,165.41073817991935
1639869753625809,NaN,1.6339797838240324,NaN,11.37349858733373,NaN,1.6444311519310593,NaN,1.649728675883636,1.6483602026359618,1.6473886298491123,NaN,NaN,3.2933398169726735,NaN,4.482425975174189,NaN,NaN,NaN,11.502028322462422,3.916264487967109,NaN,11.410205628087757,NaN,11.465580837986415,NaN,6.814535383850967,NaN,118.56472375685966,NaN,130.13419832982606,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.14518324609357,NaN,88.17250816557954,NaN,84.30928484120787,NaN,36.90776235086647,NaN,NaN,49.61467381463843,NaN,60.68935893093132,NaN,NaN,NaN,116.02059852565591,NaN
1639870263625809,1.6339885844374034,NaN,11.267152384250872,NaN,1.6461626734478703,NaN,1.684904656171715,NaN,NaN,NaN,1.6400261555576445,1.7810273977526658,NaN,3.761508525062183,NaN,2.4989056256530375,4.568575718649111,11.466914069360707,NaN,NaN,11.4474172653835,NaN,11.247812565660482,NaN,11.398180247823229,NaN,129.86938311374433,NaN,122.40084674762825,NaN,88.18975487286573,NaN,88.04612984193294,NaN,88.07709071732721,NaN,88.06614056635053,NaN,84.31519221383485,NaN,84.32152668203689,NaN,37.12729779696172,NaN,37.03461269977025,49.689138015170975,NaN,60.86977052455646,NaN,60.89452990127806,74.63659599509664,73.02978444847137,NaN,165.39080891669107
1639870265625809,NaN,1.6339692265538706,NaN,11.370476794394135,NaN,1.6444311519310593,NaN,1.649728675883636,1.6483382599291472,1.6473776778542444,NaN,NaN,3.2931571469075753,NaN,4.482619529949274,NaN,NaN,NaN,11.500575272077944,3.916264487967109,NaN,11.411747096479829,NaN,11.464126486715829,NaN,6.814535383850967,NaN,118.55187350787197,NaN,130.10206892907198,NaN,88.18147565163203,NaN,88.07337091617323,NaN,88.01150957176331,NaN,88.14518324609357,NaN,88.1600024458591,NaN,84.31556773663947,NaN,36.897902864227525,NaN,NaN,49.61467381463843,NaN,60.68935893093132,NaN,NaN,NaN,116.01416326057007,NaN
1639870775625809,1.6339661118291735,NaN,11.267152384250872,NaN,1.6461531832971097,NaN,1.6848936400146888,NaN,NaN,NaN,1.640036078363451,1.7810273977526658,NaN,3.761508525062183,NaN,2.498698976298994,4.568685189718085,11.46979872480562,NaN,NaN,11.44890831922711,NaN,11.247812565660482,NaN,11.401153870880483,NaN,129.84549755896387,NaN,122.37036307347115,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.316205408522,NaN,84.31622899159224,NaN,37.137481221876875,NaN,37.03487224457976,49.68231133354053,NaN,60.86315918468869,NaN,60.88792390515927,74.63741863027924,73.03057818128802,NaN,165.37359743719097
1639870777625809,NaN,1.6339692265538706,NaN,11.37198769086393,NaN,1.6444311519310593,NaN,1.6496976131298007,1.6483602026359618,1.6473776778542444,NaN,NaN,3.292944031831628,NaN,4.482619529949274,NaN,NaN,NaN,11.500575272077944,3.916147791904338,NaN,11.411747096479829,NaN,11.467035189257,NaN,6.818185891245074,NaN,118.5308795701584,NaN,130.07441565812175,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.01042794947551,NaN,88.15046097993007,NaN,88.16517053963933,NaN,84.3082766033434,NaN,36.90750777331212,NaN,NaN,49.614267821939265,NaN,60.68873172665422,NaN,NaN,NaN,116.0060603567678,NaN
1639871287625809,1.6339773481332884,NaN,11.267152384250872,NaN,1.6461057325433062,NaN,1.6848605915436106,NaN,NaN,NaN,1.6400261555576445,1.7810273977526658,NaN,3.761328723913743,NaN,2.4985612100629653,4.568575718649111,11.471241052528079,NaN,NaN,11.450399373070717,NaN,11.249373045752742,NaN,11.399667059351856,NaN,129.8261178380402,NaN,122.34453226030527,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.32253997665428,NaN,37.12756188437848,NaN,37.03487224457976,49.68231133354053,NaN,60.8704029475804,NaN,60.89516260575542,74.63741863027924,73.03057818128802,NaN,165.36031099614127
1639871289625809,NaN,1.6339692265538706,NaN,11.373079801965767,NaN,1.6444311519310593,NaN,1.6496976131298007,1.6483382599291472,1.6473776778542444,NaN,NaN,3.2928358730733884,NaN,4.482539173307852,NaN,NaN,NaN,11.501621072515965,3.9160829470265224,NaN,11.412874616715646,NaN,11.46663018124219,NaN,6.81636063754802,NaN,118.51802957679529,NaN,130.04871264882783,NaN,88.18039042767651,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.14409856351175,NaN,88.16517053963933,NaN,84.3082766033434,NaN,36.887789192295486,NaN,NaN,49.60705111508122,NaN,60.68873172665422,NaN,NaN,NaN,116.0060603567678,NaN
1639871799625809,1.6339773481332884,NaN,11.268702341686183,NaN,1.6461057325433062,NaN,1.6848716077006365,NaN,NaN,NaN,1.640036078363451,1.7810562030801043,NaN,3.761268790197596,NaN,2.4985612100629653,4.568575718649111,11.46979872480562,NaN,NaN,11.450399373070717,NaN,11.247812565660482,NaN,11.399667059351856,NaN,129.8047853351797,NaN,122.32335585701907,NaN,88.18975487286573,NaN,88.04612984193294,NaN,88.07709071732721,NaN,88.06614056635053,NaN,84.31519221383485,NaN,84.31521582311633,NaN,37.12729779696172,NaN,37.024685309235366,49.689138015170975,NaN,60.86252690645024,NaN,60.89452990127806,74.64296597469513,73.02978444847137,NaN,165.33766421474903
1639871801625809,NaN,1.633948112013547,NaN,11.373079801965767,NaN,1.644410586920702,NaN,1.6496976131298007,1.6483272885757398,1.6473667258593765,NaN,NaN,3.2928054270704568,NaN,4.482635953848985,NaN,NaN,NaN,11.503074170249581,3.915907897228375,NaN,11.412874616715646,NaN,11.46663018124219,NaN,6.81636063754802,NaN,118.49875458675065,NaN,130.02300963953388,NaN,88.18039042767651,NaN,88.06606138599973,NaN,88.00413051250705,NaN,88.14409856351175,NaN,88.17142327511404,NaN,84.314559373792,NaN,36.887789192295486,NaN,NaN,49.60705111508122,NaN,60.68873172665422,NaN,NaN,NaN,115.99962521969599,NaN
1639872311625809,1.6339661118291735,NaN,11.270252299121495,NaN,1.6460867522417848,NaN,1.6848385592295583,NaN,NaN,NaN,1.6400261555576445,1.781041800416385,NaN,3.76138865762989,NaN,2.498492326944951,4.568794660787058,11.46979872480562,NaN,NaN,11.450399373070717,NaN,11.247812565660482,NaN,11.401153870880483,NaN,129.78735839619287,NaN,122.29932833726497,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.31622899159224,NaN,37.12756188437848,NaN,37.01501706665248,49.68231133354053,NaN,60.8704029475804,NaN,60.89516260575542,74.63741863027924,73.03057818128802,NaN,165.32045167299225
1639872313625809,NaN,1.633948112013547,NaN,11.37198769086393,NaN,1.6444208694258806,NaN,1.649687258878522,1.6483163172223323,1.6473667258593765,NaN,NaN,3.292822251788229,NaN,4.482619529949274,NaN,NaN,NaN,11.503481372846899,3.9160310958415674,NaN,11.413288564871898,NaN,11.468489540527585,NaN,6.812710130153915,NaN,118.4811971384396,NaN,129.99282896650806,NaN,88.18147565163203,NaN,88.07959761721408,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.30928484120787,NaN,36.88804337758858,NaN,NaN,49.61467381463843,NaN,60.68935893093132,NaN,NaN,NaN,115.98842220022668,NaN
1639872823625809,1.6339661118291735,NaN,11.268702341686183,NaN,1.6460772620910242,NaN,1.6848275430725324,NaN,NaN,NaN,1.6400162327518377,1.781041800416385,NaN,3.76138865762989,NaN,2.4984234438269364,4.568575718649111,11.472683380250537,NaN,NaN,11.450399373070717,NaN,11.249373045752742,NaN,11.399667059351856,NaN,129.76151876829468,NaN,122.27349752409907,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.32253997665428,NaN,37.11764254688008,NaN,37.02494465561612,49.68954869810768,NaN,60.86315918468869,NaN,60.89516260575542,74.64378873720094,73.03057818128802,NaN,165.29387879089288
1639872825625809,NaN,1.6339586692837087,NaN,11.37198769086393,NaN,1.6444311519310593,NaN,1.649687258878522,1.6483272885757398,1.6473557738645086,NaN,NaN,3.292822251788229,NaN,4.48281308472436,NaN,NaN,NaN,11.503481372846899,3.9160310958415674,NaN,11.41483003326397,NaN,11.468489540527585,NaN,6.8233426716809555,NaN,118.46020460666135,NaN,129.97160362094604,NaN,88.17407640880847,NaN,88.06606138599973,NaN,88.00413051250705,NaN,88.15046097993007,NaN,88.17142327511404,NaN,84.314559373792,NaN,36.887789192295486,NaN,NaN,49.60705111508122,NaN,60.68873172665422,NaN,NaN,NaN,115.98675494555235,NaN
1639873335625809,1.6339733039855502,NaN,11.268702341686183,NaN,1.6461235043652598,NaN,1.6848243546583932,NaN,NaN,NaN,1.6400439382989154,1.7810766865767795,NaN,3.761328723913743,NaN,2.498388323403886,4.568685189718085,11.471241052528079,NaN,NaN,11.451890426914327,NaN,11.250933525845005,NaN,11.40264068240911,NaN,129.74213904737104,NaN,122.24120900764171,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.32253389084308,NaN,84.32253997665428,NaN,37.12756188437848,NaN,37.02494465561612,49.68231133354053,NaN,60.86315918468869,NaN,60.89516260575542,74.64378873720094,73.03057818128802,NaN,165.287235570368
1639873337625809,NaN,1.633948112013547,NaN,11.373079801965767,NaN,1.6444208694258806,NaN,1.649687258878522,1.6483163172223323,1.6473557738645086,NaN,NaN,3.2927445350645934,NaN,4.482635953848985,NaN,NaN,NaN,11.504527267983198,3.9160245970938066,NaN,11.414416135338048,NaN,11.469538978566423,NaN,6.812391678634369,NaN,118.44735461329826,NaN,129.93304910700513,NaN,88.17407640880847,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.14409856351175,NaN,88.17142327511404,NaN,84.314559373792,NaN,36.887789192295486,NaN,NaN,49.614267821939265,NaN,60.68873172665422,NaN,NaN,NaN,115.98031980848053,NaN
1639873847625809,1.6339733039855502,NaN,11.270252299121495,NaN,1.6461140145749165,NaN,1.6848353703970471,NaN,NaN,NaN,1.6400340158699576,1.7810910886935138,NaN,3.76138865762989,NaN,2.498457203905854,4.568904131856033,11.474125707972995,NaN,NaN,11.450399373070717,NaN,11.249373045752742,NaN,11.401153870880483,NaN,129.72080822304565,NaN,122.22003466954017,NaN,88.18975487286573,NaN,88.04612984193294,NaN,88.07709071732721,NaN,88.06614056635053,NaN,84.31519221383485,NaN,84.32152668203689,NaN,37.117378657727144,NaN,37.01475791870048,49.681900795261434,NaN,60.86977052455646,NaN,60.89452990127806,74.64296597469513,73.02978444847137,NaN,165.26459024957876
1639873849625809,NaN,1.6339375547433852,NaN,11.373079801965767,NaN,1.644410586920702,NaN,1.649666550375965,1.6483272885757398,1.6473557738645086,NaN,NaN,3.2928054270704568,NaN,4.482732734390119,NaN,NaN,NaN,11.504527267983198,3.915907897228375,NaN,11.414416135338048,NaN,11.468084579904307,NaN,6.818185891245074,NaN,118.42807962325361,NaN,129.90734609771118,NaN,88.18039042767651,NaN,88.06606138599973,NaN,88.01042794947551,NaN,88.14409856351175,NaN,88.16517053963933,NaN,84.314559373792,NaN,36.8976484828038,NaN,NaN,49.614267821939265,NaN,60.68873172665422,NaN,NaN,NaN,115.97388467140871,NaN
1639874359625809,1.6339733039855502,NaN,11.270252299121495,NaN,1.6461140145749165,NaN,1.6847802917037775,NaN,NaN,NaN,1.6400141710120417,1.7810622844600454,NaN,3.76156845877833,NaN,2.498457203905854,4.569232545062953,11.474125707972995,NaN,NaN,11.450399373070717,NaN,11.250933525845005,NaN,11.40264068240911,NaN,129.6949691116198,NaN,122.19420437267044,NaN,88.18975487286573,NaN,88.0397530999094,NaN,88.08342646933629,NaN,88.06614056635053,NaN,84.32152056966471,NaN,84.32152668203689,NaN,37.117378657727144,NaN,37.01475791870048,49.681900795261434,NaN,60.86977052455646,NaN,60.9017684571899,74.63659599509664,73.02978444847137,NaN,165.24466098635048
1639874361625809,NaN,1.633929834657508,NaN,11.37198769086393,NaN,1.6443927910671612,NaN,1.6496697642487659,1.6482983228959909,1.6473381060276253,NaN,NaN,3.292822251788229,NaN,4.48281308472436,NaN,NaN,NaN,11.504934423231376,3.916147791904338,NaN,11.413288564871898,NaN,11.468489540527585,NaN,6.820011144942126,NaN,118.40880463320897,NaN,129.88164308841726,NaN,88.17407640880847,NaN,88.06606138599973,NaN,88.00413051250705,NaN,88.15046097993007,NaN,88.16517053963933,NaN,84.3082766033434,NaN,36.887789192295486,NaN,NaN,49.60705111508122,NaN,60.68873172665422,NaN,NaN,NaN,115.97388467140871,NaN
1639874871625809,1.6339733039855502,NaN,11.270252299121495,NaN,1.6460950349942298,NaN,1.6847582602264697,NaN,NaN,NaN,1.6400340158699576,1.7810766865767795,NaN,3.761508525062183,NaN,2.498388323403886,4.569123073993979,11.472683380250537,NaN,NaN,11.451890426914327,NaN,11.250933525845005,NaN,11.401153870880483,NaN,129.68204955590687,NaN,122.16837407580068,NaN,88.18975487286573,NaN,88.04612984193294,NaN,88.08342646933629,NaN,88.06614056635053,NaN,84.32152056966471,NaN,84.32783754095743,NaN,37.117378657727144,NaN,37.01475791870048,49.681900795261434,NaN,60.86977052455646,NaN,60.89452990127806,74.64296597469513,73.02978444847137,NaN,165.2247317231222
1639874873625809,NaN,1.6339087193213402,NaN,11.375009483803531,NaN,1.6443927910671612,NaN,1.6496594096072175,1.6482983228959909,1.6473271536199574,NaN,NaN,3.2928831418099285,NaN,4.483006639499446,NaN,NaN,NaN,11.506387473615854,3.916206139935723,NaN,11.41483003326397,NaN,11.468489540527585,NaN,6.817867175157662,NaN,118.38952964316432,NaN,129.85594007912331,NaN,88.18039042767651,NaN,88.06606138599973,NaN,88.01042794947551,NaN,88.14409856351175,NaN,88.16517053963933,NaN,84.314559373792,NaN,36.887789192295486,NaN,NaN,49.614267821939265,NaN,60.68873172665422,NaN,NaN,NaN,115.96101439726506,NaN
1639875383625809,1.633984539862932,NaN,11.270252299121495,NaN,1.6461235043652598,NaN,1.6847582602264697,NaN,NaN,NaN,1.6400340158699576,1.7810910886935138,NaN,3.7616883262106233,NaN,2.498526084407822,4.569013602925006,11.471241052528079,NaN,NaN,11.450399373070717,NaN,11.249373045752742,NaN,11.401153870880483,NaN,129.65170034972732,NaN,122.14434345826965,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.31622899159224,NaN,37.11764254688008,NaN,37.01501706665248,49.68231133354053,NaN,60.8704029475804,NaN,60.89516260575542,74.63741863027924,73.03057818128802,NaN,165.20751692406992
1639875385625809,NaN,1.6339375547433852,NaN,11.374590747669679,NaN,1.6443900219103444,NaN,1.6496769046272435,1.648305345868925,1.6473557738645086,NaN,NaN,3.2928967650792513,NaN,4.483023076013519,NaN,NaN,NaN,11.504527267983198,3.916199646891954,NaN,11.414416135338048,NaN,11.468084579904307,NaN,6.817867175157662,NaN,118.36382965643814,NaN,129.8302370698294,NaN,88.17407640880847,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.14409856351175,NaN,88.16517053963933,NaN,84.314559373792,NaN,36.887789192295486,NaN,NaN,49.60705111508122,NaN,60.68873172665422,NaN,NaN,NaN,115.96101439726506,NaN
1639875895625809,1.633984539862932,NaN,11.273352213992117,NaN,1.6461235043652598,NaN,1.6847362287491616,NaN,NaN,NaN,1.6400240934409998,1.7810910886935138,NaN,3.7616283924944764,NaN,2.498457203905854,4.569342016131928,11.471241052528079,NaN,NaN,11.451890426914327,NaN,11.250933525845005,NaN,11.399667059351856,NaN,129.6387805357782,NaN,122.12497034839524,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.316205408522,NaN,84.32253997665428,NaN,37.10772320938169,NaN,37.00508947768884,49.68231133354053,NaN,60.8704029475804,NaN,60.90240130635157,74.64378873720094,73.03057818128802,NaN,165.18758726249538
1639875897625809,NaN,1.6339375547433852,NaN,11.374590747669679,NaN,1.644410586920702,NaN,1.649687258878522,1.6483272885757398,1.6473448218696405,NaN,NaN,3.2928967650792513,NaN,4.483119856554652,NaN,NaN,NaN,11.504527267983198,3.916199646891954,NaN,11.412874616715646,NaN,11.468084579904307,NaN,6.820011144942126,NaN,118.35269464856258,NaN,129.8064784421343,NaN,88.18147565163203,NaN,88.06714421513239,NaN,88.00521200952008,NaN,88.14518324609357,NaN,88.16625530571932,NaN,84.31556773663947,NaN,36.88804337758858,NaN,NaN,49.60745696421861,NaN,60.69655089238431,NaN,NaN,NaN,115.94981060971159,NaN
1639876407625809,1.6339661118291735,NaN,11.270252299121495,NaN,1.646172163598631,NaN,1.6846843330311931,NaN,NaN,NaN,1.6400063099460311,1.781085008407543,NaN,3.7616283924944764,NaN,2.498492326944951,4.569451487200901,11.472683380250537,NaN,NaN,11.453381480757933,NaN,11.252494005937264,NaN,11.401153870880483,NaN,129.61294090788002,NaN,122.09913953522934,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.32253997665428,NaN,37.10772320938169,NaN,37.01501706665248,49.68954869810768,NaN,60.8704029475804,NaN,60.90240130635157,74.64378873720094,73.03057818128802,NaN,165.16101438039604
1639876409625809,NaN,1.633948112013547,NaN,11.37349858733373,NaN,1.644410586920702,NaN,1.649687258878522,1.6483382599291472,1.6473557738645086,NaN,NaN,3.2930658118750262,NaN,4.4832969716620745,NaN,NaN,NaN,11.506387473615854,3.9163811840298792,NaN,11.41483003326397,NaN,11.471398243068755,NaN,6.817867175157662,NaN,118.33341927508101,NaN,129.78077492153102,NaN,88.18147565163203,NaN,88.06714421513239,NaN,88.00521200952008,NaN,88.14518324609357,NaN,88.1600024458591,NaN,84.31556773663947,NaN,36.88804337758858,NaN,NaN,49.60745696421861,NaN,60.69655089238431,NaN,NaN,NaN,115.94981060971159,NaN
