Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1621361692872894,NaN,1.9591580643469826,NaN,18.68360959707951,NaN,1.9608102403886403,NaN,2.0096240008990476,2.0161105882592456,1.9842117533703674,NaN,NaN,4.386875758292903,NaN,5.720564426818119,NaN,NaN,NaN,19.331561181592175,6.304331741879793,NaN,19.121148561016295,NaN,19.054007922799986,NaN,18.654461187834475,NaN,117.9637726133573,NaN,129.98250724232716,NaN,186.03311974115607,NaN,186.03983249509417,NaN,185.79843094284342,NaN,186.07078877177057,NaN,186.19826781462453,NaN,172.65637505617454,NaN,74.69954386258216,NaN,NaN,109.79494104473817,NaN,129.62943725819838,NaN,NaN,NaN,116.96964414383059,NaN
1621361699872894,1.9591390074823944,NaN,18.35717788842221,NaN,2.016535825125569,NaN,1.972470875325333,NaN,NaN,NaN,1.9851069690535341,2.3791830045715705,NaN,5.232889668072499,NaN,3.781519149873997,5.984618924058275,19.19135978116697,NaN,NaN,19.229339296631395,NaN,18.436969243926512,NaN,18.840046421008232,NaN,129.3584323493583,NaN,123.23933851868799,NaN,186.13123029810907,NaN,185.90217406447414,NaN,185.95370966812044,NaN,186.02282595315708,NaN,172.66948458826764,NaN,172.66161276808538,NaN,76.80848998506418,NaN,76.63474813686217,110.34781801667353,NaN,130.8970560598798,NaN,131.89439911247948,106.66969461357512,101.5417715816147,NaN,165.2129461779753
1621361700872894,NaN,1.9591580643469826,NaN,18.693746288598796,NaN,1.9608353861651524,NaN,2.009654366449319,2.0161420612387126,1.984265824263289,NaN,NaN,4.388614558525973,NaN,5.720564426818119,NaN,NaN,NaN,19.331561181592175,6.304021727776002,NaN,19.115312435986148,NaN,19.065084188567432,NaN,18.687285619852606,NaN,117.97019748223164,NaN,129.98250724232716,NaN,186.03311974115607,NaN,186.04643333567006,NaN,185.79175672375635,NaN,186.07753385293682,NaN,186.19826781462453,NaN,172.65637505617454,NaN,74.69321595460825,NaN,NaN,109.7885856068387,NaN,129.62301223821288,NaN,NaN,NaN,116.96964414383059,NaN
1621361707872894,1.9591666943558477,NaN,18.341504793910094,NaN,2.016535825125569,NaN,1.9724945325902619,NaN,NaN,NaN,1.9850577036172132,2.3791830045715705,NaN,5.235752503250277,NaN,3.7805284784959485,5.984379197948592,19.202370594981748,NaN,NaN,19.235008535484855,NaN,18.442242834158105,NaN,18.840046421008232,NaN,129.3519721841321,NaN,123.23288055723296,NaN,186.13123029810907,NaN,185.90217406447414,NaN,185.94699327759864,NaN,186.02282595315708,NaN,172.66284295070105,NaN,172.65498876034823,NaN,76.80848998506418,NaN,76.63474813686217,110.35419030073757,NaN,130.8970560598798,NaN,131.89439911247948,106.65695211609918,101.5417715816147,NaN,165.2129461779753
1621361708872894,NaN,1.9591831648170779,NaN,18.684597205266247,NaN,1.960834885732828,NaN,2.00965126248142,2.0161381667081035,1.984235931503049,NaN,NaN,4.3861339163951865,NaN,5.719135088883146,NaN,NaN,NaN,19.332629402360542,6.303563702115997,NaN,19.12223519200532,NaN,19.055077147516855,NaN,18.659041879540638,NaN,117.9637726133573,NaN,129.98250724232716,NaN,186.03311974115607,NaN,186.03983249509417,NaN,185.7850825046693,NaN,186.07753385293682,NaN,186.1916397474831,NaN,172.64978138522997,NaN,74.69321595460825,NaN,NaN,109.7885856068387,NaN,129.61658721822738,NaN,NaN,NaN,116.96964414383059,NaN
1621361715872894,1.9591390074823944,NaN,18.351953523584843,NaN,2.0164804097242413,NaN,1.972447218060404,NaN,NaN,NaN,1.9850823363353738,2.3791830045715705,NaN,5.232730621673734,NaN,3.780590395457077,5.983660019619547,19.19686518807436,NaN,NaN,19.22367005777794,NaN,18.43169565369492,NaN,18.84508107273271,NaN,129.3584323493583,NaN,123.23933851868799,NaN,186.12443408913094,NaN,185.89541467317576,NaN,185.94699327759864,NaN,186.01615445283804,NaN,172.66284295070105,NaN,172.64836475261112,NaN,76.80848998506418,NaN,76.62199557562515,110.34781801667353,NaN,130.90352452171396,NaN,131.88793560072676,106.66332336483714,101.5417715816147,NaN,165.2129461779753
1621361716872894,NaN,1.9591831648170779,NaN,18.689665385874015,NaN,1.960834885732828,NaN,2.00965126248142,2.0161066949149085,1.984235931503049,NaN,NaN,4.389885942002942,NaN,5.720914325590584,NaN,NaN,NaN,19.332629402360542,6.303563702115997,NaN,19.116399257145105,NaN,19.060615099940712,NaN,18.684570760946258,NaN,117.96547986218212,NaN,129.984455125593,NaN,186.02957777724652,NaN,186.0429837497785,NaN,185.78822816356782,NaN,186.0739411277865,NaN,186.19479384778464,NaN,172.64604383493028,NaN,74.69403668188077,NaN,NaN,109.79010727086413,NaN,129.61852686619437,NaN,NaN,NaN,116.96489578046918,NaN
1621361723872894,1.9591666943558477,NaN,18.351953523584843,NaN,2.0164804097242413,NaN,1.972447218060404,NaN,NaN,NaN,1.9850823363353738,2.3791303620344175,NaN,5.236229642446573,NaN,3.7795378071179004,5.984139471838911,19.19686518807436,NaN,NaN,19.229339296631395,NaN,18.442242834158105,NaN,18.840046421008232,NaN,129.3584323493583,NaN,123.23933851868799,NaN,186.13123029810907,NaN,185.89541467317576,NaN,185.9402768870768,NaN,186.01615445283804,NaN,172.64955967556787,NaN,172.64836475261112,NaN,76.80848998506418,NaN,76.62837185624366,110.34781801667353,NaN,130.8970560598798,NaN,131.88793560072676,106.66332336483714,101.5417715816147,NaN,165.2129461779753
1621361724872894,NaN,1.9592090698770495,NaN,18.689665385874015,NaN,1.960834885732828,NaN,2.009620898075679,2.0161381667081035,1.9842629659304962,NaN,NaN,4.386774506133096,NaN,5.719135088883146,NaN,NaN,NaN,19.32711619029534,6.3026336901100235,NaN,19.11056332228489,NaN,19.055077147516855,NaN,18.6481009303668,NaN,117.95905486550058,NaN,129.97802937326952,NaN,186.03627093469856,NaN,186.0429837497785,NaN,185.78822816356782,NaN,186.0739411277865,NaN,186.19479384778464,NaN,172.63945003282058,NaN,74.68770864802846,NaN,NaN,109.79010727086413,NaN,129.62495201399008,NaN,NaN,NaN,116.97776605461281,NaN
1621361731872894,1.9591390074823944,NaN,18.34672915874747,NaN,2.016535825125569,NaN,1.972470875325333,NaN,NaN,NaN,1.9850823363353738,2.379077719497265,NaN,5.232094436078672,NaN,3.780033142806925,5.983420293509866,19.19135978116697,NaN,NaN,19.218000818924487,NaN,18.442242834158105,NaN,18.835011769283746,NaN,129.3584323493583,NaN,123.23933851868799,NaN,186.13123029810907,NaN,185.90217406447414,NaN,185.9402768870768,NaN,186.009482952519,NaN,172.6429180380013,NaN,172.64174074487397,NaN,76.80848998506418,NaN,76.62199557562515,110.34781801667353,NaN,130.8970560598798,NaN,131.88793560072676,106.66332336483714,101.5417715816147,NaN,165.2129461779753
1621361732872894,NaN,1.959208263395083,NaN,18.6744608440507,NaN,1.9608846731002396,NaN,2.009678522008796,2.0161342724710667,1.9842871412216772,NaN,NaN,4.387781147149811,NaN,5.719135088883146,NaN,NaN,NaN,19.32711619029534,6.303253698114006,NaN,19.116399257145105,NaN,19.055077147516855,NaN,18.684570760946258,NaN,117.97190485886367,NaN,129.97802937326952,NaN,186.02957777724652,NaN,186.0429837497785,NaN,185.78822816356782,NaN,186.0739411277865,NaN,186.19479384778464,NaN,172.62626242860122,NaN,74.69403668188077,NaN,NaN,109.7837517065386,NaN,129.61852686619437,NaN,NaN,NaN,116.97133091754098,NaN
1621361739872894,1.9591666943558477,NaN,18.34672915874747,NaN,2.016535825125569,NaN,1.972470875325333,NaN,NaN,NaN,1.9850823363353738,2.3789724344229595,NaN,5.236388688845338,NaN,3.780404644573693,5.983660019619547,19.18585437425958,NaN,NaN,19.22367005777794,NaN,18.436969243926512,NaN,18.835011769283746,NaN,129.3519721841321,NaN,123.23288055723296,NaN,186.12443408913094,NaN,185.89541467317576,NaN,185.9402768870768,NaN,186.009482952519,NaN,172.6429180380013,NaN,172.62849272939974,NaN,76.80211999305567,NaN,76.62199557562515,110.34781801667353,NaN,130.8970560598798,NaN,131.88793560072676,106.66332336483714,101.5417715816147,NaN,165.2129461779753
1621361740872894,NaN,1.959208263395083,NaN,18.689665385874015,NaN,1.9608846731002396,NaN,2.0096481587475,2.0161342724710667,1.9842871412216772,NaN,NaN,4.38842173688772,NaN,5.719802302648435,NaN,NaN,NaN,19.332629402360542,6.302943694112014,NaN,19.116399257145105,NaN,19.055077147516855,NaN,18.651747913424746,NaN,117.96547986218212,NaN,129.97802937326952,NaN,186.02957777724652,NaN,186.0429837497785,NaN,185.78822816356782,NaN,186.08068634312983,NaN,186.18816564879387,NaN,172.61966862649152,NaN,74.69403668188077,NaN,NaN,109.7837517065386,NaN,129.62495201399008,NaN,NaN,NaN,116.97133091754098,NaN
1621361747872894,1.9591390074823944,NaN,18.34672915874747,NaN,2.016646655928225,NaN,1.972447218060404,NaN,NaN,NaN,1.9850823363353738,2.379025076960112,NaN,5.2301858792934866,NaN,3.781642983796253,5.982940841290502,19.19135978116697,NaN,NaN,19.22367005777794,NaN,18.43169565369492,NaN,18.840046421008232,NaN,129.3519721841321,NaN,123.23288055723296,NaN,186.12443408913094,NaN,185.8886552818774,NaN,185.9402768870768,NaN,186.009482952519,NaN,172.62963476286814,NaN,172.6218687216626,NaN,76.80211999305567,NaN,76.62199557562515,110.34781801667353,NaN,130.89058759804558,NaN,131.88147208897402,106.65695211609918,101.5417715816147,NaN,165.20630269187038
1621361748872894,NaN,1.9592341674786842,NaN,18.684597205266247,NaN,1.9609098169812462,NaN,2.0096177954862036,2.0161657430780795,1.9842601078131668,NaN,NaN,4.385859377936083,NaN,5.718245470529427,NaN,NaN,NaN,19.32711619029534,6.302943694112014,NaN,19.11056332228489,NaN,19.049539195093,NaN,18.684570760946258,NaN,117.95905486550058,NaN,129.984455125593,NaN,186.0228846197945,NaN,186.0429837497785,NaN,185.78155381171334,NaN,186.0739411277865,NaN,186.18816564879387,NaN,172.61966862649152,NaN,74.68770864802846,NaN,NaN,109.79010727086413,NaN,129.61210171839866,NaN,NaN,NaN,116.97133091754098,NaN
1621361755872894,1.9591113206089414,NaN,18.347728445390217,NaN,2.0169237329348637,NaN,1.9724945325902619,NaN,NaN,NaN,1.985033070899053,2.3789724344229595,NaN,5.235859300524232,NaN,3.7804756360291893,5.982836694227904,19.175917268877885,NaN,NaN,19.230421622837266,NaN,18.427418957816954,NaN,18.83094475872211,NaN,129.3519721841321,NaN,123.22642259577793,NaN,186.12443408913094,NaN,185.8886552818774,NaN,185.9402768870768,NaN,186.009482952519,NaN,172.62299312530155,NaN,172.61524471392545,NaN,76.80211999305567,NaN,76.62837185624366,110.34144573260949,NaN,130.88411913621138,NaN,131.88147208897402,106.65695211609918,101.5417715816147,NaN,165.20630269187038
1621361756872894,NaN,1.959208263395083,NaN,18.684597205266247,NaN,1.9608595292192332,NaN,2.009678522008796,2.0161657430780795,1.9842601078131668,NaN,NaN,4.3894283779044345,NaN,5.720024707236865,NaN,NaN,NaN,19.32711619029534,6.302323686108033,NaN,19.11056332228489,NaN,19.055077147516855,NaN,18.651747913424746,NaN,117.97019748223164,NaN,129.98250724232716,NaN,186.02642671684555,NaN,186.0266308139424,NaN,185.77840828558223,NaN,186.07078877177057,NaN,186.1850116803417,NaN,172.59703201767346,NaN,74.68688804663437,NaN,NaN,109.78223016893922,NaN,129.61658721822738,NaN,NaN,NaN,116.96964414383059,NaN
1621361763872894,1.9591390074823944,NaN,18.342504252576713,NaN,2.0170622714381836,NaN,1.9724945325902619,NaN,NaN,NaN,1.9850577036172132,2.378867149348654,NaN,5.22981573637553,NaN,3.7788039331250936,5.982596976011739,19.186927720137053,NaN,NaN,19.21908351847503,NaN,18.432692374403825,NaN,18.83597924466946,NaN,129.35002841417568,NaN,123.23105904782656,NaN,186.12126576711776,NaN,185.8854918289229,NaN,185.93711261586213,NaN,186.006317160327,NaN,172.6134822376455,NaN,172.60575139295656,NaN,76.80125048386247,NaN,76.61475517254581,110.33990478850492,NaN,130.88214649389985,NaN,131.87947976822528,106.65548732361913,101.53403083176795,NaN,165.21023149676154
1621361764872894,NaN,1.959208263395083,NaN,18.67952902465847,NaN,1.9608846731002396,NaN,2.0096177954862036,2.0161342724710667,1.9842601078131668,NaN,NaN,4.384395172820861,NaN,5.717133447587279,NaN,NaN,NaN,19.321602978230143,6.3020136821060415,NaN,19.10472738742467,NaN,19.049539195093,NaN,18.686394252475232,NaN,117.9637726133573,NaN,129.98250724232716,NaN,186.02642671684555,NaN,186.0332316545183,NaN,185.7850825046693,NaN,186.0640436906043,NaN,186.1916397474831,NaN,172.60362568861802,NaN,74.68688804663437,NaN,NaN,109.78223016893922,NaN,129.61658721822738,NaN,NaN,NaN,116.96964414383059,NaN
1621361771872894,1.9591666943558477,NaN,18.342504252576713,NaN,2.0170345637375195,NaN,1.972470875325333,NaN,NaN,NaN,1.985033070899053,2.378814506811501,NaN,5.236177382847847,NaN,3.7798564868054503,5.981877821363245,19.181422494507466,NaN,NaN,19.21908351847503,NaN,18.427418957816954,NaN,18.83597924466946,NaN,129.35002841417568,NaN,123.23105904782656,NaN,186.11446969398503,NaN,185.8922510851118,NaN,185.94382887213402,NaN,185.99964579336063,NaN,172.6134822376455,NaN,172.592503642289,NaN,76.80125048386247,NaN,76.61475517254581,110.33990478850492,NaN,130.8886148264398,NaN,131.8859431507827,106.65548732361913,101.53403083176795,NaN,165.21023149676154
1621361772872894,NaN,1.9591831648170779,NaN,18.6744608440507,NaN,1.9608600305615516,NaN,2.009620898075679,2.0161066949149085,1.9842629659304962,NaN,NaN,4.388055685608915,NaN,5.7189126842947156,NaN,NaN,NaN,19.321602978230143,6.3020136821060415,NaN,19.11056332228489,NaN,19.055077147516855,NaN,18.657218388011664,NaN,117.96547986218212,NaN,129.97802937326952,NaN,186.02957777724652,NaN,186.03638277789483,NaN,185.78155381171334,NaN,186.06719591244317,NaN,186.18816564879387,NaN,172.59329341805275,NaN,74.68770864802846,NaN,NaN,109.77739614221305,NaN,129.61210171839866,NaN,NaN,NaN,116.97133091754098,NaN
1621361779872894,1.9591113206089414,NaN,18.33628042907272,NaN,2.0169237329348637,NaN,1.9724945325902619,NaN,NaN,NaN,1.9850577036172132,2.378814506811501,NaN,5.22939064729966,NaN,3.780776146340461,5.981981936851777,19.1803489673522,NaN,NaN,19.212331580071034,NaN,18.43169565369492,NaN,18.829977117559263,NaN,129.3584323493583,NaN,123.23288055723296,NaN,186.12443408913094,NaN,185.88189589057902,NaN,185.93356049655497,NaN,186.009482952519,NaN,172.6030682126018,NaN,172.59537269071407,NaN,76.79575000104715,NaN,76.61561929500664,110.34144573260949,NaN,130.88411913621138,NaN,131.88147208897402,106.65695211609918,101.5417715816147,NaN,165.20630269187038
1621361780872894,NaN,1.9591831648170779,NaN,18.67952902465847,NaN,1.9608600305615516,NaN,2.009620898075679,2.0161066949149085,1.9842629659304962,NaN,NaN,4.384395172820861,NaN,5.716911042998849,NaN,NaN,NaN,19.321602978230143,6.301703678104052,NaN,19.11056332228489,NaN,19.044001242669143,NaN,18.68363846073948,NaN,117.96547986218212,NaN,129.97802937326952,NaN,186.0228846197945,NaN,186.03638277789483,NaN,185.77487945985885,NaN,186.06045069709984,NaN,186.1815374498031,NaN,172.58010581383337,NaN,74.68138061417616,NaN,NaN,109.79010727086413,NaN,129.61852686619437,NaN,NaN,NaN,116.97133091754098,NaN
1621361787872894,1.9591666943558477,NaN,18.33105606423535,NaN,2.0169237329348637,NaN,1.972447218060404,NaN,NaN,NaN,1.9850577036172132,2.378814506811501,NaN,5.23527536405398,NaN,3.7781137170119568,5.98102303241305,19.1803489673522,NaN,NaN,19.206662341217577,NaN,18.43169565369492,NaN,18.829977117559263,NaN,129.3519721841321,NaN,123.23288055723296,NaN,186.11763788015278,NaN,185.88189589057902,NaN,185.9402768870768,NaN,186.009482952519,NaN,172.59642657503525,NaN,172.58874868297693,NaN,76.80211999305567,NaN,76.61561929500664,110.33507344854544,NaN,130.8776506743772,NaN,131.87500857722128,106.65695211609918,101.53539700384508,NaN,165.20630269187038
1621361788872894,NaN,1.9591831648170779,NaN,18.67952902465847,NaN,1.960834885732828,NaN,2.009620898075679,2.0161066949149085,1.9842629659304962,NaN,NaN,4.389245352265032,NaN,5.7189126842947156,NaN,NaN,NaN,19.321602978230143,6.300773666098079,NaN,19.10472738742467,NaN,19.044001242669143,NaN,18.658108346947603,NaN,117.95905486550058,NaN,129.97802937326952,NaN,186.01619146234245,NaN,186.02978180601121,NaN,185.78155381171334,NaN,186.06719591244317,NaN,186.18816564879387,NaN,172.57351201172366,NaN,74.68770864802846,NaN,NaN,109.7837517065386,NaN,129.60567657060292,NaN,NaN,NaN,116.97133091754098,NaN
1621361795872894,1.9591390074823944,NaN,18.33628042907272,NaN,2.0168960252342,NaN,1.9724945325902619,NaN,NaN,NaN,1.9850577036172132,2.3787092217371955,NaN,5.228913508103363,NaN,3.7808380633015886,5.98102303241305,19.174843560444813,NaN,NaN,19.218000818924487,NaN,18.426422063463335,NaN,18.829977117559263,NaN,129.3519721841321,NaN,123.23288055723296,NaN,186.11084167117465,NaN,185.87513649928067,NaN,185.93356049655497,NaN,186.00281145219998,NaN,172.58978493746864,NaN,172.57550066750264,NaN,76.79575000104715,NaN,76.61561929500664,110.34144573260949,NaN,130.88411913621138,NaN,131.87500857722128,106.65058086736119,101.53539700384508,NaN,165.21958966408025
1621361796872894,NaN,1.9591831648170779,NaN,18.67854125131987,NaN,1.960834885732828,NaN,2.0095905336699387,2.0160752231217134,1.984235931503049,NaN,NaN,4.382574515611096,NaN,5.715671366432463,NaN,NaN,NaN,19.32604778987329,6.299991544426739,NaN,19.109476310956,NaN,19.04293165703254,NaN,18.68181488118292,NaN,117.97190485886367,NaN,129.97802937326952,NaN,186.01619146234245,NaN,186.02978180601121,NaN,185.76820510800437,NaN,186.06719591244317,NaN,186.19479384778464,NaN,172.58010581383337,NaN,74.68138061417616,NaN,NaN,109.7837517065386,NaN,129.61210171839866,NaN,NaN,NaN,116.97133091754098,NaN
1621361803872894,1.9591666943558477,NaN,18.341504793910094,NaN,2.016868317533536,NaN,1.972470875325333,NaN,NaN,NaN,1.9850823363353738,2.3787618642743484,NaN,5.23527536405398,NaN,3.7779279661285723,5.98102303241305,19.174843560444813,NaN,NaN,19.212331580071034,NaN,18.436969243926512,NaN,18.835011769283746,NaN,129.3519721841321,NaN,123.23933851868799,NaN,186.11763788015278,NaN,185.88189589057902,NaN,185.92684410603317,NaN,186.00281145219998,NaN,172.58314329990205,NaN,172.5688766597655,NaN,76.79575000104715,NaN,76.60924301438814,110.33507344854544,NaN,130.88411913621138,NaN,131.86854506546854,106.65695211609918,101.53539700384508,NaN,165.20630269187038
1621361804872894,NaN,1.9591831648170779,NaN,18.673472905560224,NaN,1.960834885732828,NaN,2.009620898075679,2.0161066949149085,1.9842629659304962,NaN,NaN,4.390261842957303,NaN,5.719007543968138,NaN,NaN,NaN,19.32604778987329,6.300301558530528,NaN,19.10364018592585,NaN,19.04293165703254,NaN,18.66175550606073,NaN,117.96547986218212,NaN,129.97160362094604,NaN,186.00949830489043,NaN,186.01657986224396,NaN,185.78155381171334,NaN,186.06719591244317,NaN,186.1815374498031,NaN,172.5603244075043,NaN,74.68138061417616,NaN,NaN,109.7837517065386,NaN,129.61210171839866,NaN,NaN,NaN,116.96489578046918,NaN
1621361811872894,1.9591688933626616,NaN,18.33628042907272,NaN,2.01684122340789,NaN,1.9724228778645927,NaN,NaN,NaN,1.9850586317767611,2.378625184036301,NaN,5.229072554502129,NaN,3.7780518000508287,5.98102303241305,19.16933815353742,NaN,NaN,19.206662341217577,NaN,18.426422063463335,NaN,18.824942465834773,NaN,129.3584323493583,NaN,123.23288055723296,NaN,186.11763788015278,NaN,185.87513649928067,NaN,185.92684410603317,NaN,185.9894684515619,NaN,172.5632183872023,NaN,172.5688766597655,NaN,76.78938000903864,NaN,76.60924301438814,110.34144573260949,NaN,130.8776506743772,NaN,131.87500857722128,106.65058086736119,101.53539700384508,NaN,165.2129461779753
1621361812872894,NaN,1.9591831648170779,NaN,18.673472905560224,NaN,1.9608600305615516,NaN,2.0095905336699387,2.0160752231217134,1.984235931503049,NaN,NaN,4.380652683774544,NaN,5.714114483582481,NaN,NaN,NaN,19.315021006435536,6.299991544426739,NaN,19.10364018592585,NaN,19.037393524148815,NaN,18.67634414251323,NaN,117.96547986218212,NaN,129.984455125593,NaN,186.01619146234245,NaN,186.02978180601121,NaN,185.77487945985885,NaN,186.06045069709984,NaN,186.1815374498031,NaN,172.55373060539463,NaN,74.68138061417616,NaN,NaN,109.77739614221305,NaN,129.61210171839866,NaN,NaN,NaN,116.96489578046918,NaN
1621361819872894,1.9591412054375552,NaN,18.33105606423535,NaN,2.0168966409141063,NaN,1.9724228778645927,NaN,NaN,NaN,1.9850339981229561,2.3785725394995834,NaN,5.23495727125645,NaN,3.778980554467749,5.980064127974324,19.174843560444813,NaN,NaN,19.212331580071034,NaN,18.421148473231742,NaN,18.829977117559263,NaN,129.3519721841321,NaN,123.23288055723296,NaN,186.11763788015278,NaN,185.88189589057902,NaN,185.93356049655497,NaN,185.9961399518809,NaN,172.5632183872023,NaN,172.55562864429123,NaN,76.79575000104715,NaN,76.61561929500664,110.34144573260949,NaN,130.88411913621138,NaN,131.87500857722128,106.65058086736119,101.53539700384508,NaN,165.2129461779753
1621361820872894,NaN,1.9591572597571063,NaN,18.673472905560224,NaN,1.9608600305615516,NaN,2.0095905336699387,2.0161066949149085,1.984235931503049,NaN,NaN,4.389529716543379,NaN,5.718117896625292,NaN,NaN,NaN,19.309507614716658,6.299991544426739,NaN,19.097804060895704,NaN,19.037393524148815,NaN,18.658108346947603,NaN,117.9637726133573,NaN,129.98250724232716,NaN,186.01304066822453,NaN,186.0266308139424,NaN,185.77840828558223,NaN,186.05729860943805,NaN,186.17175554605888,NaN,172.54428265011694,NaN,74.67423223068656,NaN,NaN,109.77587473103975,NaN,129.6101621982419,NaN,NaN,NaN,116.96964414383059,NaN
1621361827872894,1.9591412054375552,NaN,18.33105606423535,NaN,2.01684122340789,NaN,1.972446536028115,NaN,NaN,NaN,1.9850339981229561,2.3785725394995834,NaN,5.226845904919412,NaN,3.781333398990613,5.979824401864642,19.174843560444813,NaN,NaN,19.212331580071034,NaN,18.421148473231742,NaN,18.829977117559263,NaN,129.35648845027347,NaN,123.23105904782656,NaN,186.10767362085227,NaN,185.8719733165451,NaN,185.9236801033184,NaN,185.99297442639423,NaN,172.55370869434805,NaN,172.5461365149526,NaN,76.78851075449744,NaN,76.61475517254581,110.33353263181269,NaN,130.8756781613599,NaN,131.86655300311043,106.64911620223225,101.527656381416,NaN,165.21023149676154
1621361828872894,NaN,1.9591831648170779,NaN,18.66333621404094,NaN,1.9608600305615516,NaN,2.0095905336699387,2.0160752231217134,1.9842629659304962,NaN,NaN,4.3804696521710635,NaN,5.713892071746769,NaN,NaN,NaN,19.315021006435536,6.299061502115369,NaN,19.091967935865554,NaN,19.037393524148815,NaN,18.67452056295667,NaN,117.9637726133573,NaN,129.9760816178259,NaN,186.01304066822453,NaN,186.0266308139424,NaN,185.77173406649518,NaN,186.05729860943805,NaN,186.17838361320028,NaN,172.54428265011694,NaN,74.67423223068656,NaN,NaN,109.77587473103975,NaN,129.6037371782564,NaN,NaN,NaN,116.96320913476771,NaN
1621361835872894,1.9591412054375552,NaN,18.33628042907272,NaN,2.0167026796423486,NaN,1.9723992197010705,NaN,NaN,NaN,1.9850586317767611,2.378519894962866,NaN,5.23320776087003,NaN,3.778485218778725,5.978865497425915,19.174843560444813,NaN,NaN,19.206662341217577,NaN,18.415874883000154,NaN,18.824942465834773,NaN,129.35648845027347,NaN,123.23105904782656,NaN,186.10767362085227,NaN,185.8719733165451,NaN,185.9236801033184,NaN,185.98630305942785,NaN,172.5470671895372,NaN,172.53288876428502,NaN,76.78851075449744,NaN,76.60837901937899,110.33353263181269,NaN,130.8756781613599,NaN,131.87301638566782,106.64274508084539,101.527656381416,NaN,165.21023149676154
1621361836872894,NaN,1.9592090698770495,NaN,18.67854125131987,NaN,1.960834885732828,NaN,2.0095905336699387,2.0160752231217134,1.9842088970756018,NaN,NaN,4.389346684939897,NaN,5.717228249282444,NaN,NaN,NaN,19.309507614716658,6.299991544426739,NaN,19.10364018592585,NaN,19.04293165703254,NaN,18.657218388011664,NaN,117.957347744483,NaN,129.9760816178259,NaN,186.01304066822453,NaN,186.0200299733665,NaN,185.76505984740814,NaN,186.05729860943805,NaN,186.17175554605888,NaN,172.53109530822783,NaN,74.67423223068656,NaN,NaN,109.77587473103975,NaN,129.6037371782564,NaN,NaN,NaN,116.96320913476771,NaN
1621361843872894,1.9591965812877679,NaN,18.32583169939798,NaN,2.0167026796423486,NaN,1.9723992197010705,NaN,NaN,NaN,1.9850339981229561,2.378519894962866,NaN,5.227004951318179,NaN,3.7790424714288764,5.978865497425915,19.16933815353742,NaN,NaN,19.206662341217577,NaN,18.426422063463335,NaN,18.824942465834773,NaN,129.35648845027347,NaN,123.23105904782656,NaN,186.10767362085227,NaN,185.8719733165451,NaN,185.9236801033184,NaN,185.99297442639423,NaN,172.53378417991553,NaN,172.52626488895126,NaN,76.79488061917995,NaN,76.60837901937899,110.33353263181269,NaN,130.8756781613599,NaN,131.86655300311043,106.64911620223225,101.527656381416,NaN,165.2035881434493
1621361844872894,NaN,1.9591831648170779,NaN,18.673472905560224,NaN,1.960834885732828,NaN,2.0095905336699387,2.0160752231217134,1.984235931503049,NaN,NaN,4.380103588964102,NaN,5.713002424403923,NaN,NaN,NaN,19.309507614716658,6.298751488011579,NaN,19.091967935865554,NaN,19.037393524148815,NaN,18.67452056295667,NaN,117.957347744483,NaN,129.9760816178259,NaN,185.99965461960355,NaN,186.0200299733665,NaN,185.76505984740814,NaN,186.05729860943805,NaN,186.17175554605888,NaN,172.5245016372833,NaN,74.68056013866047,NaN,NaN,109.77587473103975,NaN,129.6037371782564,NaN,NaN,NaN,116.96320913476771,NaN
