Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1684813182254089,1.6359069913133395,NaN,12.522556982554292,NaN,1.6493160629630554,NaN,1.6863432487870358,NaN,NaN,NaN,1.642143998453588,1.8194525750507735,NaN,4.11767074627535,NaN,2.591557567510159,5.101637591532976,12.790945638537584,NaN,NaN,12.773256154982995,NaN,12.502623016979431,NaN,12.67510555714564,NaN,129.31321119277484,NaN,122.66457994919017,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.30857080713946,NaN,84.30557444877418,NaN,84.3056329753359,NaN,37.99110695321981,NaN,37.89912613383682,49.769984306132116,NaN,60.9730846041974,NaN,61.00501294032393,74.78558231572264,73.16594333536644,NaN,167.39865310649967
1684813184254089,NaN,1.6359856651547777,NaN,12.651750717120839,NaN,1.646703585575545,NaN,1.653372042434415,1.6531049255506698,1.6731856968886827,NaN,NaN,3.555218369914217,NaN,5.006201451651635,NaN,NaN,NaN,12.843662360706636,4.27423373443976,NaN,12.719017720677986,NaN,12.75194529060902,NaN,6.951429411129909,NaN,117.27496731399539,NaN,130.56026583513287,NaN,88.44776026222095,NaN,88.32352690869496,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.29772707834768,NaN,37.76580934018118,NaN,NaN,49.7016837513384,NaN,60.79067562351776,NaN,NaN,NaN,126.20949377192224,NaN
1684813694254089,1.6358957541556616,NaN,12.507621824633782,NaN,1.6493350447064108,NaN,1.6862771468238416,NaN,NaN,NaN,1.642143998453588,1.8189446020407005,NaN,4.112010089587159,NaN,2.5896791686794987,5.0935944585861535,12.775023260080216,NaN,NaN,12.758876159003838,NaN,12.487573361247886,NaN,12.660761526522979,NaN,129.32807485435825,NaN,122.67284826208434,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.31595779553166,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.99138832333229,NaN,37.89940297514759,49.77039662974964,NaN,60.973719130312645,NaN,61.00564789121128,74.78003748943313,73.16673983748937,NaN,167.4080552056907
1684813696254089,NaN,1.6359539933442924,NaN,12.635123894139879,NaN,1.6466933030703663,NaN,1.6533126875984578,1.6530170883270117,1.673122764711544,NaN,NaN,3.550463583725657,NaN,4.998104912941496,NaN,NaN,NaN,12.8216411781321,4.268629901033337,NaN,12.70416508689208,NaN,12.739915302833351,NaN,6.953254664826963,NaN,117.28139256630662,NaN,130.57311785109934,NaN,88.44776026222095,NaN,88.32352690869496,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.42996545348743,NaN,84.29772707834768,NaN,37.755949657403804,NaN,NaN,49.7016837513384,NaN,60.79067562351776,NaN,NaN,NaN,126.20949377192224,NaN
1684814206254089,1.6358508055249497,NaN,12.49108692786851,NaN,1.6492970812197,NaN,1.6862440958422444,NaN,NaN,NaN,1.6421340748939977,1.8184202428044964,NaN,4.107557407468222,NaN,2.594007652941456,5.086126319701938,12.757626147994161,NaN,NaN,12.740908503178323,NaN,12.4730572642691,NaN,12.64283988860127,NaN,129.3474557374376,NaN,122.66639017153977,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.99138832333229,NaN,37.88947479085009,49.77763442832429,NaN,60.973719130312645,NaN,61.00564789121128,74.78640797835496,73.16673983748937,NaN,167.4080552056907
1684814208254089,NaN,1.6359539933442924,NaN,12.615888768102904,NaN,1.6466933030703663,NaN,1.653288945664075,1.6529543474529704,1.6730472460989776,NaN,NaN,3.5487864574149204,NaN,4.990999039471399,NaN,NaN,NaN,12.805111265718175,4.263030638684134,NaN,12.686667526039077,NaN,12.719352313431346,NaN,6.952929422732227,NaN,117.28139256630662,NaN,130.57954385908258,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25190336295849,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.29772707834768,NaN,37.74608997462643,NaN,NaN,49.7016837513384,NaN,60.79067562351776,NaN,NaN,NaN,126.22236455813217,NaN
1684814718254089,1.6359294656286956,NaN,12.477751508792762,NaN,1.6493919899364766,NaN,1.6862000278667815,NaN,NaN,NaN,1.6421241513344076,1.8180105871512118,NaN,4.104236121068711,NaN,2.592047584596419,5.081375083532328,12.743178503165481,NaN,NaN,12.72189902648601,NaN,12.4574740497848,NaN,12.627975170814038,NaN,129.3648925145845,NaN,122.66457994919017,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.31190318409287,NaN,84.3056329753359,NaN,37.99110695321981,NaN,37.88919814799188,49.77722196003181,NaN,60.9730846041974,NaN,61.01225193030605,74.791952677306,73.16594333536644,NaN,167.41858356481447
1684814720254089,NaN,1.6359328788039686,NaN,12.601339823917725,NaN,1.6466933030703663,NaN,1.653348300500032,1.6529292511033538,1.6729087953092725,NaN,NaN,3.5462935756584137,NaN,4.986093373030974,NaN,NaN,NaN,12.787093347407588,4.259686306547289,NaN,12.669692534297099,NaN,12.707321933646169,NaN,6.951104257224462,NaN,117.28781781861787,NaN,130.59239587504908,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25190336295849,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.29772707834768,NaN,37.736230291849054,NaN,NaN,49.7016837513384,NaN,60.79067562351776,NaN,NaN,NaN,126.22879995123715,NaN
1684815230254089,1.6358957541556616,NaN,12.464949944860898,NaN,1.649354026449766,NaN,1.6861890108729156,NaN,NaN,NaN,1.6421241513344076,1.8175353865934016,NaN,4.099254743183102,NaN,2.5889441430501097,5.0737959774862835,12.727256124708113,NaN,NaN,12.711627600786617,NaN,12.438124492415673,NaN,12.61363114019138,NaN,129.37975720923652,NaN,122.65993208099523,NaN,88.46338733438711,NaN,88.29281710320186,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.981468390994856,NaN,37.88947479085009,49.77763442832429,NaN,60.973719130312645,NaN,61.00564789121128,74.78640797835496,73.16673983748937,NaN,167.42134244349657
1684815232254089,NaN,1.6359962224249396,NaN,12.5862599467946,NaN,1.6466830205651877,NaN,1.6533364295328405,1.652941799278162,1.6728081038258504,NaN,NaN,3.54138464011291,NaN,4.979687708908856,NaN,NaN,NaN,12.77456588284361,4.254176960589228,NaN,12.654315223002824,NaN,12.692772597943293,NaN,6.955079918524014,NaN,117.2942430709291,NaN,130.60524789101555,NaN,88.44776026222095,NaN,88.32352690869496,NaN,88.25190336295849,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.29772707834768,NaN,37.74608997462643,NaN,NaN,49.7016837513384,NaN,60.7978677280431,NaN,NaN,NaN,126.22879995123715,NaN
1684815742254089,1.6359141102996309,NaN,12.447881192951744,NaN,1.649305242670027,NaN,1.6861637373559006,NaN,NaN,NaN,1.642102163011914,1.817082021682362,NaN,4.0937450373399304,NaN,2.5865307125867716,5.066062195806647,12.709343448943576,NaN,NaN,12.691084749387823,NaN,12.42522478750292,NaN,12.599287109568717,NaN,129.39267779795605,NaN,122.66639017153977,NaN,88.46979852287008,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.31595779553166,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.981468390994856,NaN,37.879546606552594,49.77763442832429,NaN,60.973719130312645,NaN,61.01288702589506,74.78640797835496,73.16673983748937,NaN,167.4412733002054
1684815744254089,NaN,1.6359357915934445,NaN,12.573789016829242,NaN,1.6466550274709189,NaN,1.6532571592489285,1.6528461080350225,1.6726629027293458,NaN,NaN,3.5363063821657006,NaN,4.972679385620551,NaN,NaN,NaN,12.758549433543969,4.248391981356547,NaN,12.63946162120872,NaN,12.674726440212943,NaN,6.945628760701169,NaN,117.2942430709291,NaN,130.61809990698202,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.29772707834768,NaN,37.72637060907168,NaN,NaN,49.70890074532571,NaN,60.79067562351776,NaN,NaN,NaN,126.2352353443421,NaN
1684816254254089,1.6359478204922717,NaN,12.433481787015346,NaN,1.6493526952260542,NaN,1.6861196710541806,NaN,NaN,NaN,1.642102163011914,1.81662322477688,NaN,4.089066537826645,NaN,2.5869390446492324,5.059213645645812,12.69990942660059,NaN,NaN,12.67722776074161,NaN,12.40856086346315,NaN,12.583416575588389,NaN,129.4120586810354,NaN,122.65993208099523,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.33489415984178,NaN,88.32225175723349,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.971548458657416,NaN,37.8696184222551,49.77763442832429,NaN,60.973719130312645,NaN,61.00564789121128,74.78640797835496,73.16673983748937,NaN,167.43462968130248
1684816256254089,NaN,1.6359252339253607,NaN,12.556629194389291,NaN,1.6466653103636633,NaN,1.6532215450050414,1.6527582675006252,1.6725370336310197,NaN,NaN,3.5333821630723916,NaN,4.966553417679702,NaN,NaN,NaN,12.742016387728187,4.244184709534327,NaN,12.624082823626749,NaN,12.662180762127406,NaN,6.947453926208934,NaN,117.30066832324036,NaN,130.6309519229485,NaN,88.44776026222095,NaN,88.32352690869496,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.29772707834768,NaN,37.72637060907168,NaN,NaN,49.7016837513384,NaN,60.79067562351776,NaN,NaN,NaN,126.22879995123715,NaN
1684816766254089,1.6359141102996309,NaN,12.414280073397626,NaN,1.649305242670027,NaN,1.6860645881770304,NaN,NaN,NaN,1.6421517789253346,1.8161644278713982,NaN,4.08416079690133,NaN,2.5844073858619754,5.0513254480776375,12.681997340650858,NaN,NaN,12.662848238255902,NaN,12.397811463328825,NaN,12.573171176793062,NaN,129.43143956411475,NaN,122.65993208099523,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.961628526319984,NaN,37.8596902379576,49.77763442832429,NaN,60.973719130312645,NaN,61.00564789121128,74.78640797835496,73.16036934856754,NaN,167.44791691910837
1684816768254089,NaN,1.6359962224249396,NaN,12.542079301957738,NaN,1.6466830205651877,NaN,1.6532058488937347,1.6527912211804625,1.6723927514567352,NaN,NaN,3.52881158197797,NaN,4.960245721170758,NaN,NaN,NaN,12.725999416482077,4.239773389244793,NaN,12.609228737781228,NaN,12.646139210286282,NaN,6.952929422732227,NaN,117.30709357555158,NaN,130.6309519229485,NaN,88.45407453230322,NaN,88.32352690869496,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.29772707834768,NaN,37.72637060907168,NaN,NaN,49.7016837513384,NaN,60.79067562351776,NaN,NaN,NaN,126.24167073744708,NaN
1684817278254089,1.6359141102996309,NaN,12.403612454721111,NaN,1.6492293185803832,NaN,1.6860425550261704,NaN,NaN,NaN,1.6421418557426506,1.8157220165696832,NaN,4.078802218352139,NaN,2.5824473919621638,5.044055932671673,12.66408525470113,NaN,NaN,12.646414498272236,NaN,12.380612423113902,NaN,12.556778538720545,NaN,129.442414497299,NaN,122.6516640262801,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.29924571345548,NaN,84.3056329753359,NaN,37.96134775107033,NaN,37.859414190457045,49.77722196003181,NaN,60.98032865667746,NaN,61.00501294032393,74.78558231572264,73.16594333536644,NaN,167.44515750923424
1684817280254089,NaN,1.6358935609211092,NaN,12.528062273622929,NaN,1.6466241787926859,NaN,1.6531740593465252,1.6526704269662278,1.6721720132458742,NaN,NaN,3.5241647290737363,NaN,4.953616746276359,NaN,NaN,NaN,12.710500085645046,4.235285638366544,NaN,12.597022758939856,NaN,12.632618738842126,NaN,6.952929422732227,NaN,117.31351882786284,NaN,130.65022994689824,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.29772707834768,NaN,37.72637060907168,NaN,NaN,49.70890074532571,NaN,60.79067562351776,NaN,NaN,NaN,126.24810613055203,NaN
1684817790254089,1.6359365837613915,NaN,12.388677788573997,NaN,1.6492388090915886,NaN,1.6859434058473004,NaN,NaN,NaN,1.6421120861945981,1.8152796052679683,NaN,4.07412289623876,NaN,2.5835090553245617,5.036941087806261,12.652143864067977,NaN,NaN,12.63203497578653,NaN,12.367713142952715,NaN,12.544484060166155,NaN,129.45728074155386,NaN,122.65993208099523,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.95170859398255,NaN,37.8596902379576,49.77763442832429,NaN,60.973719130312645,NaN,61.01288702589506,74.78640797835496,73.16673983748937,NaN,167.46120415691428
1684817792254089,NaN,1.6359357915934445,NaN,12.516124579404542,NaN,1.64663446168543,NaN,1.6531503165172672,1.65269552426177,1.6718699274098918,NaN,NaN,3.5215955804782073,NaN,4.947408689100765,NaN,NaN,NaN,12.701007737701437,4.2310187316039745,NaN,12.580573827651703,NaN,12.621104211852398,NaN,6.9565797537477545,NaN,117.31994408017407,NaN,130.65665595488147,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.29772707834768,NaN,37.716510926294305,NaN,NaN,49.7016837513384,NaN,60.79067562351776,NaN,NaN,NaN,126.24810613055203,NaN
1684818302254089,1.6359478204922717,NaN,12.37374312242688,NaN,1.6492198280691777,NaN,1.6859434058473004,NaN,NaN,NaN,1.6421418557426506,1.814869965173788,NaN,4.069594520000007,NaN,2.5812223957747813,5.030754266184163,12.636222009890442,NaN,NaN,12.621763888296735,NaN,12.354813862791522,NaN,12.532189581611767,NaN,129.46825515820387,NaN,122.6516640262801,NaN,88.46870231062327,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.30557444877418,NaN,84.3056329753359,NaN,37.9514280170205,NaN,37.849486204612106,49.77722196003181,NaN,60.9730846041974,NaN,61.00501294032393,74.791952677306,73.1723136969498,NaN,167.4584444814441
1684818304254089,NaN,1.6359252339253607,NaN,12.503654055817245,NaN,1.6466138958999414,NaN,1.653162187931896,1.6526578783184567,1.6714419724755833,NaN,NaN,3.5172099551658342,NaN,4.941241565575659,NaN,NaN,NaN,12.682989819390848,4.226975284875473,NaN,12.56784258384522,NaN,12.60907383206722,NaN,6.958404919255519,NaN,117.32636933248531,NaN,130.6630819628647,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.2914440579281,NaN,37.70665124351693,NaN,NaN,49.70890074532571,NaN,60.79067562351776,NaN,NaN,NaN,126.25454152365701,NaN
1684818814254089,1.635959057223152,NaN,12.361480085175002,NaN,1.6492293185803832,NaN,1.6858662898192902,NaN,NaN,NaN,1.6421220093772824,1.8144603250796076,NaN,4.064464147001482,NaN,2.5793440682874618,5.023288442282373,12.624800539539152,NaN,NaN,12.605855488516113,NaN,12.340302615030591,NaN,12.51632177945001,NaN,129.48117548865628,NaN,122.6516640262801,NaN,88.46870231062327,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.32745231481863,NaN,84.30557444877418,NaN,84.29932173797575,NaN,37.9514280170205,NaN,37.849486204612106,49.77722196003181,NaN,60.9730846041974,NaN,61.01225193030605,74.78558231572264,73.16594333536644,NaN,167.471731453654
1684818816254089,NaN,1.6359252339253607,NaN,12.487026691034181,NaN,1.6466138958999414,NaN,1.6531147022733799,1.6526076837273727,1.670976256811777,NaN,NaN,3.512916658807406,NaN,4.935074442050553,NaN,NaN,NaN,12.668975882927057,4.222784803720481,NaN,12.550867592103238,NaN,12.591028262389454,NaN,6.952929422732227,NaN,117.32636933248531,NaN,130.68235998681442,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.25190336295849,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.29772707834768,NaN,37.70665124351693,NaN,NaN,49.70890074532571,NaN,60.79067562351776,NaN,NaN,NaN,126.26097691676196,NaN
1684819326254089,1.635959057223152,NaN,12.348140837603248,NaN,1.6491533944907393,NaN,1.6858442566684304,NaN,NaN,NaN,1.6421120861945981,1.8139687569665912,NaN,4.059707565212062,NaN,2.5776290736251264,5.016524576453338,12.610348996851943,NaN,NaN,12.590950625827357,NaN,12.326865422442276,NaN,12.501453385225794,NaN,129.49604250771256,NaN,122.65993208099523,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.94178866164511,NaN,37.84976205366011,49.78487222689894,NaN,60.973719130312645,NaN,61.01288702589506,74.78640797835496,73.16673983748937,NaN,167.48777863252607
1684819328254089,NaN,1.6359223215338068,NaN,12.47663458804477,NaN,1.6466316080392942,NaN,1.6530871392218203,1.652552805859105,1.6704544404008632,NaN,NaN,3.5087156914029225,NaN,4.928767156627149,NaN,NaN,NaN,12.654961946463263,4.218594322565489,NaN,12.538136348296756,NaN,12.578997882604277,NaN,6.94895405741089,NaN,117.33279458479656,NaN,130.68878599479766,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.25190336295849,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.30401009876725,NaN,37.70665124351693,NaN,NaN,49.70890074532571,NaN,60.7978677280431,NaN,NaN,NaN,126.26741230986694,NaN
1684819838254089,1.6359478204922717,NaN,12.335339695191436,NaN,1.6492008470467667,NaN,1.6857671406404202,NaN,NaN,NaN,1.6421120861945981,1.8135591168724108,NaN,4.054575405474808,NaN,2.576322411025252,5.009564402128477,12.596417374446593,NaN,NaN,12.578625320839608,NaN,12.31396614228109,NaN,12.48710982691234,NaN,129.50250280207234,NaN,122.65347399045068,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.34756667703313,NaN,88.31595779553166,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.94178866164511,NaN,37.83983386936261,49.77763442832429,NaN,60.973719130312645,NaN,61.01288702589506,74.78640797835496,73.16036934856754,NaN,167.48113501362312
1684819840254089,NaN,1.6359434360741305,NaN,12.464164064457472,NaN,1.6466213255341156,NaN,1.6530871392218203,1.652552805859105,1.6696237356626324,NaN,NaN,3.504422395044494,NaN,4.922179547407151,NaN,NaN,NaN,12.644951991846272,4.214036255344269,NaN,12.523283230522523,NaN,12.566967502819104,NaN,6.958079444045878,NaN,117.34564508941904,NaN,130.70163801076416,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.29772707834768,NaN,37.696791560739555,NaN,NaN,49.70890074532571,NaN,60.7978677280431,NaN,NaN,NaN,126.26741230986694,NaN
1684820350254089,1.6359028735687506,NaN,12.320944468929845,NaN,1.6491154324459174,NaN,1.68573409091413,NaN,NaN,NaN,1.6421220093772824,1.813280561608368,NaN,4.049973820163808,NaN,2.574852415600393,5.003027268614345,12.583007048467046,NaN,NaN,12.562718341445784,NaN,12.29730643023859,NaN,12.477390545925495,NaN,129.5218836851517,NaN,122.65347399045068,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.93186872930768,NaN,37.83983386936261,49.78487222689894,NaN,60.980963327595575,NaN,61.00564789121128,74.78640797835496,73.16673983748937,NaN,167.49442225142903
1684820352254089,NaN,1.6359751078846159,NaN,12.449615120272298,NaN,1.6466521730496515,NaN,1.6530396553530546,1.6524900649850636,1.6685664750867022,NaN,NaN,3.500544578978817,NaN,4.91629274767864,NaN,NaN,NaN,12.628936064459081,4.209919291402524,NaN,12.50843011274829,NaN,12.552932059736394,NaN,6.947128980083892,NaN,117.34395010302782,NaN,130.7189534235506,NaN,88.45298386395646,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.29671905034465,NaN,37.69652128198193,NaN,NaN,49.70849287009608,NaN,60.79004639127318,NaN,NaN,NaN,126.27841107249625,NaN
1684820862254089,1.6359437013534015,NaN,12.312410654983498,NaN,1.6491046201836832,NaN,1.685697819477593,NaN,NaN,NaN,1.6421198675828579,1.8128109905305343,NaN,4.045219181670197,NaN,2.57382788827889,4.996674430189068,12.569075884776343,NaN,NaN,12.552447592143325,NaN,12.284407574800989,NaN,12.465096472180907,NaN,129.53480427387126,NaN,122.65993208099523,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.30658751196869,NaN,84.30033464949881,NaN,37.92194879697025,NaN,37.829905685065114,49.77763442832429,NaN,60.980963327595575,NaN,61.01288702589506,74.78640797835496,73.16673983748937,NaN,167.49442225142903
1684820864254089,NaN,1.6359223215338068,NaN,12.435066176087117,NaN,1.6465904780185796,NaN,1.6530752682546288,1.6524524204606388,1.6665274725474084,NaN,NaN,3.4970920752935615,NaN,4.910265786051832,NaN,NaN,NaN,12.61692411891869,4.205802327460777,NaN,12.495698868941805,NaN,12.542906743248748,NaN,6.954429289391882,NaN,117.3503752275217,NaN,130.73180518385223,NaN,88.45298386395646,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.41877259447944,NaN,88.43512827970886,NaN,84.29671905034465,NaN,37.68666179534299,NaN,NaN,49.7157097205159,NaN,60.79723835272617,NaN,NaN,NaN,126.27197580741041,NaN
1684821374254089,1.6359437013534015,NaN,12.300150040868214,NaN,1.6491236004852043,NaN,1.6856427386924624,NaN,NaN,NaN,1.6421595588060847,1.8124341359571767,NaN,4.040768991855754,NaN,2.5726029386162397,4.991007750500413,12.559647101983234,NaN,NaN,12.538596080618625,NaN,12.274198599869228,NaN,12.455378235993074,NaN,129.541264568231,NaN,122.65993208099523,NaN,88.46338733438711,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.92194879697025,NaN,37.829905685065114,49.78487222689894,NaN,60.980963327595575,NaN,61.01288702589506,74.78640797835496,73.16673983748937,NaN,167.50106587033196
1684821376254089,NaN,1.6359645506144542,NaN,12.424674073097703,NaN,1.6466213255341156,NaN,1.6530277843858632,1.6524398722858304,1.6633179315133348,NaN,NaN,3.4940652192916417,NaN,4.904098662526726,NaN,NaN,NaN,12.6009081915315,4.2019059151587665,NaN,12.482967625135323,NaN,12.52887130016604,NaN,6.961729598699873,NaN,117.3503752275217,NaN,130.7510828243047,NaN,88.45298386395646,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.41877259447944,NaN,88.43512827970886,NaN,84.29043615491305,NaN,37.68666179534299,NaN,NaN,49.70849287009608,NaN,60.79723835272617,NaN,NaN,NaN,126.27841107249625,NaN
1684821886254089,1.6359886465698612,NaN,12.284675759657867,NaN,1.6491141103344438,NaN,1.6855435932792275,NaN,NaN,NaN,1.6421496360002779,1.8120245114209186,NaN,4.036238197848929,NaN,2.571622978886119,4.985671681826248,12.547184056119521,NaN,NaN,12.52574364395693,NaN,12.260759673165389,NaN,12.440508324691736,NaN,129.54772486259083,NaN,122.65993208099523,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.33489415984178,NaN,88.32854571893533,NaN,84.30025865014359,NaN,84.3066460130156,NaN,37.92194879697025,NaN,37.81997750076762,49.78487222689894,NaN,60.980963327595575,NaN,61.01288702589506,74.78640797835496,73.16673983748937,NaN,167.51435310813787
1684821888254089,NaN,1.6359569069296123,NaN,12.412203549510409,NaN,1.6465933301144526,NaN,1.6529841167124604,1.652381808067494,1.6585278029873327,NaN,NaN,3.491268251087337,NaN,4.89863234849311,NaN,NaN,NaN,12.586894255067707,4.198156537283248,NaN,12.470236381328839,NaN,12.514835857083334,NaN,6.954104021975133,NaN,117.36322547650938,NaN,130.77036046475712,NaN,88.45298386395646,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.41241005149372,NaN,88.44138113956907,NaN,84.29043615491305,NaN,37.67680230870405,NaN,NaN,49.70849287009608,NaN,60.79004639127318,NaN,NaN,NaN,126.27841107249625,NaN
1684822398254089,1.6359028735687506,NaN,12.26760813176517,NaN,1.6490679798898902,NaN,1.68551375940553,NaN,NaN,NaN,1.6421418557426506,1.8116747724391808,NaN,4.032087322973554,NaN,2.5705240957383086,4.980301292744395,12.531262726187292,NaN,NaN,12.511364594933488,NaN,12.250307472535447,NaN,12.430263263237919,NaN,129.565157636597,NaN,122.66457994919017,NaN,88.46870231062327,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.31486464303252,NaN,84.29924571345548,NaN,84.29932173797575,NaN,37.91174908082119,NaN,37.819702247077274,49.7844596139315,NaN,60.98032865667746,NaN,61.01225193030605,74.78558231572264,73.15957297378309,NaN,167.51823585638851
1684822400254089,NaN,1.6359328788039686,NaN,12.39765460532523,NaN,1.6466007605237583,NaN,1.6529090747139488,1.6523394868873642,1.654998297695599,NaN,NaN,3.4883946536171604,NaN,4.893306196357791,NaN,NaN,NaN,12.57888629137411,4.194333642194484,NaN,12.455383263554603,NaN,12.500800414000626,NaN,6.954429289391882,NaN,117.37777135097524,NaN,130.79802813051273,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.2914440579281,NaN,37.67707219518481,NaN,NaN,49.71611773931301,NaN,60.7978677280431,NaN,NaN,NaN,126.2931538822868,NaN
1684822910254089,1.6359998828739761,NaN,12.253545541706519,NaN,1.6490856398821616,NaN,1.6854664801800452,NaN,NaN,NaN,1.6421297903886647,1.811336342200005,NaN,4.0277100367413405,NaN,2.5696630594258782,4.975323858961215,12.519321728738118,NaN,NaN,12.499039695770541,NaN,12.23555240072571,NaN,12.413871164911802,NaN,129.57807796704944,NaN,122.66457994919017,NaN,88.46870231062327,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.32745231481863,NaN,84.29924571345548,NaN,84.3056329753359,NaN,37.91174908082119,NaN,37.80977426123233,49.7844596139315,NaN,60.98032865667746,NaN,61.01225193030605,74.77921195413929,73.15957297378309,NaN,167.51823585638851
