Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681520214254089,NaN,1.6354741496969238,NaN,12.930249527928666,NaN,1.7902266007637941,NaN,1.652156902848485,1.6560884757027425,1.7474092275413777,NaN,NaN,3.713056110273745,NaN,5.307244317235524,NaN,NaN,NaN,13.131385384962474,4.576344243603227,NaN,12.999166004656342,NaN,13.02638412812664,NaN,6.931675835615284,NaN,116.3916345782935,NaN,129.9986736973499,NaN,88.43099791391832,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.35629268837093,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.40630470070339,NaN
1681520220254089,1.6354789115547417,NaN,12.805722258194853,NaN,1.6481827888697513,NaN,1.684174426077811,NaN,NaN,NaN,1.6985634452316694,1.8315603084384484,NaN,4.398972347973933,NaN,2.549693599507744,5.394753318749279,13.075262668288877,NaN,NaN,13.06272591171027,NaN,12.783629997415247,NaN,12.949167194002186,NaN,128.1704615374941,NaN,121.7809196227548,NaN,88.45259258499937,NaN,88.28844603882719,NaN,88.32418504568074,NaN,88.31787890622601,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.70260787256683,NaN,37.610401350793595,50.17403174910993,NaN,61.5289397722226,NaN,61.56771560107924,74.87228524024086,73.25273373441861,NaN,167.8022497673113
1681520222254089,NaN,1.635453033564852,NaN,12.92817090412851,NaN,1.7914502482561168,NaN,1.6521094154000835,1.6560382792196648,1.747365968103741,NaN,NaN,3.713425462196659,NaN,5.307629394233728,NaN,NaN,NaN,13.131385384962474,4.576564043578978,NaN,12.999166004656342,NaN,13.02638412812664,NaN,6.9335011775101485,NaN,116.38520907033222,NaN,129.9858211700232,NaN,88.43099791391832,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.35629268837093,NaN,37.48041049880838,NaN,NaN,50.10666700713887,NaN,61.34574824602589,NaN,NaN,NaN,126.39986905154488,NaN
1681520228254089,1.6354564397999776,NaN,12.805198866868626,NaN,1.6482017684504378,NaN,1.6844938824987752,NaN,NaN,NaN,1.698256084624982,1.8315766927976294,NaN,4.398982543970704,NaN,2.550265220973755,5.3940930001762135,13.076974060431708,NaN,NaN,13.064504752220682,NaN,12.785256294810686,NaN,12.95070543700095,NaN,128.17238165255515,NaN,121.78271207394722,NaN,88.44727760546924,NaN,88.28953873939422,NaN,88.32527819401858,NaN,88.31267846913387,NaN,84.36050478476957,NaN,84.35409490196452,NaN,37.702883459285516,NaN,37.610672404470805,50.174452124106075,NaN,61.52234160783449,NaN,61.56112306060107,74.8731125863818,73.25353192354719,NaN,167.81165936980764
1681520230254089,NaN,1.6354847077629597,NaN,12.926092280328351,NaN,1.7926433045611312,NaN,1.652121287262184,1.6560382792196648,1.747322708666104,NaN,NaN,3.713563969167752,NaN,5.307244317235524,NaN,NaN,NaN,13.131385384962474,4.576454143591103,NaN,12.99492184181963,NaN,13.02638412812664,NaN,6.930174652001256,NaN,116.38353312319235,NaN,129.9838731045786,NaN,88.4362220569543,NaN,88.31838795408399,NaN,88.24669201932936,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,50.099034065050944,NaN,61.33791569865673,NaN,NaN,NaN,126.3979945744659,NaN
1681520236254089,1.6354452039225955,NaN,12.807332039406607,NaN,1.6481922786600947,NaN,1.6848023231810854,NaN,NaN,NaN,1.6979714914706416,1.83159307715681,NaN,4.399075272592832,NaN,2.5507551822303363,5.394273605412849,13.074680121338481,NaN,NaN,13.062137536793351,NaN,12.783106768673537,NaN,12.95070543700095,NaN,128.17430184437626,NaN,121.7974202615375,NaN,88.44837334564725,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.32006524432343,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.70315905702129,NaN,37.60101568158355,50.174872515907474,NaN,61.53023099503878,NaN,61.56176910186037,74.8739399655974,73.25433014458483,NaN,167.80113928853316
1681520238254089,NaN,1.635463591630888,NaN,12.926092280328351,NaN,1.7938210652724917,NaN,1.6521450309863848,1.6560257300988954,1.7472794492284671,NaN,NaN,3.713748645129209,NaN,5.307244317235524,NaN,NaN,NaN,13.131385384962474,4.576454143591103,NaN,12.997043923237985,NaN,13.02638412812664,NaN,6.938977203194738,NaN,116.3916345782935,NaN,129.9858211700232,NaN,88.43731243523484,NaN,88.31324879500262,NaN,88.25407634454442,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.35629268837093,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.39986905154488,NaN
1681520244254089,1.6354676756773596,NaN,12.805198866868626,NaN,1.6481922786600947,NaN,1.6851327953407034,NaN,NaN,NaN,1.697698282042475,1.83159307715681,NaN,4.398889815348577,NaN,2.5514901241152077,5.394273605412849,13.079267999524934,NaN,NaN,13.059770321366022,NaN,12.783106768673537,NaN,12.948656694538967,NaN,128.17238165255515,NaN,121.7891697772387,NaN,88.44727760546924,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.31267846913387,NaN,84.36050478476957,NaN,84.36671687208862,NaN,37.71280279678391,NaN,37.610672404470805,50.174452124106075,NaN,61.52958537072621,NaN,61.56836176119722,74.8667424794601,73.25353192354719,NaN,167.79837292875794
1681520246254089,NaN,1.6354741496969238,NaN,12.930249527928666,NaN,1.794968234796544,NaN,1.6521331591242843,1.6560257300988954,1.7471785105406477,NaN,NaN,3.714071828061759,NaN,5.307244317235524,NaN,NaN,NaN,13.131385384962474,4.5766739435668535,NaN,12.997043923237985,NaN,13.024069964912929,NaN,6.9335011775101485,NaN,116.38995850332607,NaN,129.99029924039937,NaN,88.4362220569543,NaN,88.31838795408399,NaN,88.25298983213706,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,50.099034065050944,NaN,61.33791569865673,NaN,NaN,NaN,126.3979945744659,NaN
1681520252254089,1.6354339680452135,NaN,12.805198866868626,NaN,1.6482017684504378,NaN,1.6854963147162834,NaN,NaN,NaN,1.6973909214357876,1.8315603084384484,NaN,4.399168001214959,NaN,2.551980085371789,5.394634815886119,13.076974060431708,NaN,NaN,13.062137536793351,NaN,12.783106768673537,NaN,12.946607952076981,NaN,128.17430184437626,NaN,121.79096242916683,NaN,88.44837334564725,NaN,88.29063148364392,NaN,88.33270739134925,NaN,88.31377153423414,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.70315905702129,NaN,37.60101568158355,50.167635006676946,NaN,61.53023099503878,NaN,61.56176910186037,74.8739399655974,73.25433014458483,NaN,167.80113928853316
1681520254254089,NaN,1.635453033564852,NaN,12.930249527928666,NaN,1.7961306999142506,NaN,1.652156902848485,1.6560382792196648,1.7471496709155563,NaN,NaN,3.7143488420039446,NaN,5.307051778736422,NaN,NaN,NaN,13.131385384962474,4.576234343615352,NaN,12.997043923237985,NaN,13.02638412812664,NaN,6.9335011775101485,NaN,116.39638388345978,NaN,129.99029924039937,NaN,88.4362220569543,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.4018645861524,NaN,88.41854931320378,NaN,84.34900030975783,NaN,37.48014451393152,NaN,NaN,50.106251202611446,NaN,61.345107946260136,NaN,NaN,NaN,126.40443009559509,NaN
1681520260254089,1.6354789115547417,NaN,12.803065694330646,NaN,1.6482207480311244,NaN,1.6858488183532092,NaN,NaN,NaN,1.6971063282814474,1.8315603084384484,NaN,4.399260729837086,NaN,2.5527150272566606,5.394634815886119,13.076974060431708,NaN,NaN,13.062137536793351,NaN,12.785256294810686,NaN,12.946607952076981,NaN,128.16976194773585,NaN,121.78629719130586,NaN,88.44946912963034,NaN,88.29172427157891,NaN,88.32746462179864,NaN,88.31486464303252,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.70343466577479,NaN,37.60128655848851,50.16805527061543,NaN,61.53087664516189,NaN,61.569654158928984,74.87476737788964,73.25512839753344,NaN,167.79061878669097
1681520262254089,NaN,1.635453033564852,NaN,12.930769285486466,NaN,1.7972319826573409,NaN,1.6521450309863848,1.6560257300988954,1.7470919916653738,NaN,NaN,3.714681879817772,NaN,5.307174658028816,NaN,NaN,NaN,13.131966619643741,4.57632682707318,NaN,12.995434969764759,NaN,13.026964818237621,NaN,6.935002127856436,NaN,116.38353312319235,NaN,129.99029924039937,NaN,88.42990766125742,NaN,88.31838795408399,NaN,88.25298983213706,NaN,88.40822738228802,NaN,88.42480242184989,NaN,84.35528345517034,NaN,37.49000439285513,NaN,NaN,50.099034065050944,NaN,61.345107946260136,NaN,NaN,NaN,126.3979945744659,NaN
1681520268254089,1.6354452039225955,NaN,12.805198866868626,NaN,1.6482207480311244,NaN,1.6861242118195576,NaN,NaN,NaN,1.6968217351271069,1.83159307715681,NaN,4.399260729837086,NaN,2.553368308932102,5.3940930001762135,13.074680121338481,NaN,NaN,13.062137536793351,NaN,12.785256294810686,NaN,12.944559209614997,NaN,128.17168216395734,NaN,121.7816317669361,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.31595779553166,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.7037102855467,NaN,37.6114856305202,50.17571334993006,NaN,61.53152232109706,NaN,61.56306126186209,74.87559482326051,73.24955619347311,NaN,167.8066723398676
1681520270254089,NaN,1.635463591630888,NaN,12.928690729424815,NaN,1.798348560994085,NaN,1.6521450309863848,1.6560508283404343,1.7470198926026457,NaN,NaN,3.714866549760981,NaN,5.307559722478073,NaN,NaN,NaN,13.127353276085897,4.576546619886056,NaN,12.997556982028405,NaN,13.029278906037035,NaN,6.93532651940501,NaN,116.39806008625479,NaN,129.9858211700232,NaN,88.44362695655136,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.39659153879192,NaN,88.41963918478395,NaN,84.3500094179605,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.40630470070339,NaN
1681520276254089,1.6354339680452135,NaN,12.803589155882467,NaN,1.6482492174021541,NaN,1.6864987469337913,NaN,NaN,NaN,1.6965143745204194,1.83159307715681,NaN,4.399343250251668,NaN,2.553776609979253,5.394572719458299,13.075262668288877,NaN,NaN,13.060358774213393,NaN,12.783629997415247,NaN,12.949167194002186,NaN,128.18006288044612,NaN,121.78988259532481,NaN,88.44524951238216,NaN,88.29390997851533,NaN,88.32965122440203,NaN,88.31705099173419,NaN,84.36456151069355,NaN,84.35815100862337,NaN,37.713906046970635,NaN,37.60182834478677,50.17613379215326,NaN,61.53216802284584,NaN,61.57094665999883,74.876422301712,73.25672499917124,NaN,167.8094390314401
1681520278254089,NaN,1.6354847077629597,NaN,12.928690729424815,NaN,1.7994651393308294,NaN,1.6521687747105855,1.6560508283404343,1.7470198926026457,NaN,NaN,3.7152358896473987,NaN,5.307367190253445,NaN,NaN,NaN,13.131966619643741,4.57632682707318,NaN,12.997556982028405,NaN,13.029278906037035,NaN,6.936827381553488,NaN,116.38520907033222,NaN,129.9858211700232,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.40931738422817,NaN,88.41963918478395,NaN,84.35629268837093,NaN,37.470550423730735,NaN,NaN,50.10666700713887,NaN,61.34574824602589,NaN,NaN,NaN,126.39986905154488,NaN
1681520284254089,1.6354901474321237,NaN,12.803065694330646,NaN,1.648277686773184,NaN,1.6868182033547556,NaN,NaN,NaN,1.6962183976399057,1.8315766927976294,NaN,4.399168001214959,NaN,2.5545115518641244,5.394273605412849,13.076974060431708,NaN,NaN,13.059770321366022,NaN,12.783106768673537,NaN,12.946607952076981,NaN,128.1846027526769,NaN,121.78808985748066,NaN,88.45697614590412,NaN,88.29281710320186,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.71363021788413,NaN,37.6015574462227,50.17571334993006,NaN,61.53152232109706,NaN,61.56306126186209,74.87559482326051,73.25592668239493,NaN,167.80002872096463
1681520286254089,NaN,1.6354847077629597,NaN,12.928690729424815,NaN,1.8005205352929576,NaN,1.652156902848485,1.6560382792196648,1.7469622133524632,NaN,NaN,3.7153743921048052,NaN,5.307367190253445,NaN,NaN,NaN,13.12965994786482,4.576656516292494,NaN,12.995434969764759,NaN,13.024650730438207,NaN,6.931351620462331,NaN,116.38995850332607,NaN,129.9838731045786,NaN,88.4362220569543,NaN,88.31838795408399,NaN,88.25298983213706,NaN,88.39550179001677,NaN,88.41854931320378,NaN,84.34900030975783,NaN,37.48014451393152,NaN,NaN,50.099034065050944,NaN,61.33791569865673,NaN,NaN,NaN,126.3979945744659,NaN
1681520292254089,1.6354717765805744,NaN,12.809465211944586,NaN,1.6482789770675033,NaN,1.6871299198909837,NaN,NaN,NaN,1.6959497352169866,1.8315881792726052,NaN,4.399075272592832,NaN,2.5552903167174446,5.394815421122753,13.076974060431708,NaN,NaN,13.059770321366022,NaN,12.783106768673537,NaN,12.948656694538967,NaN,128.1736024569476,NaN,121.78988259532481,NaN,88.45166082902227,NaN,88.29390997851533,NaN,88.33598760965701,NaN,88.31705099173419,NaN,84.36456151069355,NaN,84.3644624983018,NaN,37.70398591633767,NaN,37.61175672754475,50.168895848897876,NaN,61.52492368075428,NaN,61.57094665999883,74.876422301712,73.25672499917124,NaN,167.79615152802756
1681520294254089,NaN,1.6354741496969238,NaN,12.92713203251437,NaN,1.8017393512023667,NaN,1.652156902848485,1.656013180978126,1.7469189539148262,NaN,NaN,3.7157073856462075,NaN,5.307875107164344,NaN,NaN,NaN,13.132547816443514,4.576529197328708,NaN,12.99382612115375,NaN,13.027545470502604,NaN,6.931351620462331,NaN,116.3916345782935,NaN,129.9986736973499,NaN,88.43731243523484,NaN,88.32570294033434,NaN,88.25407634454442,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.35629268837093,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.40630470070339,NaN
1681520300254089,1.6354268313641145,NaN,12.805198866868626,NaN,1.6482505066152213,NaN,1.6874824369158183,NaN,NaN,NaN,1.6956878995709865,1.8315881792726052,NaN,4.399446187081341,NaN,2.555861959893348,5.394815421122753,13.074680121338481,NaN,NaN,13.055035890511364,NaN,12.785256294810686,NaN,12.95070543700095,NaN,128.18006288044612,NaN,121.78988259532481,NaN,88.45166082902227,NaN,88.29390997851533,NaN,88.32965122440203,NaN,88.31705099173419,NaN,84.35823252235701,NaN,84.3644624983018,NaN,37.70398591633767,NaN,37.60182834478677,50.17613379215326,NaN,61.53216802284584,NaN,61.5637073806076,74.876422301712,73.25672499917124,NaN,167.81608278314636
1681520302254089,NaN,1.6354741496969238,NaN,12.929210520841929,NaN,1.8029219391316842,NaN,1.652216262158987,1.6560382792196648,1.7468180152270067,NaN,NaN,3.7160767134969137,NaN,5.307297529312653,NaN,NaN,NaN,13.13024121983231,4.57630941167824,NaN,12.99382612115375,NaN,13.025231458112575,NaN,6.933176874159383,NaN,116.3916345782935,NaN,129.9858211700232,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.35629268837093,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.39986905154488,NaN
1681520308254089,1.635494249188804,NaN,12.807332039406607,NaN,1.6483264278213068,NaN,1.6877688569984965,NaN,NaN,NaN,1.6953805272908997,1.831539024328254,NaN,4.399353458459214,NaN,2.556515266380095,5.394273605412849,13.076974060431708,NaN,NaN,13.059770321366022,NaN,12.78095724253639,NaN,12.948656694538967,NaN,128.17168216395734,NaN,121.78808985748066,NaN,88.45056495742114,NaN,88.29919435508943,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.71363021788413,NaN,37.6015574462227,50.17571334993006,NaN,61.53152232109706,NaN,61.570300396545875,74.86922433433868,73.25592668239493,NaN,167.8066723398676
1681520310254089,NaN,1.6354847077629597,NaN,12.926612173363164,NaN,1.8040871360620412,NaN,1.6521806465726858,1.656013180978126,1.746803595414461,NaN,NaN,3.716205406849246,NaN,5.306982125804188,NaN,NaN,NaN,13.127353276085897,4.57632682707318,NaN,12.993312957501113,NaN,13.024650730438207,NaN,6.933176874159383,NaN,116.38520907033222,NaN,129.9858211700232,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.39659153879192,NaN,88.41963918478395,NaN,84.3500094179605,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.39986905154488,NaN
1681520316254089,1.6354830128846893,NaN,12.804675441079283,NaN,1.6483264278213068,NaN,1.6881323901803573,NaN,NaN,NaN,1.6950845391693345,1.8314898693839032,NaN,4.399734594039015,NaN,2.557250236177685,5.394516305220043,13.078685565262509,NaN,NaN,13.056814536408595,NaN,12.784733102385193,NaN,12.948146161461505,NaN,128.17814245831715,NaN,121.7816317669361,NaN,88.45056495742114,NaN,88.28643985131428,NaN,88.34123041843745,NaN,88.31595779553166,NaN,84.36987613021961,NaN,84.36344828466667,NaN,37.71363021788413,NaN,37.6015574462227,50.16847555135541,NaN,61.53152232109706,NaN,61.56306126186209,74.87559482326051,73.25592668239493,NaN,167.7933851020617
1681520318254089,NaN,1.6354741496969238,NaN,12.924533617301513,NaN,1.8052697239913584,NaN,1.6521925184347863,1.6560382792196648,1.7467459161642784,NaN,NaN,3.7166670817072682,NaN,5.307559722478073,NaN,NaN,NaN,13.12504660430697,4.576436723479618,NaN,12.993312957501113,NaN,13.024650730438207,NaN,6.933176874159383,NaN,116.38520907033222,NaN,129.99224743368654,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.3500094179605,NaN,37.470550423730735,NaN,NaN,50.10666700713887,NaN,61.33855585533874,NaN,NaN,NaN,126.40630470070339,NaN
1681520324254089,1.635494249188804,NaN,12.804151980823415,NaN,1.6483074475197854,NaN,1.6884298264200615,NaN,NaN,NaN,1.6948227035233345,1.831539024328254,NaN,4.399744815803344,NaN,2.5578218793535887,5.394397786750282,13.073514912359114,NaN,NaN,13.058593299426025,NaN,12.784209875508548,NaN,12.947635594766487,NaN,128.16976194773585,NaN,121.79275515276089,NaN,88.44946912963034,NaN,88.29172427157891,NaN,88.33380075374008,NaN,88.32115847892557,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.713354399824624,NaN,37.60128655848851,50.175292924515134,NaN,61.52363259268183,NaN,61.569654158928984,74.87476737788964,73.25512839753344,NaN,167.81054924500577
1681520326254089,NaN,1.6354664869503652,NaN,12.92505354418681,NaN,1.8063780306106296,NaN,1.6522319221515365,1.6560054454520245,1.746683443355091,NaN,NaN,3.7169538671423408,NaN,5.307297529312653,NaN,NaN,NaN,13.13024121983231,4.576529197328708,NaN,12.99382612115375,NaN,13.022917445722547,NaN,6.936827381553488,NaN,116.3916345782935,NaN,129.9858211700232,NaN,88.43731243523484,NaN,88.32570294033434,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.3500094179605,NaN,37.48041049880838,NaN,NaN,50.10666700713887,NaN,61.34574824602589,NaN,NaN,NaN,126.39986905154488,NaN
1681520332254089,1.6354605402764593,NaN,12.804151980823415,NaN,1.6483264278213068,NaN,1.6887823434448963,NaN,NaN,NaN,1.6945608678773345,1.831539024328254,NaN,4.399559346347108,NaN,2.5583118592186493,5.394217169621162,13.073514912359114,NaN,NaN,13.056225928122396,NaN,12.782060207829494,NaN,12.945586717398996,NaN,128.16976194773585,NaN,121.77983922985082,NaN,88.44946912963034,NaN,88.29172427157891,NaN,88.33380075374008,NaN,88.31486464303252,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.713354399824624,NaN,37.61121454433346,50.16805527061543,NaN,61.52363259268183,NaN,61.569654158928984,74.86839701630629,73.26149875911679,NaN,167.79726227279588
1681520334254089,NaN,1.6354664869503652,NaN,12.926612173363164,NaN,1.8075084881536023,NaN,1.6522081775323256,1.6560305446396315,1.7466401822868072,NaN,NaN,3.717082589079488,NaN,5.307367190253445,NaN,NaN,NaN,13.127353276085897,4.57632682707318,NaN,12.995434969764759,NaN,13.022336642638795,NaN,6.933176874159383,NaN,116.3916345782935,NaN,129.9986736973499,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.35629268837093,NaN,37.470550423730735,NaN,NaN,50.09944972599945,NaN,61.33855585533874,NaN,NaN,NaN,126.39986905154488,NaN
1681520340254089,1.6354717765805744,NaN,12.803628486097631,NaN,1.6483359179720676,NaN,1.6891238443127048,NaN,NaN,NaN,1.6943104163898564,1.8315226393468038,NaN,4.399662300459363,NaN,2.5590468290162396,5.393918014324163,13.072932250322562,NaN,NaN,13.055637281076269,NaN,12.777237398806358,NaN,12.945076049623678,NaN,128.16784180827844,NaN,121.79096242916683,NaN,88.45478427783135,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.32006524432343,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.70315905702129,NaN,37.60101568158355,50.174872515907474,NaN,61.53023099503878,NaN,61.56176910186037,74.8739399655974,73.25433014458483,NaN,167.80113928853316
1681520342254089,NaN,1.6354453700223293,NaN,12.922455061239859,NaN,1.8086563373510822,NaN,1.6521844329131146,1.6559803462644176,1.7466113415746176,NaN,NaN,3.7174057614801037,NaN,5.307174658028816,NaN,NaN,NaN,13.127353276085897,4.576436723479618,NaN,12.993312957501113,NaN,13.022336642638795,NaN,6.933176874159383,NaN,116.38995850332607,NaN,129.9838731045786,NaN,88.4362220569543,NaN,88.32461490286991,NaN,88.25298983213706,NaN,88.4018645861524,NaN,88.41854931320378,NaN,84.34900030975783,NaN,37.49000439285513,NaN,NaN,50.099034065050944,NaN,61.345107946260136,NaN,NaN,NaN,126.40443009559509,NaN
1681520348254089,1.6354380676682294,NaN,12.805761869340127,NaN,1.6483454081228281,NaN,1.6894983936515917,NaN,NaN,NaN,1.6940030441097695,1.8315226393468038,NaN,4.3997550382407775,NaN,2.5597001355029865,5.394459883552017,13.068343918967582,NaN,NaN,13.055637281076269,NaN,12.779387137263354,NaN,12.949173939277493,NaN,128.17430184437626,NaN,121.77804676442548,NaN,88.44837334564725,NaN,88.29063148364392,NaN,88.3390433966415,NaN,88.30747782414483,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.71307859279143,NaN,37.60101568158355,50.174872515907474,NaN,61.53023099503878,NaN,61.56900794714661,74.88031019984737,73.25433014458483,NaN,167.7944959352209
1681520350254089,NaN,1.6355058238950317,NaN,12.928690729424815,NaN,1.809791383721102,NaN,1.6522043902968866,1.6560257300988954,1.746529618976094,NaN,NaN,3.7176827663949172,NaN,5.307367190253445,NaN,NaN,NaN,13.12965994786482,4.5762169306667415,NaN,12.993312957501113,NaN,13.022336642638795,NaN,6.936827381553488,NaN,116.38995850332607,NaN,129.9838731045786,NaN,88.4362220569543,NaN,88.31838795408399,NaN,88.25298983213706,NaN,88.39550179001677,NaN,88.41854931320378,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,50.106251202611446,NaN,61.33791569865673,NaN,NaN,NaN,126.3979945744659,NaN
1681520356254089,1.6354830128846893,NaN,12.803104956898514,NaN,1.6483643884243495,NaN,1.689795829891296,NaN,NaN,NaN,1.693763976780813,1.8315062543653535,NaN,4.399672520516471,NaN,2.56027177867889,5.394341355419796,13.067761067485327,NaN,NaN,13.055048595266381,NaN,12.776713890669388,NaN,12.946614360510482,NaN,128.18076188047405,NaN,121.78450459679617,NaN,88.44837334564725,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.31377153423414,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.70315905702129,NaN,37.61094346898387,50.174872515907474,NaN,61.53023099503878,NaN,61.56176910186037,74.8739399655974,73.25433014458483,NaN,167.8077826418454
1681520358254089,NaN,1.6354952658289958,NaN,12.924533617301513,NaN,1.8108696256566559,NaN,1.6522281340210874,1.6560257300988954,1.7465007793510026,NaN,NaN,3.7179136038239284,NaN,5.306982125804188,NaN,NaN,NaN,13.12504660430697,4.575997137853864,NaN,12.991190945237467,NaN,13.022336642638795,NaN,6.933176874159383,NaN,116.38353312319235,NaN,129.9838731045786,NaN,88.4362220569543,NaN,88.32461490286991,NaN,88.24669201932936,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,50.099034065050944,NaN,61.345107946260136,NaN,NaN,NaN,126.40443009559509,NaN
1681520364254089,1.635494249188804,NaN,12.800971503411928,NaN,1.6483643884243495,NaN,1.6901042822880263,NaN,NaN,NaN,1.6934452203422043,1.8315226393468038,NaN,4.399579779681558,NaN,2.5608434218547935,5.393618839327103,13.067761067485327,NaN,NaN,13.052681068065922,NaN,12.781013509148586,NaN,12.94456534821972,NaN,128.17430184437626,NaN,121.78450459679617,NaN,88.44837334564725,NaN,88.29063148364392,NaN,88.33270739134925,NaN,88.31377153423414,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.71307859279143,NaN,37.60101568158355,50.167635006676946,NaN,61.53023099503878,NaN,61.56900794714661,74.8739399655974,73.25433014458483,NaN,167.7878525819087
1681520366254089,NaN,1.6354847077629597,NaN,12.926612173363164,NaN,1.8119652585911707,NaN,1.6522637496073886,1.6560006318573566,1.7464575199133658,NaN,NaN,3.7183291111961485,NaN,5.307559722478073,NaN,NaN,NaN,13.12504660430697,4.576436723479618,NaN,12.993312957501113,NaN,13.022336642638795,NaN,6.931351620462331,NaN,116.38353312319235,NaN,129.99672537622013,NaN,88.4362220569543,NaN,88.31838795408399,NaN,88.25298983213706,NaN,88.39550179001677,NaN,88.41854931320378,NaN,84.34900030975783,NaN,37.48014451393152,NaN,NaN,50.099034065050944,NaN,61.345107946260136,NaN,NaN,NaN,126.40443009559509,NaN
