Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1728079437254089,NaN,1.636910046677811,NaN,12.662635553533494,NaN,1.638729472965805,NaN,1.680791834234625,1.6575943701950768,1.6533974539756235,NaN,NaN,3.9769348269153153,NaN,5.378219048916657,NaN,NaN,NaN,12.818097001147207,4.652924622360603,NaN,12.706841301908932,NaN,12.758430073174138,NaN,6.918574844582965,NaN,117.05177265709868,NaN,130.77428781053058,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.61289241708374,NaN,37.332246330077396,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,127.51133972981393,NaN
1728079947254089,1.6369070983466807,NaN,12.531091358508867,NaN,1.661972145552798,NaN,1.659880429521567,NaN,NaN,NaN,1.6433447491640003,1.8279406401868292,NaN,4.509061878535354,NaN,2.942894822895957,5.446128860349788,12.769052368158704,NaN,NaN,12.748604733304443,NaN,12.502623016979431,NaN,12.681252998841066,NaN,129.30611953913373,NaN,122.40521853505496,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.61874038766403,NaN,84.62425300213688,NaN,37.54553629516551,NaN,37.44324195455891,50.053506756173284,NaN,61.52556926350378,NaN,61.5571141010805,75.31046037900056,73.63976796470644,NaN,168.30385328772743
1728079949254089,NaN,1.636910046677811,NaN,12.656399885348538,NaN,1.6387191896854658,NaN,1.6807443467862235,1.6575065263496904,1.6533596918228037,NaN,NaN,3.971200105677651,NaN,5.370132695482268,NaN,NaN,NaN,12.810088515524148,4.646111045161435,NaN,12.696231240590704,NaN,12.748404103273439,NaN,6.916749590885911,NaN,117.05177265709868,NaN,130.76786167470982,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.05636639510594,NaN,84.60660927167122,NaN,37.32238645115378,NaN,NaN,49.96912558896185,NaN,61.33791569865673,NaN,NaN,NaN,127.51133972981393,NaN
1728080459254089,1.6369183355043586,NaN,12.525223307633352,NaN,1.6617794387725284,NaN,1.6598694125277014,NaN,NaN,NaN,1.6433249020448197,1.8276129156642016,NaN,4.502058100830394,NaN,2.939959391960407,5.439020292237026,12.761606611538546,NaN,NaN,12.740908503178323,NaN,12.496705944564615,NaN,12.667428845710042,NaN,129.28931308819955,NaN,122.40806654975766,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.544991368147755,NaN,37.44270649746276,50.04543297558635,NaN,61.51703392653123,NaN,61.55582212717832,75.30241758102284,73.63815601770447,NaN,168.27836928197695
1728080461254089,NaN,1.6368889305457393,NaN,12.646536108293828,NaN,1.6386986231247873,NaN,1.6807206030620228,1.6574814281081516,1.653309342285711,NaN,NaN,3.96635631409541,NaN,5.362937529025522,NaN,NaN,NaN,12.802594669117983,4.639717571838385,NaN,12.688266312817916,NaN,12.746911071134349,NaN,6.914924337188857,NaN,117.05346189830482,NaN,130.7633990732875,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.61390677519903,NaN,37.31278922248838,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.49392940848749,NaN
1728080971254089,1.6368846240313248,NaN,12.518822736427444,NaN,1.6619935574172722,NaN,1.659880429521567,NaN,NaN,NaN,1.6432951313660493,1.8273015773677053,NaN,4.4985645687956595,NaN,2.948323928769269,5.433962513055003,12.751655452677586,NaN,NaN,12.730637415688529,NaN,12.483806664403424,NaN,12.661281606432851,NaN,129.304176569188,NaN,122.39695524141281,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.545263826210196,NaN,37.442974220659046,50.05308875681167,NaN,61.51767933866272,NaN,61.55646810121638,75.30325359149283,73.63896197509438,NaN,168.26785789917264
1728080973254089,NaN,1.6368994886117751,NaN,12.63822215498359,NaN,1.6387089064051266,NaN,1.680696859337822,1.6574312316250739,1.6532967549014377,NaN,NaN,3.9674204544920726,NaN,5.357546802409742,NaN,NaN,NaN,12.794586444468163,4.635651537304718,NaN,12.679778540364143,NaN,12.73688542795082,NaN,6.914600947069174,NaN,117.04703639034354,NaN,130.75054654596082,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.60762350478858,NaN,37.322649297566024,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.48749375932901,NaN
1728081483254089,1.6368733868736467,NaN,12.506021594015628,NaN,1.662025675213984,NaN,1.6598694125277014,NaN,NaN,NaN,1.6432951313660493,1.8270557839757346,NaN,4.497249312065545,NaN,2.9506449782502617,5.431433623463992,12.743694525588815,NaN,NaN,12.724474763194657,NaN,12.483806664403424,NaN,12.651036207637524,NaN,129.304176569188,NaN,122.39695524141281,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.545263826210196,NaN,37.442974220659046,50.05308875681167,NaN,61.51767933866272,NaN,61.55646810121638,75.30325359149283,73.63896197509438,NaN,168.26121414746635
1728081485254089,NaN,1.6369311628098828,NaN,12.631986690000911,NaN,1.6387191896854658,NaN,1.680791834234625,1.6574061333835348,1.6532715801328912,NaN,NaN,3.9680707625122547,NaN,5.355236491002979,NaN,NaN,NaN,12.784576163655887,4.6341130377514395,NaN,12.669168824796927,NaN,12.728864913404,NaN,6.917927742851927,NaN,117.05177265709868,NaN,130.74215713142684,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.61289241708374,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,127.48559764529719,NaN
1728081995254089,1.6368846240313248,NaN,12.49962102280972,NaN,1.6620577930106955,NaN,1.6598694125277014,NaN,NaN,NaN,1.643285207806459,1.826859149262158,NaN,4.496507360956656,NaN,2.9532068913566407,5.429627273756126,12.737723830272241,NaN,NaN,12.712149458206905,NaN,12.4730572642691,NaN,12.64898712787846,NaN,129.30223367691912,NaN,122.39515036866857,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.544991368147755,NaN,37.44270649746276,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.30241758102284,73.63178552878266,NaN,168.2318639496563
1728081997254089,NaN,1.6368783724797031,NaN,12.621594248363113,NaN,1.6387089064051266,NaN,1.680791834234625,1.6574061333835348,1.653258992748618,NaN,NaN,3.968602832710586,NaN,5.352926179596216,NaN,NaN,NaN,12.778569995168521,4.6333437879748,NaN,12.660681052343154,NaN,12.716834141583764,NaN,6.914277588197932,NaN,117.0581980372324,NaN,130.72930485978534,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.61289241708374,NaN,37.32238645115378,NaN,NaN,49.983559864082864,NaN,61.33072345105333,NaN,NaN,NaN,127.46629108190965,NaN
1728082507254089,1.6368846240313248,NaN,12.49108692786851,NaN,1.6621113226718813,NaN,1.6598914465154326,NaN,NaN,NaN,1.643275284246869,1.8266297420963187,NaN,4.496507360956656,NaN,2.9584839944219175,5.427459654106689,12.72777267141128,NaN,NaN,12.70393258821507,NaN,12.462307864134775,NaN,12.638741729083135,NaN,129.30223367691912,NaN,122.38869227812401,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.61037287957309,NaN,84.6222141888549,NaN,37.544991368147755,NaN,37.44270649746276,50.04543297558635,NaN,61.51703392653123,NaN,61.55582212717832,75.30241758102284,73.63178552878266,NaN,168.22522033075336
1728082509254089,NaN,1.636920604743847,NaN,12.615358783380435,NaN,1.6387191896854658,NaN,1.680756218648324,1.6573433877796877,1.6532338179800716,NaN,NaN,3.9699034487509515,NaN,5.351193446041144,NaN,NaN,NaN,12.768559714356245,4.632464645372926,NaN,12.654315223002824,NaN,12.712823884310353,NaN,6.9182512780847025,NaN,117.0581980372324,NaN,130.72287872396458,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.61289241708374,NaN,37.32238645115378,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,127.46629108190965,NaN
1728083019254089,1.6368509125582906,NaN,12.482018696770051,NaN,1.6621220286041185,NaN,1.659880429521567,NaN,NaN,NaN,1.643275284246869,1.8264986522872677,NaN,4.498130144152348,NaN,2.9608288051569844,5.427522845714237,12.7212852327866,NaN,NaN,12.697247604807462,NaN,12.455324098966006,NaN,12.632073465277658,NaN,129.3106369926865,NaN,122.39695524141281,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.545263826210196,NaN,37.442974220659046,50.04585081355628,NaN,61.52492368075428,NaN,61.55646810121638,75.30325359149283,73.63259135882898,NaN,168.22135163722874
1728083021254089,NaN,1.6368889305457393,NaN,12.607044830070196,NaN,1.6387500395264836,NaN,1.6808868091314282,1.6573433877796877,1.6532212305957983,NaN,NaN,3.972800275386311,NaN,5.351963549843398,NaN,NaN,NaN,12.76255354586888,4.633783359275737,NaN,12.647949393662495,NaN,12.70480336976353,NaN,6.9076233224006485,NaN,117.06462341736612,NaN,130.72930485978534,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.60660927167122,NaN,37.31252657223017,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,127.45342003965129,NaN
1728083531254089,1.6368733868736467,NaN,12.47561791480412,NaN,1.6621755582653046,NaN,1.6598914465154326,NaN,NaN,NaN,1.643285207806459,1.8263675624782165,NaN,4.500158713419298,NaN,2.965339672490039,5.427522845714237,12.713324043557918,NaN,NaN,12.695193319667583,NaN,12.451024197328422,NaN,12.621827729118612,NaN,129.32355783968353,NaN,122.39049702177358,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.545263826210196,NaN,37.442974220659046,50.04585081355628,NaN,61.52492368075428,NaN,61.55646810121638,75.30325359149283,73.63259135882898,NaN,168.20142038210994
1728083533254089,NaN,1.6368678144136672,NaN,12.598730876759957,NaN,1.6387603228068228,NaN,1.680910552855629,1.6573559369004571,1.6532086432115252,NaN,NaN,3.9759335776653724,NaN,5.351963549843398,NaN,NaN,NaN,12.754545321219059,4.635211966003782,NaN,12.637339678095278,NaN,12.698787983853414,NaN,6.916749590885911,NaN,117.06462341736612,NaN,130.71645258814385,NaN,89.06134723094766,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.61289241708374,NaN,37.32238645115378,NaN,NaN,49.97634272652236,NaN,61.345107946260136,NaN,NaN,NaN,127.45342003965129,NaN
1728084043254089,1.6368509125582906,NaN,12.470816204202174,NaN,1.662196970129779,NaN,1.6598914465154326,NaN,NaN,NaN,1.643275284246869,1.82617092776464,NaN,4.5005132409907365,NaN,2.9654292782550726,5.426682807147564,12.702855189828213,NaN,NaN,12.684399122776107,NaN,12.441889809008712,NaN,12.617207903472346,NaN,129.32550119706096,NaN,122.3923018375768,NaN,89.08748977986986,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.61874038766403,NaN,84.61794138629172,NaN,37.54553629516551,NaN,37.44324195455891,50.04626866823138,NaN,61.52556926350378,NaN,61.5571141010805,75.30408963538653,73.6333972210924,NaN,168.18426336645922
1728084045254089,NaN,1.6368572563476314,NaN,12.59457390010484,NaN,1.6387397562461443,NaN,1.6808868091314282,1.6573308386589183,1.6532338179800716,NaN,NaN,3.9763474100418525,NaN,5.350808394140017,NaN,NaN,NaN,12.750541208894148,4.635541644479484,NaN,12.630973848754948,NaN,12.690767469306588,NaN,6.918574844582965,NaN,117.07747417763355,NaN,130.72930485978534,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.60660927167122,NaN,37.31252657223017,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,127.4469845185221,NaN
1728084555254089,1.6368396754006127,NaN,12.462281547215722,NaN,1.662036381146221,NaN,1.6598694125277014,NaN,NaN,NaN,1.6432554371276886,1.8260070655033263,NaN,4.498935412939002,NaN,2.9598671518871384,5.4250569853428665,12.694893738442351,NaN,NaN,12.678236064417343,NaN,12.43758976577795,NaN,12.609011044636365,NaN,129.34293911017912,NaN,122.39049702177358,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.61772104415523,NaN,84.62323357511836,NaN,37.545263826210196,NaN,37.442974220659046,50.05308875681167,NaN,61.51767933866272,NaN,61.55646810121638,75.29688297522745,73.63259135882898,NaN,168.17484537528486
1728084557254089,NaN,1.6368466982815955,NaN,12.588338435122159,NaN,1.638729472965805,NaN,1.6808868091314282,1.6573182895381489,1.6532338179800716,NaN,NaN,3.9733914644955677,NaN,5.349653238436636,NaN,NaN,NaN,12.740530928081872,4.634882287528079,NaN,12.628851905641504,NaN,12.684752083396472,NaN,6.920723784246103,NaN,117.07747417763355,NaN,130.71002645232312,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.61289241708374,NaN,37.31252657223017,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,127.43411347626375,NaN
1728085067254089,1.6368172010852569,NaN,12.458014218722498,NaN,1.6619614396205606,NaN,1.6598473785399699,NaN,NaN,NaN,1.6432355900085083,1.825777658337487,NaN,4.496348681196235,NaN,2.95868465258057,5.4216246948662805,12.690913012749416,NaN,NaN,12.665909947699811,NaN,12.428989679316427,NaN,12.604912615218371,NaN,129.36232038067465,NaN,122.39695524141281,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.62405003249178,NaN,84.61692208543991,NaN,37.545263826210196,NaN,37.442974220659046,50.04585081355628,NaN,61.51767933866272,NaN,61.55646810121638,75.30325359149283,73.62622074256359,NaN,168.16155787187233
1728085069254089,NaN,1.6368361402155596,NaN,12.58210297013948,NaN,1.6387191896854658,NaN,1.6808274498209261,1.6573057404173794,1.6531960558272518,NaN,NaN,3.971617897167797,NaN,5.345610193474801,NaN,NaN,NaN,12.732522703432052,4.632464645372926,NaN,12.61824219007429,NaN,12.674726440212943,NaN,6.916749590885911,NaN,117.09032493790097,NaN,130.71645258814385,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.60032612625871,NaN,37.31252657223017,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,127.4469845185221,NaN
1728085579254089,1.6368396754006127,NaN,12.4457475989631,NaN,1.6620684989429326,NaN,1.6598473785399699,NaN,NaN,NaN,1.6432455135680983,1.8255974098500416,NaN,4.49605703591893,NaN,2.9622521370824626,5.419935927124983,12.683469583950352,NaN,NaN,12.658216187149753,NaN,12.42522478750292,NaN,12.599287109568717,NaN,129.3558599571761,NaN,122.39695524141281,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.545263826210196,NaN,37.43304583790106,50.05308875681167,NaN,61.52492368075428,NaN,61.55646810121638,75.30962420775822,73.63259135882898,NaN,168.15491412016607
1728085581254089,NaN,1.6368255821495235,NaN,12.573789016829242,NaN,1.638729472965805,NaN,1.6808630654072274,1.6572555439343015,1.6531708810587054,NaN,NaN,3.972504680831682,NaN,5.34387745991973,NaN,NaN,NaN,12.726516534944686,4.631365717120584,NaN,12.609754417620515,NaN,12.67071618293953,NaN,6.914924337188857,NaN,117.0855894381112,NaN,130.71198896398076,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.60762350478858,NaN,37.31278922248838,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.43600856606112,NaN
1728086091254089,1.6368396754006127,NaN,12.44361400497446,NaN,1.6618864980949004,NaN,1.659803310564507,NaN,NaN,NaN,1.6432355900085083,1.8253843889103336,NaN,4.492347158218484,NaN,2.9528800437885434,5.416142467830356,12.675508394721668,NaN,NaN,12.65616190200987,NaN,12.418774935046546,NaN,12.584943078946056,NaN,129.36878080417316,NaN,122.39695524141281,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.61772104415523,NaN,84.61061059576146,NaN,37.545263826210196,NaN,37.442974220659046,50.05308875681167,NaN,61.52492368075428,NaN,61.55646810121638,75.29688297522745,73.63259135882898,NaN,168.14162661675354
1728086093254089,NaN,1.6368361402155596,NaN,12.567553551846563,NaN,1.6386677732837696,NaN,1.6807799623725246,1.6572304456927627,1.6531708810587054,NaN,NaN,3.9662380762735587,NaN,5.3398344149578945,NaN,NaN,NaN,12.716506254132412,4.628288718014026,NaN,12.605510531393628,NaN,12.664700797029415,NaN,6.914924337188857,NaN,117.09201494607245,NaN,130.71198896398076,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.61390677519903,NaN,37.30292914741072,NaN,NaN,49.983973227768786,NaN,61.33855585533874,NaN,NaN,NaN,127.43600856606112,NaN
1728086603254089,1.6368284382429348,NaN,12.439346816997169,NaN,1.6618222625014771,NaN,1.6597702595829098,NaN,NaN,NaN,1.6432653606872787,1.825138595518363,NaN,4.4869678355528375,NaN,2.944975077248579,5.410000676591436,12.671527800107327,NaN,NaN,12.647944761450354,NaN,12.410175131771378,NaN,12.582893931714247,NaN,129.37524122767167,NaN,122.39049702177358,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.545263826210196,NaN,37.43304583790106,50.05308875681167,NaN,61.51043499657116,NaN,61.55646810121638,75.29688297522745,73.63259135882898,NaN,168.12169536163472
1728086605254089,NaN,1.6368255821495235,NaN,12.565475063519004,NaN,1.6386369234427516,NaN,1.680696859337822,1.6571927983304542,1.6531834684429785,NaN,NaN,3.9594394015171033,NaN,5.333481058589298,NaN,NaN,NaN,12.714504197969957,4.622903969577549,NaN,12.597022758939856,NaN,12.656680282482592,NaN,6.916749590885911,NaN,117.104865961995,NaN,130.71198896398076,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.60134023437814,NaN,37.31278922248838,NaN,NaN,49.97675594662937,NaN,61.33136346465158,NaN,NaN,NaN,127.43600856606112,NaN
1728087115254089,1.6368059639275787,NaN,12.426545253065306,NaN,1.6618008506370028,NaN,1.6597482255951783,NaN,NaN,NaN,1.6432355900085083,1.8248272572218667,NaN,4.481217525117147,NaN,2.939369339203618,5.403858885352516,12.663566610878643,NaN,NaN,12.641781906030717,NaN,12.405875230133793,NaN,12.57879563725063,NaN,129.38621750359627,NaN,122.38869227812401,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.61037287957309,NaN,84.6222141888549,NaN,37.544991368147755,NaN,37.44270649746276,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.29604709210102,73.63178552878266,NaN,168.11227880940322
1728087117254089,NaN,1.6368572563476314,NaN,12.555082621881207,NaN,1.6385957903213948,NaN,1.6806018844410189,1.6571677000889153,1.653095356753066,NaN,NaN,3.953291034780831,NaN,5.326742650319573,NaN,NaN,NaN,12.70449391715768,4.616969757014901,NaN,12.594900815826412,NaN,12.650664896572474,NaN,6.905798068703595,NaN,117.09844045403374,NaN,130.71198896398076,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.61390677519903,NaN,37.31278922248838,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.42313726774415,NaN
1728087627254089,1.6367947267699008,NaN,12.42441165907666,NaN,1.6616188497889706,NaN,1.6596931406258497,NaN,NaN,NaN,1.643225666448918,1.824581463829896,NaN,4.4756527085664795,NaN,2.9351431382556594,5.397717094113597,12.657595718957129,NaN,NaN,12.633564765471197,NaN,12.397275426858627,NaN,12.572648195555205,NaN,129.39267779795605,NaN,122.40160845921312,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.61670174139817,NaN,84.60959146182132,NaN,37.544991368147755,NaN,37.432778313165265,50.052670774161,NaN,61.51703392653123,NaN,61.54858299249454,75.29604709210102,73.63178552878266,NaN,168.10563519050027
1728087629254089,NaN,1.6367939079514158,NaN,12.550925645226087,NaN,1.6385957903213948,NaN,1.6805662688547176,1.6570798562435292,1.6530701819845195,NaN,NaN,3.947970332797518,NaN,5.319811716099285,NaN,NaN,NaN,12.698487748670315,4.611035544452253,NaN,12.586413043372639,NaN,12.646654639299067,NaN,6.913099083491805,NaN,117.10655629307571,NaN,130.72037794523607,NaN,89.06986755101416,NaN,88.93082908651085,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.04606484490667,NaN,84.60863777826138,NaN,37.3130518831972,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.41859639968378,NaN
1728088139254089,1.6368172010852569,NaN,12.418010877110728,NaN,1.661586731992259,NaN,1.6597151746135812,NaN,NaN,NaN,1.643176048650967,1.8243028979856624,NaN,4.472684806406123,NaN,2.9416904651128597,5.392839789306219,12.649634529728445,NaN,NaN,12.62740191005156,NaN,12.388675623583458,NaN,12.56240245939616,NaN,129.39913809231584,NaN,122.40160845921312,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.53507143581032,NaN,37.432778313165265,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.29604709210102,73.63178552878266,NaN,168.09899157159734
1728088141254089,NaN,1.6368120780444064,NaN,12.542611691915848,NaN,1.6386035224520903,NaN,1.6805495414811156,1.6570373563905505,1.653065084119983,NaN,NaN,3.9486206408177007,NaN,5.315383619236323,NaN,NaN,NaN,12.69248158018295,4.606969509918588,NaN,12.580047214032309,NaN,12.64063925338895,NaN,6.916749590885911,NaN,117.11940756466356,NaN,130.71395155372502,NaN,89.06355290407302,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.02126016288202,NaN,89.05231820235845,NaN,84.61492117367472,NaN,37.3130518831972,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,127.41859639968378,NaN
1728088651254089,1.6367947267699008,NaN,12.409476501156151,NaN,1.6617259091113425,NaN,1.6596821236319839,NaN,NaN,NaN,1.6431859722105573,1.8241390357243485,NaN,4.471664590038501,NaN,2.947296203157821,5.39085273919951,12.645653935114101,NaN,NaN,12.619184769492044,NaN,12.384375721945878,NaN,12.560353312164352,NaN,129.4120586810354,NaN,122.40160845921312,NaN,89.08527261723607,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.544991368147755,NaN,37.432778313165265,50.052670774161,NaN,61.51703392653123,NaN,61.56306126186209,75.29604709210102,73.63178552878266,NaN,168.09234795269438
1728088653254089,NaN,1.636772791819344,NaN,12.536376226933166,NaN,1.638575223760716,NaN,1.6805662688547176,1.656992012398143,1.6530072450631534,NaN,NaN,3.949625662303438,NaN,5.31307330782956,NaN,NaN,NaN,12.68847746785804,4.605870581666245,NaN,12.571559441578536,NaN,12.632618738842126,NaN,6.914924337188857,NaN,117.13056799384012,NaN,130.71841522764413,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.04496248943019,NaN,84.60762350478858,NaN,37.31278922248838,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.41670161858565,NaN
1728089163254089,1.636801812039171,NaN,12.403075719190216,NaN,1.6618631067979321,NaN,1.6597459894747324,NaN,NaN,NaN,1.6431837899244839,1.8240131320758943,NaN,4.474168757486301,NaN,2.9531647101736396,5.391033380118302,12.63769274588542,NaN,NaN,12.617130484352169,NaN,12.377925869489498,NaN,12.554205870468927,NaN,129.4185189753952,NaN,122.40806654975766,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.53507143581032,NaN,37.432778313165265,50.04543297558635,NaN,61.51703392653123,NaN,61.54858299249454,75.29604709210102,73.63178552878266,NaN,168.07241709598554
1728089165254089,NaN,1.6367909627082387,NaN,12.532219250278047,NaN,1.6386343711303235,NaN,1.680632641383519,1.6569871617994665,1.6530524972101506,NaN,NaN,3.954769007553973,NaN,5.313843411631814,NaN,NaN,NaN,12.680469243208218,4.60729918839429,NaN,12.56731555535165,NaN,12.628608481568715,NaN,6.914600947069174,NaN,117.13056799384012,NaN,130.71841522764413,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.61390677519903,NaN,37.31278922248838,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.41670161858565,NaN
