Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1677864463254089,NaN,1.632774078625777,NaN,11.856731283913279,NaN,1.634361470074832,NaN,1.6756797336223266,1.650634219304119,1.6478723344927433,NaN,NaN,3.7819543048347426,NaN,5.0070128017868045,NaN,NaN,NaN,11.9701359996411,4.385974596474559,NaN,11.87022613895832,NaN,11.95204300531069,NaN,6.857157447953321,NaN,116.78527450337968,NaN,130.47617506781722,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.04242082419843,NaN,89.19942554344053,NaN,89.21490549610459,NaN,84.9982082938881,NaN,36.760876693785676,NaN,NaN,49.70290704366451,NaN,61.11622749041767,NaN,NaN,NaN,126.26659228215706,NaN
1677864973254089,1.6328015358458012,NaN,11.749074321775709,NaN,1.656585282669299,NaN,1.6547775139557972,NaN,NaN,NaN,1.6391053618413076,1.799687875943328,NaN,4.2554714670450435,NaN,2.876823183487293,5.086324703807295,11.943049822256107,NaN,NaN,11.918574745150503,NaN,11.7255398138517,NaN,11.890797820073784,NaN,129.03542408804788,NaN,122.10919526405745,NaN,89.24444061067118,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.10788796555745,NaN,85.00806406914973,NaN,85.0124915596742,NaN,36.98921381418715,NaN,36.886471577652564,49.77722196003181,NaN,61.29906696580002,NaN,61.330767489519154,75.1041003948905,73.43986888345079,NaN,167.3521487037651
1677864975254089,NaN,1.6328029589898325,NaN,11.867442351778813,NaN,1.634338512260943,NaN,1.6756631898072567,1.650642157288801,1.647879030704273,NaN,NaN,3.783787050797295,NaN,5.009490432135028,NaN,NaN,NaN,11.977004430878289,4.387511281659336,NaN,11.877514316177784,NaN,11.95892194405242,NaN,6.862312843610472,NaN,116.7917001391736,NaN,130.49545424235032,NaN,89.2340483714837,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.19306249413486,NaN,89.21490549610459,NaN,85.00449168930143,NaN,36.760876693785676,NaN,NaN,49.69568961894046,NaN,61.11622749041767,NaN,NaN,NaN,126.26659228215706,NaN
1677865485254089,1.6327678256531604,NaN,11.756879809345248,NaN,1.656595988194915,NaN,1.6548436134083773,NaN,NaN,NaN,1.6391053618413076,1.7998895208937697,NaN,4.258062823337385,NaN,2.878366352138464,5.0898384126751965,11.950339429988682,NaN,NaN,11.92256987972097,NaN,11.727865579125414,NaN,11.894782309558424,NaN,129.06126474895268,NaN,122.11565322551247,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.12581724641798,NaN,89.10788796555745,NaN,85.00806406914973,NaN,85.0124915596742,NaN,36.98921381418715,NaN,36.87654359180762,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.1041003948905,73.44623924503415,NaN,167.3521487037651
1677865487254089,NaN,1.6327290525275808,NaN,11.871012707733993,NaN,1.6343590788216216,NaN,1.6756869335314575,1.6506296081680316,1.647879030704273,NaN,NaN,3.786033642622359,NaN,5.012463588552895,NaN,NaN,NaN,11.983872862115472,4.389499933074931,NaN,11.884802493397245,NaN,11.967520617479584,NaN,6.856836817925883,NaN,116.81097704655535,NaN,130.50830702537235,NaN,89.22773372454256,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.19942554344053,NaN,89.21490549610459,NaN,85.00449168930143,NaN,36.760876693785676,NaN,NaN,49.70290704366451,NaN,61.10903495664108,NaN,NaN,NaN,126.27302805934994,NaN
1677865997254089,1.6327862998971057,NaN,11.760541808263842,NaN,1.6566798499074644,NaN,1.6547754667053765,NaN,NaN,NaN,1.6391033346176216,1.7999380952160104,NaN,4.259732213332386,NaN,2.8774714484300374,5.091849129702378,11.957162715822356,NaN,NaN,11.929617086863562,NaN,11.733398913245436,NaN,11.900054780306526,NaN,129.07612337432676,NaN,122.13682674688648,NaN,89.24555232931054,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,85.01542003637896,NaN,85.01351872689563,NaN,36.989475157251455,NaN,36.876799992505475,49.77039662974964,NaN,61.299708008043794,NaN,61.33864808666502,75.09856193552442,73.44067086112788,NaN,167.36154987337005
1677865999254089,NaN,1.6328029589898325,NaN,11.87458306368917,NaN,1.6343590788216216,NaN,1.6757106772556583,1.650692353771879,1.647900936345271,NaN,NaN,3.7864474884848707,NaN,5.015106394257666,NaN,NaN,NaN,11.987307077734064,4.391217404752035,NaN,11.888446582006976,NaN,11.969240352165015,NaN,6.856836817925883,NaN,116.81097704655535,NaN,130.54043898292747,NaN,89.2340483714837,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.19942554344053,NaN,89.21490549610459,NaN,85.01077508471477,NaN,36.75101642254618,NaN,NaN,49.70290704366451,NaN,61.11622749041767,NaN,NaN,NaN,126.27302805934994,NaN
1677866509254089,1.6327975362012206,NaN,11.767865806101025,NaN,1.6565835038362353,NaN,1.6547864828624026,NaN,NaN,NaN,1.6390934118118148,1.8001397325080797,NaN,4.260752396107109,NaN,2.8767479092615225,5.094014517270113,11.962280180197608,NaN,NaN,11.934902492220504,NaN,11.74262113677881,NaN,11.907084741303985,NaN,129.0955042574061,NaN,122.14974292797558,NaN,89.25196351779351,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10899696996302,NaN,85.01542003637896,NaN,85.01983009041241,NaN,36.989475157251455,NaN,36.876799992505475,49.77039662974964,NaN,61.299708008043794,NaN,61.33864808666502,75.09856193552442,73.44067086112788,NaN,167.37483711117596
1677866511254089,NaN,1.6327712847917246,NaN,11.878630967987885,NaN,1.634338512260943,NaN,1.6757106772556583,1.6507049028926484,1.647889983524772,NaN,NaN,3.7869304194359206,NaN,5.017203099133118,NaN,NaN,NaN,11.994640667416805,4.392383730069984,NaN,11.894385756501944,NaN,11.974861671521476,NaN,6.853186134136155,NaN,116.83193885525344,NaN,130.56810427619342,NaN,89.2351546658686,NaN,89.10629420020629,NaN,89.04352308553179,NaN,89.20053132960328,NaN,89.2160112545208,NaN,85.01179739904889,NaN,36.761128379445395,NaN,NaN,49.703314840223,NaN,61.11686326209461,NaN,NaN,NaN,126.2877719352758,NaN
1677867021254089,1.6327862998971057,NaN,11.771527805019614,NaN,1.6566370294313626,NaN,1.6548085151764547,NaN,NaN,NaN,1.6391132574234282,1.8002693564815526,NaN,4.262329042213499,NaN,2.87806170406751,5.096179904837847,11.969103466031283,NaN,NaN,11.936664294006151,NaN,11.746310026192157,NaN,11.910599721802718,NaN,129.11488514048546,NaN,122.17557529015379,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.11425396710904,NaN,89.10270300826119,NaN,85.00909117455386,NaN,85.01351872689563,NaN,36.989475157251455,NaN,36.876799992505475,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.44067086112788,NaN,167.37483711117596
1677867023254089,NaN,1.6327712847917246,NaN,11.885294131554705,NaN,1.634338512260943,NaN,1.675698805393558,1.6507174520134178,1.6479118891657698,NaN,NaN,3.788694080309935,NaN,5.019400953527919,NaN,NaN,NaN,11.99932683239914,4.39374841564461,NaN,11.897556803531305,NaN,11.97783902559218,NaN,6.860487501715609,NaN,116.83836461888511,NaN,130.59381035364856,NaN,89.2351546658686,NaN,89.10629420020629,NaN,89.04352308553179,NaN,89.20053132960328,NaN,89.22226473638284,NaN,85.00551387862768,NaN,36.770988846854536,NaN,NaN,49.703314840223,NaN,61.10967058522288,NaN,NaN,NaN,126.2877719352758,NaN
1677867533254089,1.6327975362012206,NaN,11.775189803938211,NaN,1.656647734550388,NaN,1.6547864828624026,NaN,NaN,NaN,1.6391033346176216,1.8004277857824642,NaN,4.264740383317388,NaN,2.8797182279533207,5.098499962946133,11.974220930406538,NaN,NaN,11.945473302934394,NaN,11.749998915605504,NaN,11.91762968280018,NaN,129.1407263179246,NaN,122.18849147124288,NaN,89.25196351779351,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,85.00909117455386,NaN,85.01351872689563,NaN,36.979555224914016,NaN,36.886728176802976,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.10493242444625,73.44067086112788,NaN,167.3814807300789
1677867535254089,NaN,1.6327607267256887,NaN,11.888864487509883,NaN,1.6343487955412825,NaN,1.6756869335314575,1.650692353771879,1.647889983524772,NaN,NaN,3.790940672134999,NaN,5.022374109945787,NaN,NaN,NaN,12.004478155827028,4.395646673814041,NaN,11.904844980750768,NaN,11.98643769901934,NaN,6.855011476031019,NaN,116.84953086131888,NaN,130.6111292895487,NaN,89.22773372454256,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.21490549610459,NaN,85.00449168930143,NaN,36.760876693785676,NaN,NaN,49.70290704366451,NaN,61.11622749041767,NaN,NaN,NaN,126.29233539092859,NaN
1677868045254089,1.6327862998971057,NaN,11.780682802316097,NaN,1.6567976062167449,NaN,1.6548085151764547,NaN,NaN,NaN,1.639083489006008,1.800555024405692,NaN,4.2704905044112795,NaN,2.886953619638469,5.104377443487126,11.977632573323374,NaN,NaN,11.947235104720042,NaN,11.753687805018856,NaN,11.921144663298913,NaN,129.1581672273458,NaN,122.21252264733795,NaN,89.24444061067118,NaN,89.08248769890449,NaN,89.11948111447656,NaN,89.10788796555745,NaN,85.00806406914973,NaN,85.0124915596742,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.43986888345079,NaN,167.39200962039473
1677868047254089,NaN,1.6327290525275808,NaN,11.89600519942024,NaN,1.634369362101961,NaN,1.6758293958766621,1.6507425502549566,1.647900936345271,NaN,NaN,3.798035172635202,NaN,5.027990072068425,NaN,NaN,NaN,12.007912371445624,4.400437515860701,NaN,11.910311113665363,NaN,11.988157433704776,NaN,6.858662159820745,NaN,116.86880776870066,NaN,130.6432612471038,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.04242082419843,NaN,89.19942554344053,NaN,89.22115885355637,NaN,85.01077508471477,NaN,36.760876693785676,NaN,NaN,49.70290704366451,NaN,61.10903495664108,NaN,NaN,NaN,126.29877116812148,NaN
1677868557254089,1.6327862998971057,NaN,11.783864457045148,NaN,1.6567761959786937,NaN,1.6547974990194285,NaN,NaN,NaN,1.6390934118118148,1.8007844141459968,NaN,4.272351410582071,NaN,2.883697031924978,5.106741887441536,11.980579130077489,NaN,NaN,11.952050081327938,NaN,11.760585417233186,NaN,11.927706330605508,NaN,129.17754772302447,NaN,122.23189653170304,NaN,89.24444061067118,NaN,89.08248769890449,NaN,89.11948111447656,NaN,89.10788796555745,NaN,85.01439280446843,NaN,85.00618032231404,NaN,36.98921381418715,NaN,36.886471577652564,49.77722196003181,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.43986888345079,NaN,167.39865310649967
1677868559254089,NaN,1.6327924009237966,NaN,11.899098674036578,NaN,1.634369362101961,NaN,1.6758056521524614,1.6508303941003428,1.647900936345271,NaN,NaN,3.7973752195483694,NaN,5.030518711107495,NaN,NaN,NaN,12.012599121660775,4.401802508375896,NaN,11.913482783031506,NaN,11.994574899563995,NaN,6.84373944300381,NaN,116.88165904028848,NaN,130.66254042163686,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.04242082419843,NaN,89.19942554344053,NaN,89.20865213865282,NaN,84.9982082938881,NaN,36.760876693785676,NaN,NaN,49.70290704366451,NaN,61.11622749041767,NaN,NaN,NaN,126.30520694531437,NaN
1677869069254089,1.6327453521914,NaN,11.789837799612576,NaN,1.6566388102973786,NaN,1.6547554808049372,NaN,NaN,NaN,1.6390358995625187,1.8007619603302152,NaN,4.272716357737947,NaN,2.8813176303258268,5.1083988775414895,11.989573323532301,NaN,NaN,11.961329519005226,NaN,11.766598917965574,NaN,11.933447095044473,NaN,129.19692821870308,NaN,122.25127041606814,NaN,89.24444061067118,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.1015941296644,NaN,85.00806406914973,NaN,85.0124915596742,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.1041003948905,73.43986888345079,NaN,167.4052965926046
1677869071254089,NaN,1.632721286305687,NaN,11.904931089308185,NaN,1.634310051735015,NaN,1.6757272228607485,1.6507220664607436,1.6478723344927433,NaN,NaN,3.796852755885168,NaN,5.032284631338678,NaN,NaN,NaN,12.019932126110696,4.403149313245603,NaN,11.919421335189694,NaN,12.0001955765028,NaN,6.856836817925883,NaN,116.89451031187633,NaN,130.68824598768094,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.9982082938881,NaN,36.75101642254618,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.29877116812148,NaN
1677869581254089,1.6327790623840408,NaN,11.797161797449762,NaN,1.6566495158229944,NaN,1.654744464229507,NaN,NaN,NaN,1.6390656691105712,1.8010241299904908,NaN,4.272901845515169,NaN,2.879927673502101,5.10963624186591,11.994690787907555,NaN,NaN,11.964853122576523,NaN,11.77028780737892,NaN,11.935204585293839,NaN,129.22276887960794,NaN,122.27064430043323,NaN,89.24444061067118,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.10788796555745,NaN,85.00806406914973,NaN,85.0124915596742,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.43986888345079,NaN,167.41858356481447
1677869583254089,NaN,1.632700169377651,NaN,11.909810090967385,NaN,1.6343203354029785,NaN,1.6757034782415376,1.650684417679333,1.6479051941928267,NaN,NaN,3.7958971504432886,NaN,5.0333267836787075,NaN,NaN,NaN,12.026336431808682,4.403520036024051,NaN,11.924415405134644,NaN,12.001454062484925,NaN,6.856836817925883,NaN,116.90093594767025,NaN,130.70752516221404,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.99192489847475,NaN,36.75101642254618,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.31164272250726,NaN
1677870093254089,1.6327790623840408,NaN,11.800823796368352,NaN,1.6566066937205308,NaN,1.654744464229507,NaN,NaN,NaN,1.6390358995625187,1.8011060580093268,NaN,4.273458308846836,NaN,2.879318377360194,5.110718935649777,11.996396609365977,NaN,NaN,11.96661492436217,NaN,11.775821141498945,NaN,11.940477056041933,NaN,129.24860954051275,NaN,122.29647614625335,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.12581724641798,NaN,89.1015941296644,NaN,85.00806406914973,NaN,85.00618032231404,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.09773003330713,73.43986888345079,NaN,167.4385140231293
1677870095254089,NaN,1.6327318447697048,NaN,11.91564215717372,NaN,1.634310051735015,NaN,1.6757272228607485,1.650759715242154,1.6478942409594655,NaN,NaN,3.7960250641601445,NaN,5.0344319109738045,NaN,NaN,NaN,12.031951880775772,4.403962852461072,NaN,11.93035360101889,NaN,12.008794249929966,NaN,6.852865711489072,NaN,116.92021285505201,NaN,130.73323072825812,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.21490549610459,NaN,84.99192489847475,NaN,36.760876693785676,NaN,NaN,49.69568961894046,NaN,61.10903495664108,NaN,NaN,NaN,126.31807849970015,NaN
1677870605254089,1.6327565889222801,NaN,11.804485795286944,NaN,1.656585282669299,NaN,1.6547554808049372,NaN,NaN,NaN,1.6390358995625187,1.8012371428394645,NaN,4.273643796624059,NaN,2.8787471622271554,5.111646958893091,12.00151407374123,NaN,NaN,11.973662131504765,NaN,11.781354475618967,NaN,11.945749526790031,NaN,129.26799003619138,NaN,122.32230799207349,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.12581724641798,NaN,89.1015941296644,NaN,85.00806406914973,NaN,85.01880279703435,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.29906696580002,NaN,61.338006479501274,75.09773003330713,73.43349852186743,NaN,167.44515750923424
1677870607254089,NaN,1.632710727841669,NaN,11.91564215717372,NaN,1.6342894843990883,NaN,1.6756797336223266,1.650734616054547,1.6478723344927433,NaN,NaN,3.795965943322643,NaN,5.0357533138261905,NaN,NaN,NaN,12.033668988585067,4.4043244254457266,NaN,11.932175645323754,NaN,12.0105139846154,NaN,6.845564696700862,NaN,116.94591539822768,NaN,130.76536268581322,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.03612276080631,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.99192489847475,NaN,36.760876693785676,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.31807849970015,NaN
1677871117254089,1.6327453521914,NaN,11.808147794205533,NaN,1.6566173992461468,NaN,1.654722431078647,NaN,NaN,NaN,1.6390358995625187,1.8013354564620678,NaN,4.274663979398781,NaN,2.8835453693446755,5.112729652676958,12.004925716658065,NaN,NaN,11.977185735076059,NaN,11.785043365032315,NaN,11.947507017039399,NaN,129.2809103666438,NaN,122.34813983789361,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.12581724641798,NaN,89.1015941296644,NaN,85.00806406914973,NaN,85.00618032231404,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.09135967172378,73.43986888345079,NaN,167.4584444814441
1677871119254089,NaN,1.632700169377651,NaN,11.920997691106486,NaN,1.6342894843990883,NaN,1.6756441166935103,1.6507220664607436,1.6478723344927433,NaN,NaN,3.798271655985209,NaN,5.037074716678576,NaN,NaN,NaN,12.038820312012957,4.40495717816887,NaN,11.93764177823835,NaN,12.015673188671695,NaN,6.860166726277281,NaN,116.96045412788652,NaN,130.79945897328986,NaN,89.22883989329785,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.19416815370505,NaN,89.20975777265876,NaN,85.00551387862768,NaN,36.761128379445395,NaN,NaN,49.688879703594246,NaN,61.10967058522288,NaN,NaN,NaN,126.3263873666701,NaN
1677871629254089,1.6327341154605197,NaN,11.815951079708631,NaN,1.6566281047717626,NaN,1.654744464229507,NaN,NaN,NaN,1.639055745927887,1.8014665412922055,NaN,4.277347359267181,NaN,2.8824988425090057,5.116242376438747,12.010507281744884,NaN,NaN,11.982940552044392,NaN,11.787367094504889,NaN,11.955004372878784,NaN,129.31321119277484,NaN,122.37397168371373,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,85.00806406914973,NaN,85.00618032231404,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09135967172378,73.43349852186743,NaN,167.471731453654
1677871631254089,NaN,1.632707936395509,NaN,11.92813840301684,NaN,1.634328228980604,NaN,1.6757106772556583,1.650755099375726,1.647900936345271,NaN,NaN,3.800340885297768,NaN,5.0400478730964435,NaN,NaN,NaN,12.042254527631549,4.407126616076791,NaN,11.941285866848082,NaN,12.01911265804256,NaN,6.856836817925883,NaN,116.97804357719731,NaN,130.8167738179014,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.99192489847475,NaN,36.760876693785676,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.32451427689304,NaN
1677872141254089,1.6327228787296395,NaN,11.813640792583424,NaN,1.6566066937205308,NaN,1.654744464229507,NaN,NaN,NaN,1.6390358995625187,1.8015976261223432,NaN,4.27855922272045,NaN,2.8816222783967804,5.117679109974636,12.016866466866995,NaN,NaN,11.989518347575597,NaN,11.790576699152341,NaN,11.956294468286226,NaN,129.34099544307782,NaN,122.39515036866857,NaN,89.24555232931054,NaN,89.08359633726033,NaN,89.12059022570472,NaN,89.09640904655934,NaN,85.00909117455386,NaN,85.00720736337884,NaN,36.989475157251455,NaN,36.89665636110047,49.77763442832429,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.43430037220607,NaN,167.48777863252607
1677872143254089,NaN,1.632718494461545,NaN,11.929923580994432,NaN,1.6343179457002646,NaN,1.6757462928419595,1.6507676484964957,1.6479118891657698,NaN,NaN,3.800518247810273,NaN,5.0416996266619245,NaN,NaN,NaN,12.04740585105944,4.408120941784589,NaN,11.94675199976268,NaN,12.02427186209886,NaN,6.856836817925883,NaN,116.99732048457906,NaN,130.8424793839455,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.04242082419843,NaN,89.18669944482919,NaN,89.21490549610459,NaN,84.9982082938881,NaN,36.760876693785676,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.33738583127881,NaN
1677872653254089,1.6327116419987593,NaN,11.819133790961311,NaN,1.6566173992461468,NaN,1.654700397927787,NaN,NaN,NaN,1.6390259763798347,1.8016959397449466,NaN,4.279208429940728,NaN,2.8809177797327004,5.119225815380161,12.016866466866995,NaN,NaN,11.989518347575597,NaN,11.796110033272361,NaN,11.961566939034322,NaN,129.3732969148767,NaN,122.4338989119359,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,85.00909117455386,NaN,85.01351872689563,NaN,36.989475157251455,NaN,36.89665636110047,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.43430037220607,NaN,167.5077094892349
1677872655254089,NaN,1.632718494461545,NaN,11.9352791149272,NaN,1.6342973791395863,NaN,1.675698805393558,1.650780197617265,1.6479118891657698,NaN,NaN,3.800518247810273,NaN,5.043516555583955,NaN,NaN,NaN,12.049122958868734,4.409205660738549,NaN,11.952218132677276,NaN,12.02599159678429,NaN,6.853186134136155,NaN,117.02302302775475,NaN,130.87461134150058,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.99192489847475,NaN,36.75101642254618,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.33738583127881,NaN
1677873165254089,1.632700405267879,NaN,11.824626789339202,NaN,1.6566066937205308,NaN,1.6547114145032171,NaN,NaN,NaN,1.6390061300144665,1.80179425336755,NaN,4.2798576371610055,NaN,2.8805369696440084,5.120308509164028,12.023689752700665,NaN,NaN,11.99304195114689,NaN,11.801643367392385,NaN,11.961566939034322,NaN,129.39267779795605,NaN,122.4597312741141,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,85.00909117455386,NaN,85.01351872689563,NaN,36.99939508958889,NaN,36.886728176802976,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.43430037220607,NaN,167.51435310813787
1677873167254089,NaN,1.6326973783294731,NaN,11.934803397139266,NaN,1.634287095859247,NaN,1.6757225491177588,1.650780197617265,1.647879030704273,NaN,NaN,3.800686094343752,NaN,5.044559073963556,NaN,NaN,NaN,12.05209388833601,4.409757373272612,NaN,11.955391167760187,NaN,12.030690504898878,NaN,6.853186134136155,NaN,117.0422999351365,NaN,130.9067432990557,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.99192489847475,NaN,36.760876693785676,NaN,NaN,49.68847219421642,NaN,61.10184242286449,NaN,NaN,NaN,126.3438216084717,NaN
1677873677254089,1.632700405267879,NaN,11.826457788798496,NaN,1.6565638716180673,NaN,1.654722431078647,NaN,NaN,NaN,1.6390061300144665,1.8019253381976874,NaN,4.280599588269895,NaN,2.8802132810686203,5.121700544029,12.025395574159083,NaN,NaN,11.996565554718188,NaN,11.801643367392385,NaN,11.966839409782422,NaN,129.4120586810354,NaN,122.47910554574776,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,85.00909117455386,NaN,85.00089599986205,NaN,36.989475157251455,NaN,36.89665636110047,49.77039662974964,NaN,61.29246381076088,NaN,61.33864808666502,75.09219144660258,73.43430037220607,NaN,167.54092758374966
1677873679254089,NaN,1.6326973783294731,NaN,11.940634648859964,NaN,1.6342768125789078,NaN,1.6756631898072567,1.650755099375726,1.647900936345271,NaN,NaN,3.80110945618529,NaN,5.04582901057563,NaN,NaN,NaN,12.06114271353381,4.410561559431001,NaN,11.961328354201605,NaN,12.036310004896887,NaN,6.858982878054519,NaN,117.06326634599297,NaN,130.93441587992945,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.19416815370505,NaN,89.20975777265876,NaN,84.99923035820649,NaN,36.761128379445395,NaN,NaN,49.688879703594246,NaN,61.10967058522288,NaN,NaN,NaN,126.35856689283202,NaN
1677874189254089,1.6327116419987593,NaN,11.830119787717088,NaN,1.6566281047717626,NaN,1.654678364776927,NaN,NaN,NaN,1.6390061300144665,1.8020400374240582,NaN,4.281434283267395,NaN,2.8802323215730543,5.122628567272315,12.030513038534341,NaN,NaN,12.000089158289484,NaN,11.805332256805734,NaN,11.972111880530516,NaN,129.4443601528343,NaN,122.50493790792598,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,85.00276231272878,NaN,85.00720736337884,NaN,36.99939508958889,NaN,36.89665636110047,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.09219144660258,73.42792988328424,NaN,167.55421482155555
1677874191254089,NaN,1.632707936395509,NaN,11.947775360770322,NaN,1.6342768125789078,NaN,1.6757106772556583,1.6507927467380346,1.647889983524772,NaN,NaN,3.801523302047802,NaN,5.0473155887845635,NaN,NaN,NaN,12.062859821343107,4.411013525661817,NaN,11.961328354201605,NaN,12.038029739582322,NaN,6.853506587750925,NaN,117.08727938569396,NaN,130.95815443114387,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.99192489847475,NaN,36.760876693785676,NaN,NaN,49.68847219421642,NaN,61.10184242286449,NaN,NaN,NaN,126.36312894005034,NaN
