Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736183515254089,NaN,1.6392644954038245,NaN,11.757242821327074,NaN,1.6495783337237189,NaN,1.6557422052028028,1.6548210145050282,1.6532464053643448,NaN,NaN,3.362649416756366,NaN,4.625682028822395,NaN,NaN,NaN,11.896768711752976,4.017373517416683,NaN,11.795998570295673,NaN,11.85964320235436,NaN,7.002536514647381,NaN,118.80762557173284,NaN,132.2093083975393,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.02231935187771,NaN,37.04656719539189,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.66125628660814,NaN
1736184025254089,1.6392331899860249,NaN,11.638725597529765,NaN,1.651651626876147,NaN,1.6884915625908519,NaN,NaN,NaN,1.6452996904032666,1.7962111959124623,NaN,3.863253197977844,NaN,2.5277736767820675,4.709527167503752,11.862404580962597,NaN,NaN,11.838816881385993,NaN,11.618073623169423,NaN,11.790144738419526,NaN,131.22938277174592,NaN,123.81776356204432,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.27742029912009,NaN,37.17490788619351,50.13270613262093,NaN,61.67705486467703,NaN,61.708492968432054,75.56444885837364,73.88104539317902,NaN,168.8724393044431
1736184027254089,NaN,1.6392433792717527,NaN,11.757242821327074,NaN,1.6495783337237189,NaN,1.6556947177544012,1.6547833671427197,1.6532212305957983,NaN,NaN,3.3612457847747432,NaN,4.6250949913231905,NaN,NaN,NaN,11.90020281546048,4.016785360545023,NaN,11.795998570295673,NaN,11.861362880998644,NaN,6.998886007253275,NaN,118.80120006377155,NaN,132.20288213387596,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.02231935187771,NaN,37.03670712031424,NaN,NaN,50.07058060144178,NaN,61.48959605976893,NaN,NaN,NaN,127.6676919357666,NaN
1736184537254089,1.639221952828347,NaN,11.638725597529765,NaN,1.6516730387406213,NaN,1.688414443633792,NaN,NaN,NaN,1.6452897668436763,1.7961967921546482,NaN,3.8633131376147345,NaN,2.5287537109545863,4.709308203736905,11.862404580962597,NaN,NaN,11.837054963570196,NaN,11.619918189349008,NaN,11.788387132423964,NaN,131.22292234824738,NaN,123.79838890312662,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.27742029912009,NaN,37.17490788619351,50.13270613262093,NaN,61.67705486467703,NaN,61.708492968432054,75.57081947463902,73.88741600944441,NaN,168.8724393044431
1736184539254089,NaN,1.6392222631396807,NaN,11.756761317168294,NaN,1.6495680504433796,NaN,1.655682845892301,1.6547833671427197,1.6532212305957983,NaN,NaN,3.3616399572336695,NaN,4.625119661972965,NaN,NaN,NaN,11.898017471650657,4.016560582594401,NaN,11.795522322458824,NaN,11.859177332297332,NaN,6.998886007253275,NaN,118.788349047849,NaN,132.19002960654927,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.02860262228813,NaN,37.03670712031424,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.66125628660814,NaN
1736185049254089,1.639210715670669,NaN,11.639210736714325,NaN,1.6516195090794354,NaN,1.6884034266399262,NaN,NaN,NaN,1.645279843284086,1.7961823883968342,NaN,3.862961102529119,NaN,2.5299787536702345,4.709178003608428,11.861167696100363,NaN,NaN,11.835767334606322,NaN,11.618558498266122,NaN,11.7888600290814,NaN,131.21448080741442,NaN,123.7900979262919,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.02174889820404,NaN,85.01983009041241,NaN,37.27715319503704,NaN,37.174645521430364,50.13228655848216,NaN,61.67640626675535,NaN,61.707843955537626,75.57634860466135,73.88660508565569,NaN,168.85636412653344
1736185051254089,NaN,1.6392222631396807,NaN,11.760331673123472,NaN,1.6495577671630404,NaN,1.655682845892301,1.6547582689011808,1.6531834684429785,NaN,NaN,3.3611606526451934,NaN,4.624532605343293,NaN,NaN,NaN,11.89973457945995,4.016045928560622,NaN,11.795522322458824,NaN,11.859177332297332,NaN,7.002536514647381,NaN,118.788349047849,NaN,132.18360334288593,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.02231935187771,NaN,37.03670712031424,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.65482063744963,NaN
1736185561254089,1.639210715670669,NaN,11.639210736714325,NaN,1.6516409209439098,NaN,1.688337324676732,NaN,NaN,NaN,1.645269919724496,1.7961967921546482,NaN,3.8633207285081945,NaN,2.5279370158108208,4.709396960165167,11.864579451356853,NaN,NaN,11.839291054203947,NaN,11.620403003707251,NaN,11.794132673443075,NaN,131.21646192474887,NaN,123.7790142442089,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.27742029912009,NaN,37.17490788619351,50.13270613262093,NaN,61.67705486467703,NaN,61.708492968432054,75.57081947463902,73.88741600944441,NaN,168.85250804932429
1736185563254089,NaN,1.6392011470076089,NaN,11.760331673123472,NaN,1.6495269173220226,NaN,1.6556591021681,1.6547582689011808,1.6531582936744322,NaN,NaN,3.3610237084770573,NaN,4.6250022506470305,NaN,NaN,NaN,11.898017471650657,4.016192972570273,NaN,11.795522322458824,NaN,11.860897066982762,NaN,7.000711260950329,NaN,118.76907252396518,NaN,132.1771770792226,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.02231935187771,NaN,37.03670712031424,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.66125628660814,NaN
1736186073254089,1.6391994785129909,NaN,11.639210736714325,NaN,1.6516837446728585,NaN,1.688293256701269,NaN,NaN,NaN,1.6452500726053156,1.7961967921546482,NaN,3.8634406038345532,NaN,2.5289170499833395,4.709725395000275,11.864579451356853,NaN,NaN,11.841052914002763,NaN,11.620403003707251,NaN,11.790617577201958,NaN,131.21646192474887,NaN,123.77255602456967,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02910528603049,NaN,85.0271689145393,NaN,37.26750016848712,NaN,37.17490788619351,50.13270613262093,NaN,61.67705486467703,NaN,61.708492968432054,75.57081947463902,73.88741600944441,NaN,168.85250804932429
1736186075254089,NaN,1.6391905889415728,NaN,11.754976139190703,NaN,1.6495269173220226,NaN,1.6556591021681,1.6547708180219503,1.6531708810587054,NaN,NaN,3.3617426653597713,NaN,4.625119661972965,NaN,NaN,NaN,11.89973457945995,4.016560582594401,NaN,11.795522322458824,NaN,11.859177332297332,NaN,7.0022088914418665,NaN,118.76264701600392,NaN,132.18360334288593,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.02231935187771,NaN,37.03670712031424,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.6676919357666,NaN
1736186585254089,1.6391994785129909,NaN,11.639210736714325,NaN,1.6516088031471983,NaN,1.688249188725806,NaN,NaN,NaN,1.6452302254861353,1.7961535808812061,NaN,3.862901164865939,NaN,2.527120320667055,4.709396960165167,11.864579451356853,NaN,NaN,11.837529194405136,NaN,11.620403003707251,NaN,11.7888600290814,NaN,131.21646192474887,NaN,123.76609780493044,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.0271689145393,NaN,37.27742029912009,NaN,37.164979503435525,50.13270613262093,NaN,61.684299206768586,NaN,61.708492968432054,75.57081947463902,73.88741600944441,NaN,168.8325767942055
1736186587254089,NaN,1.639169472809501,NaN,11.758546495145884,NaN,1.649506350761344,NaN,1.6556472303059997,1.654733170659642,1.653145706290159,NaN,NaN,3.3606471120146835,NaN,4.624884839321096,NaN,NaN,NaN,11.89973457945995,4.016119450565448,NaN,11.795522322458824,NaN,11.860897066982762,NaN,7.001881299893825,NaN,118.75794469211341,NaN,132.18559520974907,NaN,89.63187112877526,NaN,89.49750397262656,NaN,89.42030462772574,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.02334187554143,NaN,37.03696428849143,NaN,NaN,50.06377827986653,NaN,61.497431780577024,NaN,NaN,NaN,127.66315593301346,NaN
1736187097254089,1.6391657670399569,NaN,11.639210736714325,NaN,1.6516088031471983,NaN,1.6882051207503432,NaN,NaN,NaN,1.645220301926545,1.7961535808812061,NaN,3.863380666171374,NaN,2.528100354839574,4.709834873278644,11.866285328985096,NaN,NaN,11.839291054203947,NaN,11.620403003707251,NaN,11.790617577201958,NaN,131.21448080741442,NaN,123.75134938302459,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.27715319503704,NaN,37.16471733713287,50.13228655848216,NaN,61.67640626675535,NaN,61.707843955537626,75.56997811573953,73.88660508565569,NaN,168.82978965092164
1736187099254089,NaN,1.6391377986113933,NaN,11.756761317168294,NaN,1.6494857842006656,NaN,1.655623486581799,1.6547206215388726,1.6531331189058858,NaN,NaN,3.3613660688973974,NaN,4.625354484624834,NaN,NaN,NaN,11.898017471650657,4.016487060589577,NaN,11.799166411068557,NaN,11.859177332297332,NaN,6.993083063903043,NaN,118.7515190563195,NaN,132.18559520974907,NaN,89.63818577571638,NaN,89.49750397262656,NaN,89.42030462772574,NaN,89.58757155108586,NaN,89.61512037301823,NaN,85.02962527095477,NaN,37.03696428849143,NaN,NaN,50.06377827986653,NaN,61.49023924680043,NaN,NaN,NaN,127.66315593301346,NaN
1736187609254089,1.639188241355313,NaN,11.639210736714325,NaN,1.6515552734860124,NaN,1.6881500357810146,NaN,NaN,NaN,1.6452004548073647,1.7961679846390202,NaN,3.8637402921504496,NaN,2.529325397555222,4.710272786392122,11.866285328985096,NaN,NaN,11.839291054203947,NaN,11.622247509148384,NaN,11.79237512532252,NaN,131.20354107775185,NaN,123.75318136565198,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02277629769394,NaN,85.03348040421774,NaN,37.26750016848712,NaN,37.164979503435525,50.13270613262093,NaN,61.67705486467703,NaN,61.708492968432054,75.57081947463902,73.88741600944441,NaN,168.82593304249917
1736187611254089,NaN,1.639158914743465,NaN,11.75902794113091,NaN,1.6494755009203264,NaN,1.6555997428575981,1.6547206215388726,1.6531205315216124,NaN,NaN,3.3622385976397937,NaN,4.625916843822078,NaN,NaN,NaN,11.90191986731423,4.016785360545023,NaN,11.79782055522542,NaN,11.861362880998644,NaN,7.004034056949629,NaN,118.74337049212008,NaN,132.19002960654927,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.02231935187771,NaN,37.03670712031424,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.6676919357666,NaN
1736188121254089,1.6391320555669229,NaN,11.638725597529765,NaN,1.6515659794182493,NaN,1.6881169847994173,NaN,NaN,NaN,1.6452004548073647,1.7961679846390202,NaN,3.863373077251625,NaN,2.5274469987245616,4.710074576920868,11.864110514764366,NaN,NaN,11.840578799201788,NaN,11.621762755528597,NaN,11.790144738419526,NaN,131.21646192474887,NaN,123.74672314601276,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02910528603049,NaN,85.0271689145393,NaN,37.26750016848712,NaN,37.164979503435525,50.12546818936554,NaN,61.67705486467703,NaN,61.708492968432054,75.57719009090441,73.88741600944441,NaN,168.81928929079294
1736188123254089,NaN,1.6391272405453572,NaN,11.75902794113091,NaN,1.6494755009203264,NaN,1.6555997428575981,1.654682974176564,1.6531079441373393,NaN,NaN,3.361177314921981,NaN,4.625682028822395,NaN,NaN,NaN,11.90191986731423,4.016638321327108,NaN,11.79782055522542,NaN,11.861362880998644,NaN,6.991257898395278,NaN,118.73694498415881,NaN,132.19002960654927,NaN,89.63707148537365,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.02231935187771,NaN,37.03670712031424,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.66125628660814,NaN
1736188633254089,1.6391320555669229,NaN,11.640556717576485,NaN,1.6516088031471983,NaN,1.688017831854626,NaN,NaN,NaN,1.6451806076881843,1.7961391771233923,NaN,3.8626538016089382,NaN,2.5260586169801598,4.709636649387175,11.86581644856614,NaN,NaN,11.838816881385993,NaN,11.623607321708183,NaN,11.790144738419526,NaN,131.21000150125036,NaN,123.7402649263735,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.26750016848712,NaN,37.164979503435525,50.12546818936554,NaN,61.67705486467703,NaN,61.708492968432054,75.57719009090441,73.88741600944441,NaN,168.81264553908667
1736188635254089,NaN,1.6391272405453572,NaN,11.75902794113091,NaN,1.6494549343596479,NaN,1.655540383547096,1.6546955232973337,1.6530827693687928,NaN,NaN,3.360150267130549,NaN,4.6250949913231905,NaN,NaN,NaN,11.90020281546048,4.016123684064406,NaN,11.799642540155164,NaN,11.861362880998644,NaN,6.9985585604263365,NaN,118.73694498415881,NaN,132.18360334288593,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.02231935187771,NaN,37.03670712031424,NaN,NaN,50.063363320302365,NaN,61.49678845045608,NaN,NaN,NaN,127.66125628660814,NaN
1736189145254089,1.639109581251567,NaN,11.640556717576485,NaN,1.6517693921307561,NaN,1.6879627468852973,NaN,NaN,NaN,1.6451706841285942,1.7961247733655783,NaN,3.8627736808827198,NaN,2.5281820243539506,4.709417685620328,11.864110514764366,NaN,NaN,11.840578799201788,NaN,11.619918189349008,NaN,11.791902344415085,NaN,131.21646192474887,NaN,123.74672314601276,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.26750016848712,NaN,37.164979503435525,50.12546818936554,NaN,61.67705486467703,NaN,61.708492968432054,75.57719009090441,73.88741600944441,NaN,168.81928929079294
1736189147254089,NaN,1.6390955663472495,NaN,11.75902794113091,NaN,1.6494446510793086,NaN,1.6555285116849958,1.6546704250557946,1.6530701819845195,NaN,NaN,3.3610403752164566,NaN,4.624860176323509,NaN,NaN,NaN,11.90020281546048,4.0156825664106615,NaN,11.79782055522542,NaN,11.861362880998644,NaN,6.991257898395278,NaN,118.72409396823626,NaN,132.19002960654927,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.02231935187771,NaN,37.03670712031424,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.6676919357666,NaN
1736189657254089,1.639098344093889,NaN,11.640556717576485,NaN,1.6517693921307561,NaN,1.6879296959037,NaN,NaN,NaN,1.6451309898902333,1.7961247733655783,NaN,3.8626538016089382,NaN,2.5267119730951726,4.709636649387175,11.864110514764366,NaN,NaN,11.840578799201788,NaN,11.621762755528597,NaN,11.791902344415085,NaN,131.21448080741442,NaN,123.73843320193548,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.267233262699605,NaN,37.16471733713287,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.57634860466135,73.88660508565569,NaN,168.79657155640692
1736189659254089,NaN,1.6390955663472495,NaN,11.760331673123472,NaN,1.6494138012382908,NaN,1.6555166398228953,1.6546453268142558,1.653045007215973,NaN,NaN,3.360407459720445,NaN,4.625237073298899,NaN,NaN,NaN,11.901451687269248,4.015825362546146,NaN,11.799166411068557,NaN,11.862616801668194,NaN,6.9985585604263365,NaN,118.72409396823626,NaN,132.19002960654927,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.02231935187771,NaN,37.02684704523659,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.6676919357666,NaN
1736190169254089,1.639087106936211,NaN,11.639210736714325,NaN,1.6515766853504867,NaN,1.68785257694664,NaN,NaN,NaN,1.6451409134498236,1.7961247733655783,NaN,3.8623617258973253,NaN,2.525650269408277,4.709396960165167,11.866285328985096,NaN,NaN,11.841052914002763,NaN,11.622247509148384,NaN,11.79237512532252,NaN,131.21646192474887,NaN,123.73380670673428,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.26750016848712,NaN,37.164979503435525,50.13270613262093,NaN,61.67705486467703,NaN,61.71573224782328,75.57719009090441,73.88741600944441,NaN,168.79935803567415
1736190171254089,NaN,1.6390850082812136,NaN,11.758546495145884,NaN,1.6494035179579516,NaN,1.6554928960986945,1.6546327776934864,1.6530324198317,NaN,NaN,3.3597569749217993,NaN,4.624767427995161,NaN,NaN,NaN,11.89973457945995,4.015531274526844,NaN,11.79734436676369,NaN,11.860897066982762,NaN,7.0003837259341,NaN,118.71766846027498,NaN,132.19002960654927,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.02231935187771,NaN,37.02684704523659,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.6676919357666,NaN
1736190681254089,1.639087106936211,NaN,11.642872856216371,NaN,1.6516195090794354,NaN,1.6878085089711772,NaN,NaN,NaN,1.6451309898902333,1.7960959658499502,NaN,3.8620020999182496,NaN,2.527528668238938,4.709068525330058,11.866285328985096,NaN,NaN,11.839291054203947,NaN,11.622247509148384,NaN,11.79237512532252,NaN,131.21646192474887,NaN,123.73380670673428,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.26750016848712,NaN,37.15505112067754,50.13270613262093,NaN,61.67705486467703,NaN,61.708492968432054,75.57081947463902,73.88741600944441,NaN,168.79271428396785
1736190683254089,NaN,1.6390638921491416,NaN,11.760331673123472,NaN,1.6494138012382908,NaN,1.6554810242365943,1.6546076794519475,1.6530198324474266,NaN,NaN,3.3596542667956975,NaN,4.624532605343293,NaN,NaN,NaN,11.901451687269248,4.015090142497891,NaN,11.79734436676369,NaN,11.864336536353626,NaN,6.9967333949185715,NaN,118.71124295231371,NaN,132.19002960654927,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.62025992970476,NaN,85.02231935187771,NaN,37.03670712031424,NaN,NaN,50.05614603916295,NaN,61.49678845045608,NaN,NaN,NaN,127.6676919357666,NaN
1736191193254089,1.639064632620855,NaN,11.642872856216371,NaN,1.6516088031471983,NaN,1.68777545798958,NaN,NaN,NaN,1.645101219211463,1.7960959658499502,NaN,3.8627213518764014,NaN,2.5267119730951726,4.709834873278644,11.866285328985096,NaN,NaN,11.841052914002763,NaN,11.622247509148384,NaN,11.79237512532252,NaN,131.21646192474887,NaN,123.73380670673428,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.26750016848712,NaN,37.15505112067754,50.13270613262093,NaN,61.67705486467703,NaN,61.71573224782328,75.57719009090441,73.88741600944441,NaN,168.7860705322616
1736191195254089,NaN,1.6390533340831057,NaN,11.760331673123472,NaN,1.6493932346776123,NaN,1.6554810242365943,1.6545825812104085,1.6530198324474266,NaN,NaN,3.3604416957624794,NaN,4.625354484624834,NaN,NaN,NaN,11.901451687269248,4.015678318536494,NaN,11.799166411068557,NaN,11.862616801668194,NaN,6.994580990585834,NaN,118.71124295231371,NaN,132.18360334288593,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.02860262228813,NaN,37.02684704523659,NaN,NaN,50.063363320302365,NaN,61.49678845045608,NaN,NaN,NaN,127.6741275849251,NaN
1736191705254089,1.639042158305499,NaN,11.642872856216371,NaN,1.651587391282724,NaN,1.6877203730202512,NaN,NaN,NaN,1.645101219211463,1.7960959658499502,NaN,3.863800229813629,NaN,2.532673847644661,4.7107106995056,11.866285328985096,NaN,NaN,11.841052914002763,NaN,11.622247509148384,NaN,11.790617577201958,NaN,131.21646192474887,NaN,123.73380670673428,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.257580037854154,NaN,37.15505112067754,50.12546818936554,NaN,61.67705486467703,NaN,61.708492968432054,75.5835607071698,73.88741600944441,NaN,168.79271428396785
1736191707254089,NaN,1.6390216598849978,NaN,11.760331673123472,NaN,1.6493932346776123,NaN,1.6554691523744938,1.6545825812104085,1.6530072450631534,NaN,NaN,3.3627697466207915,NaN,4.62605895258044,NaN,NaN,NaN,11.901451687269248,4.016560582594401,NaN,11.79734436676369,NaN,11.862616801668194,NaN,6.9967333949185715,NaN,118.70481744435244,NaN,132.1771770792226,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.02231935187771,NaN,37.02684704523659,NaN,NaN,50.05614603916295,NaN,61.48959605976893,NaN,NaN,NaN,127.6741275849251,NaN
1736192217254089,1.6390309211478211,NaN,11.642872856216371,NaN,1.6516944506050957,NaN,1.6877093560263856,NaN,NaN,NaN,1.6450912956518726,1.7961679846390202,NaN,3.866737175309415,NaN,2.532918856187791,4.713228699908096,11.864579451356853,NaN,NaN,11.839291054203947,NaN,11.622247509148384,NaN,11.794132673443075,NaN,131.21448080741442,NaN,123.73843320193548,NaN,89.6558683922212,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.267233262699605,NaN,37.16471733713287,50.12504875990751,NaN,61.67640626675535,NaN,61.71508309022141,75.57634860466135,73.88660508565569,NaN,168.76999708079512
1736192219254089,NaN,1.639032217951034,NaN,11.760331673123472,NaN,1.6493829513972729,NaN,1.655504767960795,1.654570032089639,1.65299465767888,NaN,NaN,3.365611338109614,NaN,4.629111647054732,NaN,NaN,NaN,11.901451687269248,4.019354418777772,NaN,11.799166411068557,NaN,11.862616801668194,NaN,6.9967333949185715,NaN,118.70481744435244,NaN,132.1771770792226,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.02231935187771,NaN,37.02684704523659,NaN,NaN,50.05614603916295,NaN,61.48959605976893,NaN,NaN,NaN,127.6741275849251,NaN
1736192729254089,1.6389972096747871,NaN,11.641041796465348,NaN,1.6517051565373329,NaN,1.6876432540631914,NaN,NaN,NaN,1.6450912956518726,1.7961679846390202,NaN,3.8666772376462357,NaN,2.529897084155858,4.713557134743204,11.864579451356853,NaN,NaN,11.837529194405136,NaN,11.624092014589513,NaN,11.795890221563633,NaN,131.21646192474887,NaN,123.72734848709504,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.257580037854154,NaN,37.15505112067754,50.12546818936554,NaN,61.67705486467703,NaN,61.708492968432054,75.57719009090441,73.88741600944441,NaN,168.77942678055533
1736192731254089,NaN,1.6390216598849978,NaN,11.760331673123472,NaN,1.6493623848365944,NaN,1.6554810242365943,1.654570032089639,1.6529694829103336,NaN,NaN,3.3642761324702875,NaN,4.629111647054732,NaN,NaN,NaN,11.903168795078543,4.019648506797075,NaN,11.800988455373421,NaN,11.862616801668194,NaN,6.991257898395278,NaN,118.69839193639116,NaN,132.1771770792226,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.02231935187771,NaN,37.03670712031424,NaN,NaN,50.05614603916295,NaN,61.48959605976893,NaN,NaN,NaN,127.66125628660814,NaN
1736193241254089,1.6389972096747871,NaN,11.644703915967396,NaN,1.6516837446728585,NaN,1.6875991860877284,NaN,NaN,NaN,1.6450813720922826,1.7961535808812061,NaN,3.8666772376462357,NaN,2.5306321097852473,4.713338178186465,11.867991206613343,NaN,NaN,11.842814773801573,NaN,11.625936520030642,NaN,11.794132673443075,NaN,131.21000150125036,NaN,123.72734848709504,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.48775126964452,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.257580037854154,NaN,37.164979503435525,50.12546818936554,NaN,61.67705486467703,NaN,61.708492968432054,75.57719009090441,73.88741600944441,NaN,168.77278302884903
1736193243254089,NaN,1.639011101818962,NaN,11.760813060934744,NaN,1.6493521015562553,NaN,1.6554572805123935,1.6545574829688696,1.6529568955260605,NaN,NaN,3.3647035123392297,NaN,4.6293216613174675,NaN,NaN,NaN,11.903636919167981,4.019726144903321,NaN,11.79782055522542,NaN,11.86308255964293,NaN,6.987607567379752,NaN,118.6919664284299,NaN,132.1643245518959,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.02231935187771,NaN,37.02684704523659,NaN,NaN,50.05614603916295,NaN,61.48959605976893,NaN,NaN,NaN,127.66125628660814,NaN
