Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647567680254089,1.6346025131189437,NaN,13.030451556992258,NaN,1.647594421868468,NaN,1.655908040691812,NaN,NaN,NaN,1.6410659484815788,1.8374914464618621,NaN,4.219555926435961,NaN,2.5491219780417325,5.332204971448287,13.251300364727488,NaN,NaN,13.216040444897592,NaN,13.005607597102713,NaN,13.193919621776578,NaN,128.88297141975573,NaN,122.1314280516867,NaN,88.6652449429086,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.39919763867539,NaN,61.43806515046654,74.85400226561673,73.21531128201704,NaN,168.1770364986739
1647567682254089,NaN,1.6345949677467921,NaN,13.167620820717413,NaN,1.6350867731335217,NaN,1.6514289613960547,1.6531221782859853,1.649583349599539,NaN,NaN,3.6089716367921336,NaN,5.233575765026151,NaN,NaN,NaN,13.287089789394182,4.385423676930666,NaN,13.16169870827483,NaN,13.265888746675566,NaN,6.830643333712012,NaN,117.10791075390314,NaN,130.62452591496526,NaN,88.649816904854,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.71240642603969,NaN,37.54889631907895,NaN,NaN,50.026448480767165,NaN,61.22220189503885,NaN,NaN,NaN,126.57631117890531,NaN
1647568192254089,1.6345953448596096,NaN,13.030451556992258,NaN,1.6475292551574092,NaN,1.655899114722037,NaN,NaN,NaN,1.641028358944121,1.8379947070196818,NaN,4.21970686734052,NaN,2.5490839050933483,5.3323856004714605,13.253594605943016,NaN,NaN,13.216040444897592,NaN,13.008085602357566,NaN,13.193919621776578,NaN,128.89589123370484,NaN,122.1314280516867,NaN,88.6652449429086,NaN,88.51272917126066,NaN,88.54703394670284,NaN,88.5329539193042,NaN,84.7212282770714,NaN,84.7201320355633,NaN,37.762399484275896,NaN,37.67023793825264,50.10207847843468,NaN,61.39919763867539,NaN,61.43806515046654,74.85400226561673,73.21531128201704,NaN,168.18367971919875
1647568194254089,NaN,1.6345949677467921,NaN,13.170013455488151,NaN,1.6350662073480329,NaN,1.6514289613960547,1.6531472755815275,1.6495723971918708,NaN,NaN,3.60906396875481,NaN,5.233740935000116,NaN,NaN,NaN,13.287089789394182,4.385423676930666,NaN,13.164144167514165,NaN,13.263574734285537,NaN,6.834293664727542,NaN,117.11433600621437,NaN,130.6309519229485,NaN,88.649816904854,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.71240642603969,NaN,37.539036636301574,NaN,NaN,50.01923148677986,NaN,61.22220189503885,NaN,NaN,NaN,126.58274657201028,NaN
1647568704254089,1.6345953448596096,NaN,13.030451556992258,NaN,1.6475102748558879,NaN,1.6558770824079847,NaN,NaN,NaN,1.6410581273615412,1.837798087242278,NaN,4.219857808245079,NaN,2.5490839050933483,5.332927487540978,13.251300364727488,NaN,NaN,13.21840797209805,NaN,13.008085602357566,NaN,13.193919621776578,NaN,128.89589123370484,NaN,122.1314280516867,NaN,88.65883413886627,NaN,88.51272917126066,NaN,88.55336982535096,NaN,88.5329539193042,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.4064414015671,NaN,61.430826449870395,74.85400226561673,73.22168138893873,NaN,168.18367971919875
1647568706254089,NaN,1.6345844100787084,NaN,13.170013455488151,NaN,1.6350764902407773,NaN,1.651464575639942,1.6531221782859853,1.649561444784203,NaN,NaN,3.60934096464284,NaN,5.234071274948044,NaN,NaN,NaN,13.29170298261659,4.385604457531687,NaN,13.171480545232178,NaN,13.261260721895509,NaN,6.828818168204249,NaN,117.11433600621437,NaN,130.6309519229485,NaN,88.649816904854,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.70612340562012,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.215009790513506,NaN,NaN,NaN,126.58918196511524,NaN
1647569216254089,1.6345953448596096,NaN,13.027990791167936,NaN,1.6477285483233837,NaN,1.6558770824079847,NaN,NaN,NaN,1.6410482045557344,1.837798087242278,NaN,4.220008749149637,NaN,2.5491655684041916,5.332927487540978,13.249006123511965,NaN,NaN,13.216040444897592,NaN,13.005607597102713,NaN,13.193919621776578,NaN,128.90881104765396,NaN,122.13788575497817,NaN,88.6652449429086,NaN,88.51272917126066,NaN,88.54703394670284,NaN,88.5329539193042,NaN,84.7212282770714,NaN,84.7201320355633,NaN,37.77231882177429,NaN,37.67023793825264,50.09484111386753,NaN,61.39919763867539,NaN,61.43806515046654,74.84763215869503,73.21531128201704,NaN,168.1903229397236
1647569218254089,NaN,1.6345844100787084,NaN,13.167620820717413,NaN,1.6350662073480329,NaN,1.6514289613960547,1.6531221782859853,1.6495943020072066,NaN,NaN,3.6094332966055163,NaN,5.234071274948044,NaN,NaN,NaN,13.29170298261659,4.385875628433219,NaN,13.16903508599284,NaN,13.265888746675566,NaN,6.830643333712012,NaN,117.11433600621437,NaN,130.63737793093173,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.71240642603969,NaN,37.54889631907895,NaN,NaN,50.026448480767165,NaN,61.22220189503885,NaN,NaN,NaN,126.60205275132517,NaN
1647569728254089,1.6345841085554946,NaN,13.032912322816578,NaN,1.6477285483233837,NaN,1.6558660662509588,NaN,NaN,NaN,1.6410382817499278,1.8378800121495296,NaN,4.220159690054197,NaN,2.5491655684041916,5.333469374610497,13.253594605943016,NaN,NaN,13.21840797209805,NaN,13.008085602357566,NaN,13.196282241262137,NaN,128.9152709546285,NaN,122.1314280516867,NaN,88.6652449429086,NaN,88.51272917126066,NaN,88.55336982535096,NaN,88.5329539193042,NaN,84.71489979475031,NaN,84.71382105050125,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.39919763867539,NaN,61.43806515046654,74.85400226561673,73.21531128201704,NaN,168.19696616024842
1647569730254089,NaN,1.6345949677467921,NaN,13.16283555117594,NaN,1.6350662073480329,NaN,1.6514289613960547,1.6531096296382144,1.6495723971918708,NaN,NaN,3.609571794549531,NaN,5.2344016148959716,NaN,NaN,NaN,13.29170298261659,4.3861467993347505,NaN,13.166589626753503,NaN,13.265888746675566,NaN,6.826993002696484,NaN,117.11433600621437,NaN,130.6309519229485,NaN,88.65613117493629,NaN,88.53523895566617,NaN,88.47862011378567,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.71240642603969,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.2293939995642,NaN,NaN,NaN,126.60205275132517,NaN
1647570240254089,1.6345841085554946,NaN,13.030451556992258,NaN,1.6477095680218623,NaN,1.6558660662509588,NaN,NaN,NaN,1.6410482045557344,1.8378144722237282,NaN,4.220310630958756,NaN,2.549247231715035,5.333469374610497,13.255888847158543,NaN,NaN,13.21840797209805,NaN,13.008085602357566,NaN,13.1986448607477,NaN,128.92625554670047,NaN,122.13608620471354,NaN,88.66414488988741,NaN,88.51163200965085,NaN,88.55227211800707,NaN,88.53814995361705,NaN,84.7138786311162,NaN,84.71279993511124,NaN,37.76212270797425,NaN,37.66003830346802,50.094422330105026,NaN,61.398554646310615,NaN,61.437421594666105,74.85317530144538,73.21451385682765,NaN,168.20083503187666
1647570242254089,NaN,1.6345844100787084,NaN,13.172406090258889,NaN,1.6350559244552887,NaN,1.6514289613960547,1.6531221782859853,1.6495723971918708,NaN,NaN,3.6096641265122074,NaN,5.2344016148959716,NaN,NaN,NaN,13.29170298261659,4.38605640903424,NaN,13.166589626753503,NaN,13.265888746675566,NaN,6.828818168204249,NaN,117.12076125852562,NaN,130.64380393891497,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.71240642603969,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.2293939995642,NaN,NaN,NaN,126.60205275132517,NaN
1647570752254089,1.6345841085554946,NaN,13.032912322816578,NaN,1.6477285483233837,NaN,1.6558880985650108,NaN,NaN,NaN,1.6410482045557344,1.8378308572051785,NaN,4.220461571863315,NaN,2.549247231715035,5.333830632656844,13.251300364727488,NaN,NaN,13.216040444897592,NaN,13.005607597102713,NaN,13.196282241262137,NaN,128.9281907685776,NaN,122.13788575497817,NaN,88.6652449429086,NaN,88.50635230177875,NaN,88.55336982535096,NaN,88.5329539193042,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.39919763867539,NaN,61.430826449870395,74.84763215869503,73.21531128201704,NaN,168.2036093807733
1647570754254089,NaN,1.6345844100787084,NaN,13.170013455488151,NaN,1.6350867731335217,NaN,1.6514408328106838,1.6531221782859853,1.6495723971918708,NaN,NaN,3.6098026244562225,NaN,5.2347319548439,NaN,NaN,NaN,13.289396386005386,4.386327579935772,NaN,13.166589626753503,NaN,13.263574734285537,NaN,6.828818168204249,NaN,117.12549587023686,NaN,130.64184286174077,NaN,88.6550364870816,NaN,88.53414679319548,NaN,88.47123161551924,NaN,88.62237397002241,NaN,88.64147265509618,NaN,84.71139014883043,NaN,37.53876949575884,NaN,NaN,50.026034288568134,NaN,61.2215640784526,NaN,NaN,NaN,126.6130448569603,NaN
1647571264254089,1.6345841085554946,NaN,13.030451556992258,NaN,1.647747528624905,NaN,1.6558660662509588,NaN,NaN,NaN,1.6410482045557344,1.8377489322979268,NaN,4.220612512767874,NaN,2.549247231715035,5.33419189070319,13.255888847158543,NaN,NaN,13.22077549929851,NaN,13.010563607612422,NaN,13.196282241262137,NaN,128.9411105825267,NaN,122.13788575497817,NaN,88.6652449429086,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.5329539193042,NaN,84.71489979475031,NaN,84.71382105050125,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.39919763867539,NaN,61.43806515046654,74.84763215869503,73.20894117509536,NaN,168.21689582182296
1647571266254089,NaN,1.6345632947425406,NaN,13.17299614043958,NaN,1.6350662073480329,NaN,1.6514289613960547,1.6531096296382144,1.649561444784203,NaN,NaN,3.6100467183572262,NaN,5.235169788754289,NaN,NaN,NaN,13.294585476752399,4.386770927747377,NaN,13.167175332091393,NaN,13.264147657452229,NaN,6.834293664727542,NaN,117.12076125852562,NaN,130.64380393891497,NaN,88.649816904854,NaN,88.53523895566617,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.70612340562012,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.22220189503885,NaN,NaN,NaN,126.62135893064008,NaN
1647571776254089,1.6345841085554946,NaN,13.030451556992258,NaN,1.6475861960619733,NaN,1.6558660662509588,NaN,NaN,NaN,1.6410482045557344,1.8377489322979268,NaN,4.220838924124712,NaN,2.5494105583367217,5.33419189070319,13.253594605943016,NaN,NaN,13.21840797209805,NaN,13.008085602357566,NaN,13.1986448607477,NaN,128.94757048950126,NaN,122.13788575497817,NaN,88.6652449429086,NaN,88.51272917126066,NaN,88.54703394670284,NaN,88.53924750359478,NaN,84.71489979475031,NaN,84.71382105050125,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.39919763867539,NaN,61.43806515046654,74.84763215869503,73.21531128201704,NaN,168.21689582182296
1647571778254089,NaN,1.6345949677467921,NaN,13.1706035836353,NaN,1.6350559244552887,NaN,1.6514289613960547,1.6531096296382144,1.649583349599539,NaN,NaN,3.610092882834198,NaN,5.235334953346021,NaN,NaN,NaN,13.294585476752399,4.386861315102427,NaN,13.172066091194468,NaN,13.264147657452229,NaN,6.828818168204249,NaN,117.12718651083685,NaN,130.65665595488147,NaN,88.65613117493629,NaN,88.53523895566617,NaN,88.47862011378567,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.71240642603969,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.215009790513506,NaN,NaN,NaN,126.640665109955,NaN
1647572288254089,1.6345728722513797,NaN,13.032912322816578,NaN,1.6477570187756656,NaN,1.6558770824079847,NaN,NaN,NaN,1.641028358944121,1.8377489322979268,NaN,4.220989865029272,NaN,2.5493288950258783,5.334372519726363,13.255888847158543,NaN,NaN,13.21840797209805,NaN,13.008085602357566,NaN,13.1986448607477,NaN,128.96049030345037,NaN,122.14434345826965,NaN,88.6652449429086,NaN,88.51272917126066,NaN,88.54703394670284,NaN,88.53924750359478,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.39919763867539,NaN,61.430826449870395,74.85400226561673,73.21531128201704,NaN,168.21689582182296
1647572290254089,NaN,1.6345738524106244,NaN,13.175388697243854,NaN,1.6350456415625443,NaN,1.6514170899814258,1.6531472755815275,1.6495723971918708,NaN,NaN,3.610185211788143,NaN,5.235500117937752,NaN,NaN,NaN,13.294585476752399,4.386951702457478,NaN,13.174511470746003,NaN,13.268775531423348,NaN,6.828818168204249,NaN,117.12718651083685,NaN,130.65665595488147,NaN,88.649816904854,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.70612340562012,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.22220189503885,NaN,NaN,NaN,126.64710050305995,NaN
1647572800254089,1.6345616359472648,NaN,13.035373088640904,NaN,1.6477380384741442,NaN,1.6558880985650108,NaN,NaN,NaN,1.6410184361383142,1.8377161623350262,NaN,4.2212162763861105,NaN,2.5494105583367217,5.334733777772708,13.253594605943016,NaN,NaN,13.223143026498969,NaN,13.010563607612422,NaN,13.1986448607477,NaN,128.96888628440553,NaN,122.14614320955376,NaN,88.66634503990642,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.54034509744905,NaN,84.70959239038993,NaN,84.72115331792078,NaN,37.76267627164218,NaN,37.660582405985494,50.09525991437168,NaN,61.39259674906196,NaN,61.43146988670805,74.85482926284746,73.21610873908496,NaN,168.2263139005162
1647572802254089,NaN,1.6345738524106244,NaN,13.17299614043958,NaN,1.6350456415625443,NaN,1.6514289613960547,1.6531096296382144,1.649561444784203,NaN,NaN,3.6103698696960325,NaN,5.2356652825294825,NaN,NaN,NaN,13.294585476752399,4.387042089812527,NaN,13.174511470746003,NaN,13.268775531423348,NaN,6.826993002696484,NaN,117.13361176314811,NaN,130.6630819628647,NaN,88.649816904854,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.71240642603969,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.22220189503885,NaN,NaN,NaN,126.65353589616493,NaN
1647573312254089,1.6345728722513797,NaN,13.032912322816578,NaN,1.6477285483233837,NaN,1.6558770824079847,NaN,NaN,NaN,1.6410382817499278,1.837699777353576,NaN,4.2212162763861105,NaN,2.5494105583367217,5.334733777772708,13.255888847158543,NaN,NaN,13.22077549929851,NaN,13.010563607612422,NaN,13.20100748023326,NaN,128.97534632050335,NaN,122.14614320955376,NaN,88.66634503990642,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.76267627164218,NaN,37.660582405985494,50.09525991437168,NaN,61.39259674906196,NaN,61.43146988670805,74.85482926284746,73.21610873908496,NaN,168.23960060714066
1647573314254089,NaN,1.6345738524106244,NaN,13.1706035836353,NaN,1.6350559244552887,NaN,1.6514052185667967,1.6531096296382144,1.6495723971918708,NaN,NaN,3.6104621986499774,NaN,5.235830447121214,NaN,NaN,NaN,13.294585476752399,4.387222864522626,NaN,13.169620711642931,NaN,13.26646159443779,NaN,6.826673876502041,NaN,117.14003701545933,NaN,130.66950797084795,NaN,88.649816904854,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.70612340562012,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.215009790513506,NaN,NaN,NaN,126.66640668237486,NaN
1647573824254089,1.6345616359472648,NaN,13.035373088640904,NaN,1.6476810975695801,NaN,1.6558660662509588,NaN,NaN,NaN,1.6410382817499278,1.837699777353576,NaN,4.22129174683839,NaN,2.5494922216475646,5.334733777772708,13.258183088374071,NaN,NaN,13.223143026498969,NaN,13.008085602357566,NaN,13.20100748023326,NaN,128.98826639269893,NaN,122.14614320955376,NaN,88.66634503990642,NaN,88.51382637673149,NaN,88.5417955659932,NaN,88.54034509744905,NaN,84.7159209992073,NaN,84.71484220671219,NaN,37.76267627164218,NaN,37.660582405985494,50.09525991437168,NaN,61.399840656744956,NaN,61.43146988670805,74.84845902859749,73.21610873908496,NaN,168.23960060714066
1647573826254089,NaN,1.6345738524106244,NaN,13.175388697243854,NaN,1.6350559244552887,NaN,1.6514170899814258,1.6530970809904433,1.6495723971918708,NaN,NaN,3.610554527603922,NaN,5.235995611712945,NaN,NaN,NaN,13.296891998200783,4.387494026587777,NaN,13.172066091194468,NaN,13.268775531423348,NaN,6.830324031156034,NaN,117.14003701545933,NaN,130.66950797084795,NaN,88.649816904854,NaN,88.53523895566617,NaN,88.46602473873972,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.71240642603969,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.215009790513506,NaN,NaN,NaN,126.67927746858479,NaN
1647574336254089,1.6345841085554946,NaN,13.032912322816578,NaN,1.6476716074188196,NaN,1.6558550500939326,NaN,NaN,NaN,1.641028358944121,1.8379291670938804,NaN,4.22136721729067,NaN,2.549573884958408,5.335275664842228,13.258183088374071,NaN,NaN,13.22077549929851,NaN,13.010563607612422,NaN,13.196282241262137,NaN,128.99472642879672,NaN,122.14614320955376,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.7159209992073,NaN,84.71484220671219,NaN,37.76267627164218,NaN,37.660582405985494,50.09525991437168,NaN,61.399840656744956,NaN,61.438708731994296,74.84845902859749,73.20973850483499,NaN,168.2462439604529
1647574338254089,NaN,1.6345632947425406,NaN,13.172406090258889,NaN,1.6350559244552887,NaN,1.6514052185667967,1.6531096296382144,1.649561444784203,NaN,NaN,3.6106336121203113,NaN,5.236218484609577,NaN,NaN,NaN,13.294009579227794,4.3874122635419,NaN,13.171480545232178,NaN,13.268202759065595,NaN,6.835799263137028,NaN,117.14003701545933,NaN,130.68235998681442,NaN,88.649816904854,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.70612340562012,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.215009790513506,NaN,NaN,NaN,126.68571286168974,NaN
1647574848254089,1.6345728722513797,NaN,13.032912322816578,NaN,1.6476810975695801,NaN,1.6558660662509588,NaN,NaN,NaN,1.6410382817499278,1.837961937056781,NaN,4.221669099099787,NaN,2.5494922216475646,5.3354562938654,13.258183088374071,NaN,NaN,13.22077549929851,NaN,13.013041612867275,NaN,13.1986448607477,NaN,128.99924974529767,NaN,122.15080116156112,NaN,88.6652449429086,NaN,88.51272917126066,NaN,88.54703394670284,NaN,88.5329539193042,NaN,84.70857131242923,NaN,84.71382105050125,NaN,37.77231882177429,NaN,37.660310349289,50.09484111386753,NaN,61.39919763867539,NaN,61.430826449870395,74.84763215869503,73.20894117509536,NaN,168.2434687039223
1647574850254089,NaN,1.6345738524106244,NaN,13.170013455488151,NaN,1.6350559244552887,NaN,1.6514170899814258,1.6531221782859853,1.649561444784203,NaN,NaN,3.610679778101649,NaN,5.2367139945314705,NaN,NaN,NaN,13.294009579227794,4.38750265384241,NaN,13.171480545232178,NaN,13.265888746675566,NaN,6.828818168204249,NaN,117.14477124371842,NaN,130.6868240227965,NaN,88.64872234260893,NaN,88.53414679319548,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.63521979523595,NaN,84.69882435796723,NaN,37.54862898239778,NaN,NaN,50.026034288568134,NaN,61.2215640784526,NaN,NaN,NaN,126.69026803799048,NaN
1647575360254089,1.6345728722513797,NaN,13.035968267942415,NaN,1.6476810975695801,NaN,1.6558660662509588,NaN,NaN,NaN,1.6410382817499278,1.8379783220382315,NaN,4.2218166456727975,NaN,2.549573884958408,5.335757383867909,13.258759670199373,NaN,NaN,13.228461076288148,NaN,13.011158224440333,NaN,13.20158763353641,NaN,129.00764650099234,NaN,122.15260104192444,NaN,88.66634503990642,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.7159209992073,NaN,84.71484220671219,NaN,37.77259580741233,NaN,37.660582405985494,50.09525991437168,NaN,61.399840656744956,NaN,61.438708731994296,74.84845902859749,73.20973850483499,NaN,168.2462439604529
1647575362254089,NaN,1.6345632947425406,NaN,13.172406090258889,NaN,1.6350559244552887,NaN,1.6514170899814258,1.6531347269337564,1.6495723971918708,NaN,NaN,3.610818276045664,NaN,5.236383654583542,NaN,NaN,NaN,13.296316175838998,4.387864215044453,NaN,13.171480545232178,NaN,13.270516771455625,NaN,6.828818168204249,NaN,117.15119636821227,NaN,130.6868240227965,NaN,88.64872234260893,NaN,88.53414679319548,NaN,88.47123161551924,NaN,88.62237397002241,NaN,88.64147265509618,NaN,84.70510725339884,NaN,37.53876949575884,NaN,NaN,50.026034288568134,NaN,61.2215640784526,NaN,NaN,NaN,126.70313856816217,NaN
1647575872254089,1.6345728722513797,NaN,13.035373088640904,NaN,1.6476905877203407,NaN,1.6558550500939326,NaN,NaN,NaN,1.6410382817499278,1.8379783220382315,NaN,4.221895510456626,NaN,2.5494922216475646,5.335817551911747,13.258183088374071,NaN,NaN,13.223143026498969,NaN,13.008085602357566,NaN,13.20100748023326,NaN,129.0250893731959,NaN,122.15080116156112,NaN,88.6652449429086,NaN,88.50635230177875,NaN,88.54703394670284,NaN,88.52666033501362,NaN,84.71489979475031,NaN,84.71382105050125,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.39919763867539,NaN,61.430826449870395,74.84763215869503,73.20894117509536,NaN,168.256755144972
1647575874254089,NaN,1.6345738524106244,NaN,13.174798725029627,NaN,1.6350456415625443,NaN,1.6514052185667967,1.6531347269337564,1.6495723971918708,NaN,NaN,3.610956773989679,NaN,5.2367139945314705,NaN,NaN,NaN,13.298622772450202,4.387773824743942,NaN,13.173926004471518,NaN,13.268202759065595,NaN,6.826993002696484,NaN,117.14477124371842,NaN,130.69324990294731,NaN,88.6550364870816,NaN,88.53414679319548,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.63521979523595,NaN,84.71139014883043,NaN,37.53876949575884,NaN,NaN,50.026034288568134,NaN,61.2215640784526,NaN,NaN,NaN,126.71600909833387,NaN
1647576384254089,1.6345728722513797,NaN,13.035968267942415,NaN,1.6476716074188196,NaN,1.6558550500939326,NaN,NaN,NaN,1.6410184361383142,1.838011092001132,NaN,4.221967581607618,NaN,2.549737211580095,5.3362992530957625,13.261053835876867,NaN,NaN,13.22372617778919,NaN,13.011158224440333,NaN,13.20158763353641,NaN,129.03154928017042,NaN,122.1572588648526,NaN,88.6652449429086,NaN,88.51272917126066,NaN,88.55336982535096,NaN,88.5329539193042,NaN,84.71489979475031,NaN,84.7075100654392,NaN,37.77231882177429,NaN,37.67023793825264,50.10207847843468,NaN,61.39919763867539,NaN,61.430826449870395,74.84763215869503,73.21531128201704,NaN,168.27004158602168
1647576386254089,NaN,1.6345632947425406,NaN,13.172406090258889,NaN,1.6350456415625443,NaN,1.6514052185667967,1.6531221782859853,1.6495723971918708,NaN,NaN,3.610956773989679,NaN,5.236879164505434,NaN,NaN,NaN,13.296316175838998,4.387954605344963,NaN,13.173926004471518,NaN,13.270516771455625,NaN,6.832468499219777,NaN,117.1528875200818,NaN,130.70163801076416,NaN,88.649816904854,NaN,88.53523895566617,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.70612340562012,NaN,37.539036636301574,NaN,NaN,50.01923148677986,NaN,61.22220189503885,NaN,NaN,NaN,126.72432522031956,NaN
1647576896254089,1.6345728722513797,NaN,13.037833854465225,NaN,1.6476810975695801,NaN,1.6558440339369065,NaN,NaN,NaN,1.641028358944121,1.8379455520753307,NaN,4.2220464513611855,NaN,2.5494922216475646,5.336359438981266,13.258183088374071,NaN,NaN,13.22551055369943,NaN,13.010563607612422,NaN,13.20100748023326,NaN,129.03800918714498,NaN,122.16371656814405,NaN,88.6652449429086,NaN,88.51272917126066,NaN,88.54703394670284,NaN,88.5329539193042,NaN,84.70857131242923,NaN,84.7201320355633,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.39919763867539,NaN,61.430826449870395,74.84763215869503,73.21531128201704,NaN,168.27004158602168
1647576898254089,NaN,1.6345738524106244,NaN,13.172406090258889,NaN,1.6350353586697999,NaN,1.6513933471521676,1.6531598242292984,1.649561444784203,NaN,NaN,3.6110491059523553,NaN,5.237209504453363,NaN,NaN,NaN,13.294009579227794,4.387954605344963,NaN,13.173926004471518,NaN,13.268202759065595,NaN,6.8291374134273894,NaN,117.1528875200818,NaN,130.7080640187474,NaN,88.64350263477172,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.70612340562012,NaN,37.539036636301574,NaN,NaN,50.03366547475447,NaN,61.22220189503885,NaN,NaN,NaN,126.73076061342452,NaN
1647577408254089,1.6345616359472648,NaN,13.037833854465225,NaN,1.6477285483233837,NaN,1.6558550500939326,NaN,NaN,NaN,1.6410184361383142,1.837961937056781,NaN,4.221895510456626,NaN,2.5494105583367217,5.336178809958093,13.258183088374071,NaN,NaN,13.227878080899886,NaN,13.013041612867275,NaN,13.20100748023326,NaN,129.05092900109406,NaN,122.1572588648526,NaN,88.6652449429086,NaN,88.50635230177875,NaN,88.54703394670284,NaN,88.5329539193042,NaN,84.70857131242923,NaN,84.71382105050125,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.39919763867539,NaN,61.43806515046654,74.84763215869503,73.20894117509536,NaN,168.2766848065465
