Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658589674254089,1.6392878739872487,NaN,13.0267209929009,NaN,1.6539697752965947,NaN,1.7486471225693798,NaN,NaN,NaN,1.6456302658022113,1.8384089705759812,NaN,4.294676368845924,NaN,2.6763854013537554,5.348701653082713,13.647037448466605,NaN,NaN,13.695416180102368,NaN,12.999363591697593,NaN,13.19508035690197,NaN,129.08322853596684,NaN,123.12591435857334,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.08838004496295,NaN,84.08903352935852,NaN,38.26828569669416,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.08790914358323,NaN,167.5127144461898
1658589676254089,NaN,1.6392856115358962,NaN,13.16283555117594,NaN,1.8659881271161132,NaN,1.6577129343114676,1.6585606524943244,1.6787106837490886,NaN,NaN,3.703150238722199,NaN,5.252235107451478,NaN,NaN,NaN,13.762055630851744,4.4539395247177245,NaN,13.587208615919664,NaN,13.27977282101574,NaN,6.9794612647336125,NaN,117.37946704391815,NaN,130.8321230329173,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.04215761257722,NaN,NaN,49.85365138799377,NaN,60.906380842452414,NaN,NaN,NaN,125.98612122219845,NaN
1658589682254089,1.6392878739872487,NaN,13.0267209929009,NaN,1.6539697752965947,NaN,1.7489495863238351,NaN,NaN,NaN,1.6456203433732535,1.8384089705759812,NaN,4.295047307758395,NaN,2.677153322683351,5.349062887340955,13.647037448466605,NaN,NaN,13.690681437495108,NaN,13.001841433780863,NaN,13.190355429078183,NaN,129.08322853596684,NaN,123.12591435857334,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.26828569669416,NaN,38.18647256436185,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589684254089,NaN,1.6392675339968428,NaN,13.16283555117594,NaN,1.8653147185096668,NaN,1.6577169291892604,1.6585655625879423,1.6786789849301158,NaN,NaN,3.70365806451692,NaN,5.252620159352604,NaN,NaN,NaN,13.759425153436156,4.454301085919767,NaN,13.587208615919664,NaN,13.277458808625711,NaN,6.979134724881734,NaN,117.37946704391815,NaN,130.8321230329173,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.9564688566592,NaN,87.9808317079768,NaN,84.08510820243191,NaN,38.04215761257722,NaN,NaN,49.86086852555428,NaN,60.91357309005582,NaN,NaN,NaN,125.97968570106927,NaN
1658589690254089,1.6392878739872487,NaN,13.024260389112978,NaN,1.6539804800090607,NaN,1.7492772553911615,NaN,NaN,NaN,1.6456302658022113,1.8383925862168007,NaN,4.2956037161271015,NaN,2.6777292636805474,5.349243504470076,13.642449268177744,NaN,NaN,13.690681437495108,NaN,13.001841433780863,NaN,13.192717892990075,NaN,129.08322853596684,NaN,123.12591435857334,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.27820503419255,NaN,38.17654497539821,49.928381728823304,NaN,61.080472071440056,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.5127144461898
1658589692254089,NaN,1.6392961696019321,NaN,13.16463786339407,NaN,1.8646668407253568,NaN,1.6577129343114676,1.6585606524943244,1.678735858517635,NaN,NaN,3.70410952556906,NaN,5.252495506234381,NaN,NaN,NaN,13.758785578646426,4.454311890574081,NaN,13.581745501738114,NaN,13.274572212774903,NaN,6.979134724881734,NaN,117.37946704391815,NaN,130.8321230329173,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.05201749150083,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.98612122219845,NaN
1658589698254089,1.6392541663551028,NaN,13.021799785325062,NaN,1.6539911847215265,NaN,1.7496049244584881,NaN,NaN,NaN,1.6456104209442954,1.8384253549351621,NaN,4.295696450855219,NaN,2.6783052046777445,5.349604738728318,13.642449268177744,NaN,NaN,13.690681437495108,NaN,12.99702697573484,NaN,13.192717892990075,NaN,129.08322853596684,NaN,123.11945665528185,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.08838004496295,NaN,84.08903352935852,NaN,38.26828569669416,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.12680102483217,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589700254089,NaN,1.6392569755328248,NaN,13.162245150651794,NaN,1.863894775134736,NaN,1.6577406738084715,1.6585781121817458,1.6787041606476152,NaN,NaN,3.7045250329412798,NaN,5.252880570683638,NaN,NaN,NaN,13.756155015508442,4.454763856804898,NaN,13.581745501738114,NaN,13.27920038837373,NaN,6.980960066776598,NaN,117.37946704391815,NaN,130.8321230329173,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.9564688566592,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.04215761257722,NaN,NaN,49.85365138799377,NaN,60.906380842452414,NaN,NaN,NaN,125.98612122219845,NaN
1658589706254089,1.6392878739872487,NaN,13.019934849531232,NaN,1.6540340035713903,NaN,1.7499325935258148,NaN,NaN,NaN,1.6456302658022113,1.8383925862168007,NaN,4.296524239739439,NaN,2.6789771358411407,5.349905343097558,13.643013160882635,NaN,NaN,13.688881864306543,NaN,12.99754319605653,NaN,13.188573508744295,NaN,129.08322853596684,NaN,123.12591435857334,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,38.27820503419255,NaN,38.17654497539821,49.93561909339044,NaN,61.080472071440056,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589708254089,NaN,1.6392780924608608,NaN,13.162245150651794,NaN,1.8632242463187965,NaN,1.6577525461180769,1.6585655625879423,1.6786789849301158,NaN,NaN,3.7050328752851045,NaN,5.253073102908266,NaN,NaN,NaN,13.750893889232477,4.454944643297225,NaN,13.58663657960278,NaN,13.276886300574317,NaN,6.986109231373907,NaN,117.37946704391815,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.87627459028339,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.04215761257722,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97968570106927,NaN
1658589714254089,1.6392766381098667,NaN,13.022395372308951,NaN,1.6540340035713903,NaN,1.7502350572802698,NaN,NaN,NaN,1.645640188231169,1.8384089705759812,NaN,4.296802434764506,NaN,2.679649067004537,5.349905343097558,13.63842513164995,NaN,NaN,13.688881864306543,NaN,12.999958538109434,NaN,13.19093589487704,NaN,129.08322853596684,NaN,123.11945665528185,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.27820503419255,NaN,38.18647256436185,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589716254089,NaN,1.6392780924608608,NaN,13.162245150651794,NaN,1.8626128818101455,NaN,1.6577525461180769,1.6585781121817458,1.6786789849301158,NaN,NaN,3.7055407176289292,NaN,5.253458167357523,NaN,NaN,NaN,13.75352445237046,4.455125429789551,NaN,13.57929996280578,NaN,13.27920038837373,NaN,6.98063347028275,NaN,117.37946704391815,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07254191160686,NaN,38.04215761257722,NaN,NaN,49.85365138799377,NaN,60.899188594849015,NaN,NaN,NaN,125.97968570106927,NaN
1658589722254089,1.6392878739872487,NaN,13.022395372308951,NaN,1.6540232988589245,NaN,1.7505627263475965,NaN,NaN,NaN,1.645640188231169,1.8384089705759812,NaN,4.297080629789572,NaN,2.680320998167933,5.350266565462922,13.640719146266292,NaN,NaN,13.686514570943629,NaN,12.999958538109434,NaN,13.188573508744295,NaN,129.08322853596684,NaN,123.11945665528185,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,38.26828569669416,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589724254089,NaN,1.6392886509248787,NaN,13.16463786339407,NaN,1.8621395673518355,NaN,1.6577644184276823,1.6585530129941388,1.6787041606476152,NaN,NaN,3.706094727458556,NaN,5.253650699582151,NaN,NaN,NaN,13.748263326094493,4.455577396020368,NaN,13.57929996280578,NaN,13.276886300574317,NaN,6.978808216585698,NaN,117.37946704391815,NaN,130.83854916873804,NaN,88.00052875386804,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.05201749150083,NaN,NaN,49.85365138799377,NaN,60.906380842452414,NaN,NaN,NaN,125.97968570106927,NaN
1658589730254089,1.6392766381098667,NaN,13.019934849531232,NaN,1.6540340035713903,NaN,1.75090096200018,NaN,NaN,NaN,1.645640188231169,1.8384089705759812,NaN,4.297544288164682,NaN,2.68089693916513,5.350266565462922,13.63842513164995,NaN,NaN,13.686514570943629,NaN,12.999958538109434,NaN,13.188573508744295,NaN,129.08322853596684,NaN,123.12591435857334,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,38.27820503419255,NaN,38.18647256436185,49.93561909339044,NaN,61.080472071440056,NaN,61.12680102483217,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589732254089,NaN,1.6392992093888967,NaN,13.162245150651794,NaN,1.861725417200814,NaN,1.6577525461180769,1.6585781121817458,1.6786789849301158,NaN,NaN,3.7065564023165782,NaN,5.253843231806779,NaN,NaN,NaN,13.745632762956511,4.455667789266531,NaN,13.574408884941114,NaN,13.272258124975489,NaN,6.975157709191593,NaN,117.37946704391815,NaN,130.8321230329173,NaN,88.00052875386804,NaN,87.87627459028339,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.04215761257722,NaN,NaN,49.86086852555428,NaN,60.899188594849015,NaN,NaN,NaN,125.97968570106927,NaN
1658589738254089,1.6392878739872487,NaN,13.019934849531232,NaN,1.6541517554085157,NaN,1.7512743904970345,NaN,NaN,NaN,1.6456302658022113,1.8383925862168007,NaN,4.297729751514726,NaN,2.6814728801623264,5.350627787828286,13.63842513164995,NaN,NaN,13.681779984217801,NaN,12.999958538109434,NaN,13.19093589487704,NaN,129.08322853596684,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.27820503419255,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.12680102483217,74.69474959257447,73.08790914358323,NaN,167.5127144461898
1658589740254089,NaN,1.6392886509248787,NaN,13.16463786339407,NaN,1.8613704313570811,NaN,1.6577525461180769,1.6586157609631562,1.6787167485063648,NaN,NaN,3.7069719096887983,NaN,5.253843231806779,NaN,NaN,NaN,13.743234641058212,4.456119755497348,NaN,13.571963346008781,NaN,13.274572212774903,NaN,6.978808216585698,NaN,117.37946704391815,NaN,130.83854916873804,NaN,88.00052875386804,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.05201749150083,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658589746254089,1.6392808836755361,NaN,13.022395372308951,NaN,1.6540892111032999,NaN,1.751626240131072,NaN,NaN,NaN,1.6456027724210092,1.8383715615930392,NaN,4.2982861415648586,NaN,2.6821054637425936,5.350808399010969,13.636131117033607,NaN,NaN,13.684147277580715,NaN,12.99754319605653,NaN,13.19093589487704,NaN,129.08322853596684,NaN,123.12591435857334,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,38.28812437169095,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.12680102483217,74.69474959257447,73.08790914358323,NaN,167.51935766671463
1658589748254089,NaN,1.6392886509248787,NaN,13.162245150651794,NaN,1.8610351669491114,NaN,1.6577762907372877,1.6585781121817458,1.6786663970713662,NaN,NaN,3.707479752032623,NaN,5.254228296256036,NaN,NaN,NaN,13.743234641058212,4.456300541989675,NaN,13.574408884941114,NaN,13.276886300574317,NaN,6.980960066776598,NaN,117.37946704391815,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.05201749150083,NaN,NaN,49.85365138799377,NaN,60.906380842452414,NaN,NaN,NaN,125.97968570106927,NaN
1658589754254089,1.6392878739872487,NaN,13.01933918153714,NaN,1.6540661177087883,NaN,1.7520068848562487,NaN,NaN,NaN,1.6456302658022113,1.8383925862168007,NaN,4.298478492698752,NaN,2.6827207523229193,5.351049675761285,13.635566997744455,NaN,NaN,13.681211952280592,NaN,12.994877308055786,NaN,13.190355429078183,NaN,129.08322853596684,NaN,123.12591435857334,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.27820503419255,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589756254089,NaN,1.6392886509248787,NaN,13.159852437909509,NaN,1.8606999025411415,NaN,1.6578119076661042,1.6586157609631562,1.6787041606476152,NaN,NaN,3.7078490919190408,NaN,5.254613360705292,NaN,NaN,NaN,13.738621297500368,4.456662114974329,NaN,13.571963346008781,NaN,13.276886300574317,NaN,6.982785408671461,NaN,117.37946704391815,NaN,130.8321230329173,NaN,87.99421435817115,NaN,87.87627459028339,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.04215761257722,NaN,NaN,49.86086852555428,NaN,60.899188594849015,NaN,NaN,NaN,125.97968570106927,NaN
1658589762254089,1.6392991098646308,NaN,13.021799785325062,NaN,1.654108936558652,NaN,1.752380313353103,NaN,NaN,NaN,1.6456104209442954,1.8383925862168007,NaN,4.298849431611224,NaN,2.6832966933201163,5.3512302928904045,13.633272907600025,NaN,NaN,13.67884458097696,NaN,12.99702697573484,NaN,13.187992965166288,NaN,129.08322853596684,NaN,123.12591435857334,NaN,88.0113429305905,NaN,87.84953474514322,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.26828569669416,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.12680102483217,74.69474959257447,73.09427925050493,NaN,167.5127144461898
1658589764254089,NaN,1.6392780924608608,NaN,13.162245150651794,NaN,1.8604238024404607,NaN,1.6577881630468934,1.6585655625879423,1.6787167485063648,NaN,NaN,3.70844926923447,NaN,5.25480589292992,NaN,NaN,NaN,13.745632762956511,4.456842901466656,NaN,13.571963346008781,NaN,13.276886300574317,NaN,6.979134724881734,NaN,117.37946704391815,NaN,130.8321230329173,NaN,87.99421435817115,NaN,87.87627459028339,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.98708481662291,NaN,84.07882505701939,NaN,38.04215761257722,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97968570106927,NaN
1658589770254089,1.6392878739872487,NaN,13.01933918153714,NaN,1.6541838695459135,NaN,1.7527393792154629,NaN,NaN,NaN,1.6456203433732535,1.83837620185762,NaN,4.299220370523694,NaN,2.684064614649712,5.351410910019526,13.633272907600025,NaN,NaN,13.67884458097696,NaN,12.994877308055786,NaN,13.187992965166288,NaN,129.08322853596684,NaN,123.12591435857334,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,38.27820503419255,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589772254089,NaN,1.6392992093888967,NaN,13.162245150651794,NaN,1.8601082594682536,NaN,1.6578119076661042,1.6586032113693527,1.6786915727888656,NaN,NaN,3.708818609120888,NaN,5.255383489603805,NaN,NaN,NaN,13.738621297500368,4.456842901466656,NaN,13.571963346008781,NaN,13.272258124975489,NaN,6.982785408671461,NaN,117.37304166378442,NaN,130.8321230329173,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.9564688566592,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.05201749150083,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97968570106927,NaN
1658589778254089,1.6392878739872487,NaN,13.01933918153714,NaN,1.654098231846186,NaN,1.7531128077123173,NaN,NaN,NaN,1.645640188231169,1.83837620185762,NaN,4.299591309436165,NaN,2.6846405556469084,5.351772144277767,13.628684727311164,NaN,NaN,13.674109838369704,NaN,12.99702697573484,NaN,13.190355429078183,NaN,129.08322853596684,NaN,123.12591435857334,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.27820503419255,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589780254089,NaN,1.6392675339968428,NaN,13.159852437909509,NaN,1.859772995060284,NaN,1.657835652285315,1.6585906617755493,1.6787293363651143,NaN,NaN,3.7092802839789103,NaN,5.255383489603805,NaN,NaN,NaN,13.738621297500368,4.457294867697473,NaN,13.567072268144114,NaN,13.274572212774903,NaN,6.980960066776598,NaN,117.37946704391815,NaN,130.8321230329173,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.04215761257722,NaN,NaN,49.85365138799377,NaN,60.906380842452414,NaN,NaN,NaN,125.97968570106927,NaN
1658589786254089,1.6392696473714212,NaN,13.016878577749218,NaN,1.6541427366984272,NaN,1.7534216376285652,NaN,NaN,NaN,1.6456226180326226,1.8383551766115889,NaN,4.299962248348637,NaN,2.685177265722021,5.352133378536009,13.628684727311164,NaN,NaN,13.671742467066073,NaN,12.994877308055786,NaN,13.185630501254392,NaN,129.08322853596684,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,38.27820503419255,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.70111969949616,73.09427925050493,NaN,167.51935766671463
1658589788254089,NaN,1.6393097678529147,NaN,13.16283555117594,NaN,1.8594574520880771,NaN,1.6578237799757096,1.6586032113693527,1.6787041606476152,NaN,NaN,3.7099366379789243,NaN,5.255700574561621,NaN,NaN,NaN,13.736876128578958,4.457645527038661,NaN,13.567644942004959,NaN,13.275144796235683,NaN,6.982785408671461,NaN,117.37946704391815,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.98708481662291,NaN,84.07254191160686,NaN,38.04215761257722,NaN,NaN,49.85365138799377,NaN,60.906380842452414,NaN,NaN,NaN,125.98612122219845,NaN
1658589794254089,1.6393103457420128,NaN,13.019934849531232,NaN,1.6541517554085157,NaN,1.7538165768025427,NaN,NaN,NaN,1.645650110660127,1.8384253549351621,NaN,4.300418970090367,NaN,2.6858884278075017,5.352253288472426,13.626955058568242,NaN,NaN,13.674678104129061,NaN,12.995393599150761,NaN,13.186211122611551,NaN,129.0896884429414,NaN,123.11945665528185,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.27820503419255,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.08790914358323,NaN,167.51935766671463
1658589796254089,NaN,1.6392675339968428,NaN,13.158050281634464,NaN,1.859181351987396,NaN,1.6578475245949207,1.6586032113693527,1.6787041606476152,NaN,NaN,3.710398297792307,NaN,5.256278152413312,NaN,NaN,NaN,13.734569531967754,4.458097478541214,NaN,13.56519948276562,NaN,13.272830783845654,NaN,6.982458723979802,NaN,117.37946704391815,NaN,130.83854916873804,NaN,88.00052875386804,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.04215761257722,NaN,NaN,49.85365138799377,NaN,60.906380842452414,NaN,NaN,NaN,125.97968570106927,NaN
1658589802254089,1.6392696473714212,NaN,13.019934849531232,NaN,1.6541320315794017,NaN,1.7541541598075423,NaN,NaN,NaN,1.6456126952268157,1.8383551766115889,NaN,4.300882628465477,NaN,2.686425185276164,5.35261451083779,13.626955058568242,NaN,NaN,13.672310810766147,NaN,12.995393599150761,NaN,13.188573508744295,NaN,129.08322853596684,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.26828569669416,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589804254089,NaN,1.6392961696019321,NaN,13.159852437909509,NaN,1.858908398544747,NaN,1.6578672685187725,1.6586233980981717,1.678735858517635,NaN,NaN,3.710619141067175,NaN,5.256538682951575,NaN,NaN,NaN,13.734007953942521,4.45828919340527,NaN,13.559735651347117,NaN,13.272258124975489,NaN,6.980960066776598,NaN,117.37946704391815,NaN,130.83854916873804,NaN,88.00052875386804,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.05201749150083,NaN,NaN,49.85365138799377,NaN,60.906380842452414,NaN,NaN,NaN,125.97968570106927,NaN
1658589810254089,1.6393103457420128,NaN,13.019934849531232,NaN,1.6541624601209817,NaN,1.7545347085272625,NaN,NaN,NaN,1.645650110660127,1.83837620185762,NaN,4.301160823490544,NaN,2.6870403098018953,5.352795122020472,13.626955058568242,NaN,NaN,13.667576224040317,NaN,12.995393599150761,NaN,13.188573508744295,NaN,129.08322853596684,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.27820503419255,NaN,38.17654497539821,49.93561909339044,NaN,61.080472071440056,NaN,61.12680102483217,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589812254089,NaN,1.6393067276679683,NaN,13.160442916405202,NaN,1.8585928674663574,NaN,1.657879140380873,1.6586233980981717,1.6787232711333617,NaN,NaN,3.711321617419072,NaN,5.256278152413312,NaN,NaN,NaN,13.734569531967754,4.458549430043767,NaN,13.56519948276562,NaN,13.270516771455625,NaN,6.975484041092008,NaN,117.37946704391815,NaN,130.8321230329173,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.04215761257722,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97968570106927,NaN
1658589818254089,1.6392878739872487,NaN,13.01747432675351,NaN,1.6541624601209817,NaN,1.7549081370241169,NaN,NaN,NaN,1.645650110660127,1.83837620185762,NaN,4.301531750190632,NaN,2.687712240965291,5.352795122020472,13.6246610439519,NaN,NaN,13.667576224040317,NaN,12.995393599150761,NaN,13.186211122611551,NaN,129.0896884429414,NaN,123.12591435857334,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.27820503419255,NaN,38.17654497539821,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.51935766671463
1658589820254089,NaN,1.6392886509248787,NaN,13.160442916405202,NaN,1.8582347230707756,NaN,1.6578712692141315,1.6586032113693527,1.6787419242238641,NaN,NaN,3.711783277232455,NaN,5.256855730265003,NaN,NaN,NaN,13.73226293535655,4.45900138154632,NaN,13.560308564286943,NaN,13.275144796235683,NaN,6.984283977676855,NaN,117.37946704391815,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.9564688566592,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.05201749150083,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97968570106927,NaN
1658589826254089,1.6392878739872487,NaN,13.015013803975787,NaN,1.6541838695459135,NaN,1.7553102907899598,NaN,NaN,NaN,1.645640188231169,1.8383925862168007,NaN,4.301995408565742,NaN,2.6882881819624878,5.353336955568519,13.6246610439519,NaN,NaN,13.667576224040317,NaN,12.995393599150761,NaN,13.186211122611551,NaN,129.08322853596684,NaN,123.12591435857334,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.27820503419255,NaN,38.18647256436185,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.51935766671463
