Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1632872052358765,1.6422048454945422,NaN,12.112140844817972,NaN,1.6545675370592212,NaN,1.6983039185502273,NaN,NaN,NaN,1.6482672568074224,1.810774244994954,NaN,3.9670337635484527,NaN,2.5126593207094667,4.874504864151892,12.83132697154656,NaN,NaN,12.911415453849054,NaN,12.098630663334351,NaN,12.265892460593275,NaN,128.0606453139342,NaN,120.97372284557585,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.33429706020615,NaN,83.33703269043042,NaN,37.38519541706056,NaN,37.28279746314239,49.5371563970707,NaN,60.71765454432581,NaN,60.756997338953084,74.27350715798256,72.68706279377582,NaN,163.45767038354927
1632872054358765,NaN,1.6422355690905739,NaN,12.231231654446807,NaN,1.8087223996805166,NaN,1.6586308809002237,1.6590276640601822,1.6802592735990722,NaN,NaN,3.415460323401284,NaN,4.780160263038596,NaN,NaN,NaN,12.959774050645091,4.144709566373795,NaN,12.789037279954394,NaN,12.346935702161478,NaN,7.09562445319706,NaN,117.14781426631743,NaN,127.99698927144595,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.32089306671088,NaN,37.153730565523254,NaN,NaN,49.46231401605065,NaN,60.53707936549782,NaN,NaN,NaN,114.6337358540022,NaN
1632872060358765,1.6422385518465867,NaN,12.112140844817972,NaN,1.6545889456710958,NaN,1.698667424120575,NaN,NaN,NaN,1.6482672568074224,1.8107578612579955,NaN,3.9669738357518796,NaN,2.5134758917919924,4.874635836314224,12.82933700187113,NaN,NaN,12.907307559899426,NaN,12.098630663334351,NaN,12.263843650680755,NaN,128.05872747054838,NaN,120.97194659964563,NaN,86.90655479071368,NaN,86.77609572878798,NaN,86.80254185102396,NaN,86.79379928733579,NaN,83.33330351137653,NaN,83.32972838082114,NaN,37.384926185547116,NaN,37.282532968187496,49.53674876823906,NaN,60.70978171362985,NaN,60.75636740865967,74.27906166509689,72.67978711904001,NaN,163.45499094817492
1632872062358765,NaN,1.6422144545502502,NaN,12.231231654446807,NaN,1.8100614056576991,NaN,1.6586546228346066,1.6590402122349905,1.6802592735990722,NaN,NaN,3.4158817706302855,NaN,4.780020105707469,NaN,NaN,NaN,12.961775976333682,4.144709566373795,NaN,12.784793670301282,NaN,12.348940700124091,NaN,7.086166504799026,NaN,117.15423913519176,NaN,128.01626614494964,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.74358671878197,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.32089306671088,NaN,37.153730565523254,NaN,NaN,49.46231401605065,NaN,60.52988769017247,NaN,NaN,NaN,114.6337358540022,NaN
1632872068358765,1.6422048454945422,NaN,12.1084793281538,NaN,1.6545889456710958,NaN,1.6990088990502954,NaN,NaN,NaN,1.64827717885956,1.810741477521037,NaN,3.9669139079553073,NaN,2.5139658344415072,4.874242919827229,12.825357062520272,NaN,NaN,12.907307559899426,NaN,12.100474865143191,NaN,12.26179484076824,NaN,128.05872747054838,NaN,120.97194659964563,NaN,86.90655479071368,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.32697528203283,NaN,83.32972838082114,NaN,37.37500724456845,NaN,37.282532968187496,49.53674876823906,NaN,60.71702518695638,NaN,60.749128997426354,74.27269181281649,72.6862627698389,NaN,163.46163390314086
1632872070358765,NaN,1.6422144545502502,NaN,12.227661647511406,NaN,1.811435191010912,NaN,1.6586427518674152,1.6590276640601822,1.6802718600345001,NaN,NaN,3.4160350241681043,NaN,4.780020105707469,NaN,NaN,NaN,12.9557701992679,4.144636051556105,NaN,12.789037279954394,NaN,12.348940700124091,NaN,7.0971174978456135,NaN,117.14612331628408,NaN,128.00793195454588,NaN,86.8965252715107,NaN,86.806177306015,NaN,86.74253036077842,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.15347110534916,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.63209561279174,NaN
1632872076358765,1.6422273163959051,NaN,12.11397160315006,NaN,1.6545889456710958,NaN,1.6993613893003294,NaN,NaN,NaN,1.6482573347552847,1.8107250937840789,NaN,3.9670337635484527,NaN,2.514619091307528,4.874242919827229,12.8273470321957,NaN,NaN,12.9031996659498,NaN,12.096786461525511,NaN,12.26179484076824,NaN,128.0651871192919,NaN,120.96548915449708,NaN,86.91296533848788,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.32697528203283,NaN,83.32972838082114,NaN,37.37500724456845,NaN,37.282532968187496,49.53674876823906,NaN,60.71702518695638,NaN,60.75636740865967,74.27269181281649,72.6862627698389,NaN,163.45499094817492
1632872078358765,NaN,1.6422355690905739,NaN,12.227661647511406,NaN,1.812739417612064,NaN,1.658666493801798,1.6590402122349905,1.6802718600345001,NaN,NaN,3.416456471397106,NaN,4.780020105707469,NaN,NaN,NaN,12.957772124956495,4.144636051556105,NaN,12.784793670301282,NaN,12.346935702161478,NaN,7.0952923323378485,NaN,117.14612331628408,NaN,128.00793195454588,NaN,86.90283903918447,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.31990452983803,NaN,37.15347110534916,NaN,NaN,49.46191107021224,NaN,60.53645521528607,NaN,NaN,NaN,114.63209561279174,NaN
1632872084358765,1.6422048454945422,NaN,12.112140844817972,NaN,1.6546103542829704,NaN,1.699680833589423,NaN,NaN,NaN,1.648287100911698,1.810741477521037,NaN,3.96721354693817,NaN,2.5153540052818006,4.874111947664898,12.825357062520272,NaN,NaN,12.89909177200017,NaN,12.096786461525511,NaN,12.25974603085572,NaN,128.05872747054838,NaN,120.97194659964563,NaN,86.90655479071368,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.32064705268913,NaN,83.32972838082114,NaN,37.384926185547116,NaN,37.282532968187496,49.53674876823906,NaN,60.70978171362985,NaN,60.749128997426354,74.27269181281649,72.6862627698389,NaN,163.45499094817492
1632872086358765,NaN,1.6422144545502502,NaN,12.229912706136702,NaN,1.8140088648371848,NaN,1.658666493801798,1.6590276640601822,1.6802466871636446,NaN,NaN,3.416779665830515,NaN,4.77970452565222,NaN,NaN,NaN,12.954277919894231,4.14478312191328,NaN,12.78107010678389,NaN,12.347460830008451,NaN,7.089816835814555,NaN,117.15254805735627,NaN,128.00793195454588,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.32618705033555,NaN,37.15347110534916,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.63209561279174,NaN
1632872092358765,1.6422048454945422,NaN,12.110310086485885,NaN,1.6546210585889078,NaN,1.700055354480084,NaN,NaN,NaN,1.6482672568074224,1.810741477521037,NaN,3.9671536191415973,NaN,2.5159256050395684,4.874242919827229,12.825357062520272,NaN,NaN,12.897037825025356,NaN,12.098630663334351,NaN,12.26179484076824,NaN,128.05872747054838,NaN,120.97194659964563,NaN,86.91296533848788,NaN,86.76971911421772,NaN,86.8152131017741,NaN,86.79379928733579,NaN,83.32697528203283,NaN,83.32341764803704,NaN,37.37500724456845,NaN,37.282532968187496,49.52951169298134,NaN,60.71702518695638,NaN,60.749128997426354,74.27269181281649,72.6862627698389,NaN,163.45499094817492
1632872094358765,NaN,1.6422144545502502,NaN,12.227661647511406,NaN,1.8152783120623057,NaN,1.6586783647689896,1.6590402122349905,1.6802466871636446,NaN,NaN,3.417069485548381,NaN,4.779879948376341,NaN,NaN,NaN,12.957772124956495,4.144489021920726,NaN,12.782671865474722,NaN,12.348940700124091,NaN,7.091642001322319,NaN,117.14612331628408,NaN,128.00793195454588,NaN,86.90283903918447,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.32618705033555,NaN,37.1436122070787,NaN,NaN,49.46912748996387,NaN,60.52926368301602,NaN,NaN,NaN,114.63209561279174,NaN
1632872100358765,1.6422273163959051,NaN,12.112610302485418,NaN,1.6546103542829704,NaN,1.7003968294098046,NaN,NaN,NaN,1.6482672568074224,1.8107250937840789,NaN,3.9672177157425863,NaN,2.516578861905589,4.874474383749735,12.821890486210622,NaN,NaN,12.897553492502883,NaN,12.095411339656595,NaN,12.260279227311965,NaN,128.0606453139342,NaN,120.96726527135841,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.38519541706056,NaN,37.28279746314239,49.5371563970707,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68706279377582,NaN,163.45767038354927
1632872102358765,NaN,1.642225011820412,NaN,12.229446650979105,NaN,1.8165477592874266,NaN,1.6586783647689896,1.6590402122349905,1.6802592735990722,NaN,NaN,3.417375992624019,NaN,4.779739791045214,NaN,NaN,NaN,12.95176634789071,4.144562536738415,NaN,12.780550060648164,NaN,12.346935702161478,NaN,7.089816835814555,NaN,117.15254805735627,NaN,128.0015064578618,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.15347110534916,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.63209561279174,NaN
1632872108358765,1.6422273163959051,NaN,12.112610302485418,NaN,1.6546531715067196,NaN,1.7007052583785844,NaN,NaN,NaN,1.6482672568074224,1.8107087100471204,NaN,3.9674574190371503,NaN,2.517313775879862,4.874212448048754,12.821890486210622,NaN,NaN,12.895499613147724,NaN,12.09725548075097,NaN,12.26232796977395,NaN,128.05872747054838,NaN,120.96548915449708,NaN,86.91296533848788,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.32697528203283,NaN,83.32341764803704,NaN,37.384926185547116,NaN,37.282532968187496,49.53674876823906,NaN,60.70978171362985,NaN,60.749128997426354,74.27906166509689,72.6862627698389,NaN,163.44834799320893
1632872110358765,NaN,1.642225011820412,NaN,12.224091640576,NaN,1.8177650374485017,NaN,1.658666493801798,1.659015115885374,1.6802718600345001,NaN,NaN,3.4177208130841112,NaN,4.779739791045214,NaN,NaN,NaN,12.947762496513521,4.144415507103036,NaN,12.77418464616849,NaN,12.348940700124091,NaN,7.091973945802955,NaN,117.15254805735627,NaN,128.00793195454588,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.15347110534916,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.63853049385078,NaN
1632872116358765,1.6422497872972683,NaN,12.115802361482148,NaN,1.6546852844245314,NaN,1.7010797792692456,NaN,NaN,NaN,1.64827717885956,1.8107250937840789,NaN,3.9675131859210326,NaN,2.517967032745882,4.874373891989561,12.817397183818557,NaN,NaN,12.892929931075727,NaN,12.094942259716676,NaN,12.26179484076824,NaN,128.05872747054838,NaN,120.96548915449708,NaN,86.91296533848788,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.80009262004403,NaN,83.32697528203283,NaN,83.32972838082114,NaN,37.384926185547116,NaN,37.282532968187496,49.53674876823906,NaN,60.70978171362985,NaN,60.75636740865967,74.27269181281649,72.67978711904001,NaN,163.45499094817492
1632872118358765,NaN,1.6422038972800883,NaN,12.225876644043703,NaN,1.8189649259215612,NaN,1.6586783647689896,1.6590276640601822,1.6802844464699278,NaN,NaN,3.4181039469286585,NaN,4.779879948376341,NaN,NaN,NaN,12.94576057082493,4.144562536738415,NaN,12.77418464616849,NaN,12.344930704198866,NaN,7.0901486921059025,NaN,117.14612331628408,NaN,128.0015064578618,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.15347110534916,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.63209561279174,NaN
1632872124358765,1.6422497872972683,NaN,12.110310086485885,NaN,1.6546852844245314,NaN,1.7014332033234045,NaN,NaN,NaN,1.6482970229638356,1.8107087100471204,NaN,3.9675131859210326,NaN,2.518701946720155,4.874242919827229,12.817397183818557,NaN,NaN,12.8888220371261,NaN,12.096786461525511,NaN,12.25974603085572,NaN,128.05872747054838,NaN,120.97840404479417,NaN,86.90655479071368,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.32697528203283,NaN,83.32972838082114,NaN,37.37500724456845,NaN,37.282532968187496,49.53674876823906,NaN,60.70978171362985,NaN,60.75636740865967,74.27269181281649,72.6862627698389,NaN,163.45499094817492
1632872126358765,NaN,1.642225011820412,NaN,12.227661647511406,NaN,1.8201648143946207,NaN,1.6587021067033725,1.659015115885374,1.6802718600345001,NaN,NaN,3.418410454004296,NaN,4.779599633714087,NaN,NaN,NaN,12.943758645136334,4.144562536738415,NaN,12.772062841341935,NaN,12.344930704198866,NaN,7.0901486921059025,NaN,117.15254805735627,NaN,128.00793195454588,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.74253036077842,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.31990452983803,NaN,37.15347110534916,NaN,NaN,49.45469465046061,NaN,60.52926368301602,NaN,NaN,NaN,114.63209561279174,NaN
1632872132358765,1.6422092021065757,NaN,12.110310086485885,NaN,1.654686991031813,NaN,1.7018030485981244,NaN,NaN,NaN,1.648249787047096,1.8107030192014169,NaN,3.9675131859210326,NaN,2.519397661809148,4.874111947664898,12.815407214143127,NaN,NaN,12.8888220371261,NaN,12.093098057907836,NaN,12.26179484076824,NaN,128.05872747054838,NaN,120.96548915449708,NaN,86.91296533848788,NaN,86.76971911421772,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.32697528203283,NaN,83.33603911360524,NaN,37.37500724456845,NaN,37.282532968187496,49.53674876823906,NaN,60.71702518695638,NaN,60.749128997426354,74.27269181281649,72.6862627698389,NaN,163.45499094817492
1632872134358765,NaN,1.6422038972800883,NaN,12.225876644043703,NaN,1.8213125338036342,NaN,1.658690235736181,1.6590025677105658,1.6802466871636446,NaN,NaN,3.418678647695479,NaN,4.779739791045214,NaN,NaN,NaN,12.94175671944774,4.144489021920726,NaN,12.77418464616849,NaN,12.348940700124091,NaN,7.0883234384088505,NaN,117.14612331628408,NaN,128.0015064578618,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.74253036077842,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.31990452983803,NaN,37.15347110534916,NaN,NaN,49.46912748996387,NaN,60.52926368301602,NaN,NaN,NaN,114.63209561279174,NaN
1632872140358765,1.6422092021065757,NaN,12.11397160315006,NaN,1.654676286319347,NaN,1.7021811282911934,NaN,NaN,NaN,1.6482696319050119,1.8106866348422364,NaN,3.96769296931075,NaN,2.519969283275159,4.874111947664898,12.811427274792267,NaN,NaN,12.886768090151286,NaN,12.093098057907836,NaN,12.26179484076824,NaN,128.05872747054838,NaN,120.96548915449708,NaN,86.91296533848788,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.78750595462758,NaN,83.33330351137653,NaN,83.32972838082114,NaN,37.384926185547116,NaN,37.282532968187496,49.53674876823906,NaN,60.71702518695638,NaN,60.749128997426354,74.27269181281649,72.6862627698389,NaN,163.44834799320893
1632872142358765,NaN,1.642225011820412,NaN,12.225876644043703,NaN,1.8224602532126477,NaN,1.6587021067033725,1.6590402122349905,1.6802466871636446,NaN,NaN,3.419061781540026,NaN,4.779599633714087,NaN,NaN,NaN,12.937752868070552,4.144489021920726,NaN,12.772062841341935,NaN,12.346935702161478,NaN,7.09562445319706,NaN,117.14612331628408,NaN,128.0015064578618,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.31990452983803,NaN,37.15347110534916,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.63209561279174,NaN
1632872148358765,1.642220437983958,NaN,12.1116713562377,NaN,1.654686991031813,NaN,1.7025466053278269,NaN,NaN,NaN,1.6482795543339697,1.8106702504830556,NaN,3.9677487457859515,NaN,2.5206225649506004,4.874142417137753,12.810913550358562,NaN,NaN,12.884198035998658,NaN,12.094473148888797,NaN,12.261261676657071,NaN,128.0651871192919,NaN,120.96548915449708,NaN,86.90655479071368,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.80009262004403,NaN,83.33330351137653,NaN,83.32972838082114,NaN,37.384926185547116,NaN,37.282532968187496,49.53674876823906,NaN,60.71702518695638,NaN,60.75636740865967,74.27269181281649,72.6862627698389,NaN,163.46163390314086
1632872150358765,NaN,1.6422355690905739,NaN,12.227661647511406,NaN,1.8236079726216612,NaN,1.6587139776705637,1.6590402122349905,1.6802341007282169,NaN,NaN,3.419406602000118,NaN,4.780020105707469,NaN,NaN,NaN,12.937752868070552,4.144489021920726,NaN,12.767819231688817,NaN,12.346935702161478,NaN,7.0971174978456135,NaN,117.15423913519176,NaN,128.00341489594717,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.32089306671088,NaN,37.153730565523254,NaN,NaN,49.46231401605065,NaN,60.52988769017247,NaN,NaN,NaN,114.6337358540022,NaN
1632872156358765,1.6422092021065757,NaN,12.109840537629767,NaN,1.654686991031813,NaN,1.7029372876773314,NaN,NaN,NaN,1.6482696319050119,1.8106702504830556,NaN,3.9677487457859515,NaN,2.5214391670449023,4.87427339361221,12.808923515165416,NaN,NaN,12.880090006800819,NaN,12.094473148888797,NaN,12.257163921922086,NaN,128.06710509179067,NaN,120.96726527135841,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.37527627782599,NaN,37.29272485367727,49.52991917716117,NaN,60.71765454432581,NaN,60.756997338953084,74.27350715798256,72.68706279377582,NaN,163.45767038354927
1632872158358765,NaN,1.6422038972800883,NaN,12.224557870220742,NaN,1.8246861332786133,NaN,1.6587021067033725,1.6590402122349905,1.6802718600345001,NaN,NaN,3.4198063245788664,NaN,4.77970452565222,NaN,NaN,NaN,12.934259315313824,4.1446360970687,NaN,12.764096221264898,NaN,12.343450964744548,NaN,7.091642001322319,NaN,117.15423913519176,NaN,128.00984052044842,NaN,86.90389880667729,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.89480576460575,NaN,83.32089306671088,NaN,37.153730565523254,NaN,NaN,49.46231401605065,NaN,60.52988769017247,NaN,NaN,NaN,114.6273008449393,NaN
1632872164358765,1.642220437983958,NaN,12.109840537629767,NaN,1.6547191051692107,NaN,1.7033279700268362,NaN,NaN,NaN,1.6482597094760538,1.8106374817646942,NaN,3.9677487457859515,NaN,2.5220924487203438,4.874011440663297,12.808923515165416,NaN,NaN,12.878035992201898,NaN,12.092628886361496,NaN,12.259212799289577,NaN,128.0606453139342,NaN,120.97372284557585,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.33429706020615,NaN,83.33072183150986,NaN,37.38519541706056,NaN,37.29272485367727,49.5371563970707,NaN,60.71765454432581,NaN,60.756997338953084,74.27350715798256,72.68706279377582,NaN,163.46431347129203
1632872166358765,NaN,1.6422144545502502,NaN,12.22634281552606,NaN,1.8257816836235807,NaN,1.6587139776705637,1.6590276640601822,1.6802592735990722,NaN,NaN,3.4202277580754723,NaN,4.779984831180729,NaN,NaN,NaN,12.934259315313824,4.14470960949099,NaN,12.764096221264898,NaN,12.343450964744548,NaN,7.0952923323378485,NaN,117.14950528362547,NaN,128.01174916228356,NaN,86.8986445974651,NaN,86.80206621933422,NaN,86.73834568184444,NaN,86.8716152798473,NaN,86.89586523827394,NaN,83.32816441336145,NaN,37.15399003602001,NaN,NaN,49.46271697792033,NaN,60.53051172215514,NaN,NaN,NaN,114.64181129754172,NaN
1632872172358765,1.6422092021065757,NaN,12.108009719021828,NaN,1.6547191051692107,NaN,1.7037060497199052,NaN,NaN,NaN,1.6482795543339697,1.810653866123875,NaN,3.9679285350948534,NaN,2.522745730395785,4.87427339361221,12.806933479972264,NaN,NaN,12.878035992201898,NaN,12.092628886361496,NaN,12.259212799289577,NaN,128.06256323398776,NaN,120.97549916251329,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.33529064875388,NaN,83.33171532191278,NaN,37.37554532183841,NaN,37.28306196867073,49.53756404219773,NaN,60.71828392685445,NaN,60.750388593832454,74.27432253574288,72.68138694002491,NaN,163.46699314656158
1632872174358765,NaN,1.642225011820412,NaN,12.228127760831383,NaN,1.8268598442805328,NaN,1.6587258486377552,1.659015115885374,1.6802592735990722,NaN,NaN,3.4206491915720783,NaN,4.779844678416475,NaN,NaN,NaN,12.930255594397742,4.14456258464641,NaN,12.75985274988515,NaN,12.345455897376498,NaN,7.0971174978456135,NaN,117.14950528362547,NaN,128.01174916228356,NaN,86.8986445974651,NaN,86.79583964215854,NaN,86.73834568184444,NaN,86.8716152798473,NaN,86.89586523827394,NaN,83.32188164291284,NaN,37.15399003602001,NaN,NaN,49.46271697792033,NaN,60.53051172215514,NaN,NaN,NaN,114.6353761604699,NaN
1632872180358765,1.642220437983958,NaN,12.106178900413894,NaN,1.6547191051692107,NaN,1.70409673206941,NaN,NaN,NaN,1.6482993991918855,1.8106374817646942,NaN,3.9680483946341214,NaN,2.5233990120712266,4.874142417137753,12.804943444779118,NaN,NaN,12.875981977602978,NaN,12.090784623834194,NaN,12.259212799289577,NaN,128.05610332701323,NaN,120.97549916251329,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.33529064875388,NaN,83.33171532191278,NaN,37.37554532183841,NaN,37.28306196867073,49.54480140676487,NaN,60.71828392685445,NaN,60.7576272944286,74.27432253574288,72.68786284969451,NaN,163.46699314656158
1632872182358765,NaN,1.6422355690905739,NaN,12.22277292491542,NaN,1.8278684461854233,NaN,1.6587258486377552,1.6590025677105658,1.6802341007282169,NaN,NaN,3.4208790643884086,NaN,4.779984831180729,NaN,NaN,NaN,12.932257454855785,4.1446360970687,NaN,12.757731014195274,NaN,12.343450964744548,NaN,7.102260552878701,NaN,117.14950528362547,NaN,128.01174916228356,NaN,86.8986445974651,NaN,86.79583964215854,NaN,86.73834568184444,NaN,86.87797769626563,NaN,86.89586523827394,NaN,83.32188164291284,NaN,37.15399003602001,NaN,NaN,49.46271697792033,NaN,60.53051172215514,NaN,NaN,NaN,114.62894102339808,NaN
1632872188358765,1.6422092021065757,NaN,12.109840537629767,NaN,1.6547405145941425,NaN,1.7044874144189146,NaN,NaN,NaN,1.6482696319050119,1.8106374817646942,NaN,3.9680483946341214,NaN,2.524052293746668,4.874011440663297,12.802953409585971,NaN,NaN,12.87392796300406,NaN,12.092628886361496,NaN,12.257163921922086,NaN,128.05610332701323,NaN,120.97549916251329,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.3289621664328,NaN,83.33171532191278,NaN,37.385464659336805,NaN,37.27313437970709,49.53756404219773,NaN,60.71104016396274,NaN,60.7576272944286,74.28069264266458,72.68786284969451,NaN,163.45370670551188
1632872190358765,NaN,1.6422144545502502,NaN,12.224091640576,NaN,1.82892921715436,NaN,1.6587377196049466,1.6590402122349905,1.6802718600345001,NaN,NaN,3.4211690176850347,NaN,4.779739791045214,NaN,NaN,NaN,12.927743239627583,4.144636051556105,NaN,12.75721020755603,NaN,12.342925706236255,NaN,7.091642001322319,NaN,117.14308028694394,NaN,128.01174916228356,NaN,86.90495861633313,NaN,86.80206621933422,NaN,86.73204824487597,NaN,86.87797769626563,NaN,86.89586523827394,NaN,83.32188164291284,NaN,37.144130745511696,NaN,NaN,49.46271697792033,NaN,60.53051172215514,NaN,NaN,NaN,114.6353761604699,NaN
1632872196358765,1.642220437983958,NaN,12.106178900413894,NaN,1.6547298098816765,NaN,1.704852891455548,NaN,NaN,NaN,1.6482696319050119,1.8106374817646942,NaN,3.9682281839430233,NaN,2.5247872356315395,4.874142417137753,12.796983304006528,NaN,NaN,12.86981993380622,NaN,12.092628886361496,NaN,12.255115044554596,NaN,128.06902314096232,NaN,120.97549916251329,NaN,86.90868463530899,NaN,86.77822067218425,NaN,86.8046673184694,NaN,86.80221823939448,NaN,83.33529064875388,NaN,83.33171532191278,NaN,37.385464659336805,NaN,37.28306196867073,49.53756404219773,NaN,60.71828392685445,NaN,60.7576272944286,74.27432253574288,72.68138694002491,NaN,163.46699314656158
1632872198358765,NaN,1.6422324189790949,NaN,12.2223066371083,NaN,1.829941647897203,NaN,1.6587455572261451,1.6590478325093918,1.680265737352479,NaN,NaN,3.4215904649140367,NaN,4.779879948376341,NaN,NaN,NaN,12.925741313938987,4.144636051556105,NaN,12.755088402729472,NaN,12.342925706236255,NaN,7.0952923323378485,NaN,117.15423913519176,NaN,127.99698927144595,NaN,86.90389880667729,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87691824274695,NaN,86.88855315351162,NaN,83.32089306671088,NaN,37.143871471137764,NaN,NaN,49.46231401605065,NaN,60.52988769017247,NaN,NaN,NaN,114.6337358540022,NaN
1632872204358765,1.6422092021065757,NaN,12.1084793281538,NaN,1.6547084004567447,NaN,1.7052183684921816,NaN,NaN,NaN,1.648249787047096,1.8106047130463327,NaN,3.9682323194799016,NaN,2.525358857097551,4.873980975502566,12.793517547713412,NaN,NaN,12.868282567377962,NaN,12.091253856098994,NaN,12.25359960111817,NaN,128.06710509179067,NaN,120.96726527135841,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.38519541706056,NaN,37.28279746314239,49.5371563970707,NaN,60.710410926219595,NaN,60.756997338953084,74.27350715798256,72.68058701354417,NaN,163.45767038354927
