Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714872459254089,1.6335656335456583,NaN,12.49108692786851,NaN,1.6587370933180927,NaN,1.6562978013651388,NaN,NaN,NaN,1.639998448282879,1.824357229755006,NaN,4.524033544274688,NaN,2.9585715811947852,5.452567915046015,12.725782439639087,NaN,NaN,12.70393258821507,NaN,12.46445774416164,NaN,12.640790808842201,NaN,130.81394255710796,NaN,124.12591863460864,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78171096146754,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.396192383086245,NaN,37.30371191729782,49.8210612197722,NaN,61.27073121891214,NaN,61.29521327856236,75.22597171396093,73.58082161740805,NaN,169.59380582476075
1714872461254089,NaN,1.6335209074802761,NaN,12.613280295052874,NaN,1.6354491065375827,NaN,1.6776695345022226,1.6539802234134748,1.6497093503835671,NaN,NaN,3.9875800031177344,NaN,5.378339605070606,NaN,NaN,NaN,12.768559714356245,4.656641066924455,NaN,12.652193279889381,NaN,12.710818755673648,NaN,6.889048629960475,NaN,118.46535628651594,NaN,132.59288424780215,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.48722950883331,NaN,37.18434814622326,NaN,NaN,49.75261146214671,NaN,61.08618703253755,NaN,NaN,NaN,127.84598682853122,NaN
1714872971254089,1.6335431600838979,NaN,12.484686356662603,NaN,1.6587370933180927,NaN,1.6563198345159988,NaN,NaN,NaN,1.6399885251001949,1.8240950600947303,NaN,4.521666958057609,NaN,2.9585496845015684,5.449316485571858,12.717821512550318,NaN,NaN,12.695715718223239,NaN,12.458008104081044,NaN,12.632594489805943,NaN,130.81842969048154,NaN,124.11116331511727,NaN,88.94312077511537,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.39592291023011,NaN,37.3034469831402,49.81341022953029,NaN,61.27009075587979,NaN,61.301811529590694,75.22513726497426,73.57364647670128,NaN,169.57107306281412
1714872973254089,NaN,1.63351034941424,NaN,12.609123318397755,NaN,1.6354285399769042,NaN,1.6776457907780218,1.6539300269303971,1.6496752932660954,NaN,NaN,3.986338505988295,NaN,5.375066663911025,NaN,NaN,NaN,12.758549433543969,4.654662996070239,NaN,12.645827450549051,NaN,12.702798241126825,NaN,6.881747967929415,NaN,118.47178166664965,NaN,132.56717970451913,NaN,88.92874492131271,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90003867895345,NaN,84.48722950883331,NaN,37.17448826729965,NaN,NaN,49.7453943245862,NaN,61.08618703253755,NaN,NaN,NaN,127.84598682853122,NaN
1714873483254089,1.633554396814778,NaN,12.476152261721394,NaN,1.6587370933180927,NaN,1.6562978013651388,NaN,NaN,NaN,1.6400182946482473,1.8238820472457566,NaN,4.519187677258766,NaN,2.95782709362541,5.446065056097701,12.709860585461552,NaN,NaN,12.687498848231405,NaN,12.449408583973584,NaN,12.620300011251556,NaN,130.80748226274818,NaN,124.10008627243042,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.406112315423684,NaN,37.30371191729782,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.2196012250391,73.58082161740805,NaN,169.55394411134304
1714873485254089,NaN,1.6335209074802761,NaN,12.600809365087517,NaN,1.6354285399769042,NaN,1.6776101751917207,1.6539049286888583,1.6496643404455966,NaN,NaN,3.98462405757145,NaN,5.371408670850318,NaN,NaN,NaN,12.752543265056604,4.652465139565555,NaN,12.637339678095278,NaN,12.696782855216705,NaN,6.879922802421651,NaN,118.46535628651594,NaN,132.55432743287764,NaN,88.9224305256158,NaN,88.7854091130283,NaN,88.7190279799074,NaN,88.87907429632367,NaN,88.91254489624563,NaN,84.48722950883331,NaN,37.17448826729965,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,127.83955130740203,NaN
1714873995254089,1.6335206866221372,NaN,12.467618166780188,NaN,1.658608627010702,NaN,1.656264751638849,NaN,NaN,NaN,1.6399786019175109,1.823619877585481,NaN,4.513778337334017,NaN,2.950075664226622,5.441549181828037,12.703889890144973,NaN,NaN,12.679281978239569,NaN,12.44295894389299,NaN,12.616201851733422,NaN,130.80550936002916,NaN,124.08533146929713,NaN,88.94312077511537,NaN,88.7636314782087,NaN,88.80901064934682,NaN,88.78690233501165,NaN,84.48910777301643,NaN,84.4949700961408,NaN,37.40584264427994,NaN,37.3034469831402,49.82064788342999,NaN,61.27733480835985,NaN,61.30905051957281,75.23150762655763,73.58001683828465,NaN,169.53785563228945
1714873997254089,NaN,1.6335209074802761,NaN,12.592495411777278,NaN,1.6353976901358864,NaN,1.6775389440191184,1.6539049286888583,1.6496643404455966,NaN,NaN,3.9783574530133263,NaN,5.366595522086229,NaN,NaN,NaN,12.742532984244328,4.64817931938142,NaN,12.630973848754948,NaN,12.692772597943293,NaN,6.876272471406123,NaN,118.46535628651594,NaN,132.5350490254154,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.48722950883331,NaN,37.17448826729965,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,127.83311578627287,NaN
1714874507254089,1.633509449891257,NaN,12.459084071838975,NaN,1.658512277280159,NaN,1.6562206853371286,NaN,NaN,NaN,1.6399786019175109,1.823308551113904,NaN,4.507918219082206,NaN,2.948761862633607,5.435226957850508,12.697919194828398,NaN,NaN,12.673119325745695,NaN,12.434359423785528,NaN,12.61005461245623,NaN,130.79904919480293,NaN,124.07241554638709,NaN,88.93670971478441,NaN,88.75725435379478,NaN,88.80267451740538,NaN,88.7806084991186,NaN,84.48910777301643,NaN,84.50128133350097,NaN,37.40584264427994,NaN,37.3034469831402,49.82064788342999,NaN,61.27733480835985,NaN,61.301811529590694,75.22513726497426,73.58001683828465,NaN,169.51792517397465
1714874509254089,NaN,1.63351034941424,NaN,12.5862599467946,NaN,1.6353565570145294,NaN,1.6774320972602148,1.6538296339642415,1.6496205291636008,NaN,NaN,3.9738644157829732,NaN,5.360049639767068,NaN,NaN,NaN,12.738528871919417,4.643014356595412,NaN,12.620364133187731,NaN,12.682746954759764,NaN,6.881426196311972,NaN,118.47178166664965,NaN,132.51577061795317,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.48722950883331,NaN,37.18434814622326,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,127.8202447440145,NaN
1714875019254089,1.633509449891257,NaN,12.452148380929035,NaN,1.6585336883313908,NaN,1.6562096687616987,NaN,NaN,NaN,1.6399686787348267,1.8230299958498615,NaN,4.502976170734506,NaN,2.943924001365149,5.4304131004149045,12.687450178564696,NaN,NaN,12.66437904256939,NaN,12.427374738321715,NaN,12.599287109568717,NaN,130.79904919480293,NaN,124.04658370056696,NaN,88.93670971478441,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.40584264427994,NaN,37.29351899729525,49.82064788342999,NaN,61.27733480835985,NaN,61.30905051957281,75.23150762655763,73.58001683828465,NaN,169.49799471565981
1714875021254089,NaN,1.6334892332821682,NaN,12.575867505156802,NaN,1.635335990453851,NaN,1.6774558409844156,1.6537919866019333,1.649609576343102,NaN,NaN,3.9700216865728026,NaN,5.355429016953543,NaN,NaN,NaN,12.730520647269596,4.638948322061745,NaN,12.616120246960845,NaN,12.674726440212943,NaN,6.881426196311972,NaN,118.47178166664965,NaN,132.50291834631167,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.87907429632367,NaN,88.90003867895345,NaN,84.48722950883331,NaN,37.17448826729965,NaN,NaN,49.7453943245862,NaN,61.08618703253755,NaN,NaN,NaN,127.8202447440145,NaN
1714875531254089,1.6334982131603768,NaN,12.447881192951744,NaN,1.6582660501909936,NaN,1.6561986521862686,NaN,NaN,NaN,1.6399587555521427,1.822784211793353,NaN,4.4972627461715735,NaN,2.9394350314463327,5.424993872851152,12.68147928664318,NaN,NaN,12.65616190200987,NaN,12.418774935046546,NaN,12.593139667873292,NaN,130.79258902957673,NaN,124.04012573911193,NaN,88.93670971478441,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.40584264427994,NaN,37.3034469831402,49.82064788342999,NaN,61.27009075587979,NaN,61.301811529590694,75.22513726497426,73.58001683828465,NaN,169.48470774344995
1714875533254089,NaN,1.6334892332821682,NaN,12.571710528501683,NaN,1.6353257071735117,NaN,1.6774202253981145,1.653729240998086,1.6495767178816052,NaN,NaN,3.96511481696597,NaN,5.349075660584945,NaN,NaN,NaN,12.720510366457322,4.633783359275737,NaN,12.609754417620515,NaN,12.668711054302825,NaN,6.881747967929415,NaN,118.46535628651594,NaN,132.4772138030287,NaN,88.92874492131271,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.48722950883331,NaN,37.18434814622326,NaN,NaN,49.75261146214671,NaN,61.08618703253755,NaN,NaN,NaN,127.81380922288534,NaN
1714876043254089,1.6334982131603768,NaN,12.439346816997169,NaN,1.658212522562914,NaN,1.6561435693091187,NaN,NaN,NaN,1.6399488323694584,1.8224728853217762,NaN,4.492532652103506,NaN,2.9360190348251844,5.419213363449815,12.671527800107327,NaN,NaN,12.652053331730116,NaN,12.414475033408962,NaN,12.584943078946056,NaN,130.7945616740286,NaN,124.01613109535123,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.396192383086245,NaN,37.30371191729782,49.81382342119754,NaN,61.27073121891214,NaN,61.3096915479299,75.22597171396093,73.58719210632988,NaN,169.4675770656047
1714876045254089,NaN,1.6334892332821682,NaN,12.565475063519004,NaN,1.6353051406128332,NaN,1.6773371223634117,1.653704142756547,1.6495548122406074,NaN,NaN,3.960621779735617,NaN,5.343684933969166,NaN,NaN,NaN,12.714504197969957,4.628838182140197,NaN,12.599144702053298,NaN,12.660690539756002,NaN,6.881747967929415,NaN,118.460648141824,NaN,132.46635894407297,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.49452463740064,NaN,37.174748171401305,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,127.81571186641179,NaN
1714876555254089,1.6335206866221372,NaN,12.435079629019882,NaN,1.6581482894092188,NaN,1.6561325527336885,NaN,NaN,NaN,1.6399389091867742,1.8222271012652678,NaN,4.488080798862971,NaN,2.933238063216942,5.413613494967271,12.667547205492982,NaN,NaN,12.643836191170596,NaN,12.405875230133793,NaN,12.582893931714247,NaN,130.7945616740286,NaN,124.00321491426213,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.396192383086245,NaN,37.30371191729782,49.8210612197722,NaN,61.277975416195055,NaN,61.3096915479299,75.23234220288276,73.58719210632988,NaN,169.4410025899929
1714876557254089,NaN,1.6334892332821682,NaN,12.557161110208765,NaN,1.6352640074914762,NaN,1.6772658911908094,1.6536413971526998,1.6495329065996096,NaN,NaN,3.956542574881744,NaN,5.33790915545226,NaN,NaN,NaN,12.708498029482591,4.624002897829891,NaN,12.59277887271297,NaN,12.65267002520918,NaN,6.879922802421651,NaN,118.46707364978528,NaN,132.45350641674628,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.48824136699021,NaN,37.174748171401305,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,127.8092762172533,NaN
1714877067254089,1.6334869764294966,NaN,12.422814168338832,NaN,1.6581911115116823,NaN,1.6561325527336885,NaN,NaN,NaN,1.6399686787348267,1.8219649316049924,NaN,4.485656325989151,NaN,2.938930247379212,5.4095767919988225,12.660104791156748,NaN,NaN,12.638197628280402,NaN,12.39996134335569,NaN,12.575220256552127,NaN,130.79904919480293,NaN,123.98846204747166,NaN,88.94953183544635,NaN,88.7636314782087,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.39592291023011,NaN,37.3034469831402,49.82064788342999,NaN,61.27733480835985,NaN,61.301811529590694,75.23150762655763,73.58001683828465,NaN,169.42491636850554
1714877069254089,NaN,1.6334786752161323,NaN,12.548847156898528,NaN,1.6352845740521547,NaN,1.6772658911908094,1.653616298911161,1.649489095317614,NaN,NaN,3.956897288347298,NaN,5.333481058589298,NaN,NaN,NaN,12.702491860995226,4.620596220247631,NaN,12.588534986486083,NaN,12.648659767935769,NaN,6.879922802421651,NaN,118.46707364978528,NaN,132.4406538894196,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.48824136699021,NaN,37.18460824647895,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,127.81571186641179,NaN
1714877579254089,1.633509449891257,NaN,12.41854712086823,NaN,1.6582553446653776,NaN,1.6561435693091187,NaN,NaN,NaN,1.6399190628214062,1.8218010755673202,NaN,4.4857490698777625,NaN,2.944776664468128,5.408131712232529,12.656124327612362,NaN,NaN,12.62792654079061,NaN,12.393511703275093,NaN,12.564974857756802,NaN,130.79904919480293,NaN,123.97554612456159,NaN,88.94953183544635,NaN,88.7636314782087,NaN,88.80901064934682,NaN,88.78690233501165,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.39592291023011,NaN,37.3034469831402,49.82064788342999,NaN,61.27733480835985,NaN,61.301811529590694,75.22513726497426,73.58001683828465,NaN,169.4049859101907
1714877581254089,NaN,1.6334681171500964,NaN,12.542611691915848,NaN,1.6353051406128332,NaN,1.677348994225512,1.653591200669622,1.649489095317614,NaN,NaN,3.959498520428029,NaN,5.3317483250342255,NaN,NaN,NaN,12.694483636345405,4.62004675612146,NaN,12.580047214032309,NaN,12.642644382025654,NaN,6.879922802421651,NaN,118.460648141824,NaN,132.42137509842956,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.49452463740064,NaN,37.174748171401305,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,127.80284056809481,NaN
1714878091254089,1.6334685280972154,NaN,12.416413597132927,NaN,1.6583000107954418,NaN,1.6561456686010867,NaN,NaN,NaN,1.6399012739862062,1.8216483293523786,NaN,4.486491020986651,NaN,2.947710821359195,5.4075898073201705,12.6461731687514,NaN,NaN,12.621763888296735,NaN,12.384912183167634,NaN,12.562925777997737,NaN,130.7861288643505,NaN,123.96263020165154,NaN,88.94312077511537,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.79319617090471,NaN,84.49543650833513,NaN,84.4949700961408,NaN,37.40584264427994,NaN,37.3034469831402,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,75.23150762655763,73.58001683828465,NaN,169.37841196577097
1714878093254089,NaN,1.6334575590840603,NaN,12.534297738605607,NaN,1.6353154238931724,NaN,1.6773964816739135,1.653591200669622,1.649467189676616,NaN,NaN,3.9613312066667254,NaN,5.331363273133099,NaN,NaN,NaN,12.68847746785804,4.620486327422396,NaN,12.569437498465092,NaN,12.634623867478831,NaN,6.878097636913886,NaN,118.460648141824,NaN,132.40852257110288,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.49452463740064,NaN,37.174748171401305,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,127.80284056809481,NaN
1714878603254089,1.6334348166241814,NaN,12.403612454721111,NaN,1.6583428345243907,NaN,1.6561456686010867,NaN,NaN,NaN,1.6399211211053866,1.8214680808649333,NaN,4.487140228206929,NaN,2.9500537675334053,5.40704790240781,12.642192705207016,NaN,NaN,12.617655453300818,NaN,12.382762303140767,NaN,12.55472945896148,NaN,130.79258902957673,NaN,123.94971427874148,NaN,88.94312077511537,NaN,88.7636314782087,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.40584264427994,NaN,37.3034469831402,49.827885537329685,NaN,61.27733480835985,NaN,61.30905051957281,75.23150762655763,73.586387199868,NaN,169.3651249935611
1714878605254089,NaN,1.6334470010180244,NaN,12.530140761950488,NaN,1.6353257071735117,NaN,1.677408353536014,1.653566102428083,1.649489095317614,NaN,NaN,3.9625727037961656,NaN,5.330978221231971,NaN,NaN,NaN,12.680469243208218,4.620816005898099,NaN,12.565193612238206,NaN,12.62660335293201,NaN,6.889048629960475,NaN,118.45422263386273,NaN,132.40209630743954,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.49452463740064,NaN,37.174748171401305,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,127.78996926977783,NaN
1714879115254089,1.6334685280972154,NaN,12.39934540725051,NaN,1.6583428345243907,NaN,1.6561346516072208,NaN,NaN,NaN,1.6398913504266162,1.8213369910558823,NaN,4.487696691538596,NaN,2.9519587798432765,5.406686632466237,12.636222009890442,NaN,NaN,12.609438583308984,NaN,12.372012903006443,NaN,12.548582219684286,NaN,130.7861288643505,NaN,123.93679835583141,NaN,88.94312077511537,NaN,88.7636314782087,NaN,88.80901064934682,NaN,88.78690233501165,NaN,84.49543650833513,NaN,84.50128133350097,NaN,37.40584264427994,NaN,37.3034469831402,49.82064788342999,NaN,61.27009075587979,NaN,61.30905051957281,75.23150762655763,73.58001683828465,NaN,169.35183802135123
1714879117254089,NaN,1.6334575590840603,NaN,12.528062273622929,NaN,1.635335990453851,NaN,1.677443969122315,1.653566102428083,1.649489095317614,NaN,NaN,3.9638733198365306,NaN,5.330978221231971,NaN,NaN,NaN,12.678467187045763,4.621475362849504,NaN,12.56094972601132,NaN,12.624598224295303,NaN,6.881747967929415,NaN,118.460648141824,NaN,132.38924378011285,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.49452463740064,NaN,37.174748171401305,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,127.78996926977783,NaN
1714879627254089,1.6334460537818594,NaN,12.395078359779902,NaN,1.6584498938467624,NaN,1.6561456686010867,NaN,NaN,NaN,1.6398814268670259,1.8212222874729627,NaN,4.488438642647485,NaN,2.954433106176788,5.406144727553878,12.62627085102948,NaN,NaN,12.605330148313065,NaN,12.36556326292585,NaN,12.54243498040709,NaN,130.78810137966883,NaN,123.91925973718294,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.396192383086245,NaN,37.30371191729782,49.8210612197722,NaN,61.277975416195055,NaN,61.3096915479299,75.23234220288276,73.58719210632988,NaN,169.34134830644865
1714879629254089,NaN,1.6334364429519885,NaN,12.517669831985131,NaN,1.6353154238931724,NaN,1.6774320972602148,1.6535284550657747,1.649478142497115,NaN,NaN,3.9652330547878214,NaN,5.330208117429717,NaN,NaN,NaN,12.668456906233487,4.621914934150442,NaN,12.552461953557547,NaN,12.618582838385187,NaN,6.876272471406123,NaN,118.460648141824,NaN,132.38281751644953,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.49452463740064,NaN,37.174748171401305,NaN,NaN,49.74580295016805,NaN,61.10120696266273,NaN,NaN,NaN,127.78996926977783,NaN
1714880139254089,1.6334685280972154,NaN,12.386006967281062,NaN,1.658482011643474,NaN,1.6561236346133552,NaN,NaN,NaN,1.6398715033074356,1.8210911976639117,NaN,4.488266292747994,NaN,2.953580761044164,5.40530401270285,12.623760664735224,NaN,NaN,12.59864191809325,NaN,12.360726262939163,NaN,12.537812692614457,NaN,130.78164108530905,NaN,123.89988546554929,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.406112315423684,NaN,37.29378373300032,49.8210612197722,NaN,61.27073121891214,NaN,61.3096915479299,75.23234220288276,73.58719210632988,NaN,169.31477383083688
1714880141254089,NaN,1.6334470010180244,NaN,12.513512855330012,NaN,1.6353154238931724,NaN,1.677443969122315,1.6535284550657747,1.649489095317614,NaN,NaN,3.9648192224113417,NaN,5.329245487676899,NaN,NaN,NaN,12.666454850071032,4.622244612626144,NaN,12.550340010444103,NaN,12.610562323838364,NaN,6.88357313343718,NaN,118.45422263386273,NaN,132.37639125278616,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.49452463740064,NaN,37.174748171401305,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,127.77709797146088,NaN
1714880651254089,1.6334348166241814,NaN,12.381739779303778,NaN,1.6584713057112368,NaN,1.6561566855949523,NaN,NaN,NaN,1.6398814268670259,1.8209109491764663,NaN,4.48873002746055,NaN,2.9565807067947873,5.404581449027684,12.619780070120878,NaN,NaN,12.592479062673613,NaN,12.35642636130158,NaN,12.531665250919032,NaN,130.78164108530905,NaN,123.89342737500475,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.396192383086245,NaN,37.29378373300032,49.8210612197722,NaN,61.277975416195055,NaN,61.3096915479299,75.23234220288276,73.58719210632988,NaN,169.30148659303097
1714880653254089,NaN,1.6334470010180244,NaN,12.509355878674892,NaN,1.6353154238931724,NaN,1.6774677128465159,1.6535284550657747,1.649467189676616,NaN,NaN,3.966533670828187,NaN,5.3288604357757725,NaN,NaN,NaN,12.656444569258753,4.622354505451378,NaN,12.543974181103774,NaN,12.608557195201659,NaN,6.874447305898358,NaN,118.460648141824,NaN,132.36353872545948,NaN,88.9298450979234,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.50080790781108,NaN,37.174748171401305,NaN,NaN,49.75302023130747,NaN,61.10120696266273,NaN,NaN,NaN,127.77709797146088,NaN
1714881163254089,1.6334123423088254,NaN,12.377472591326487,NaN,1.6585248353724227,NaN,1.6561456686010867,NaN,NaN,NaN,1.6398615797478455,1.8208290180458095,NaN,4.490213978540727,NaN,2.9609820870566512,5.405123371784059,12.611818880892196,NaN,NaN,12.586316207253976,NaN,12.349976508845206,NaN,12.527566956455415,NaN,130.78164108530905,NaN,123.88696928446018,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.406112315423684,NaN,37.30371191729782,49.8210612197722,NaN,61.277975416195055,NaN,61.3096915479299,75.23871269180458,73.58719210632988,NaN,169.2881993552251
1714881165254089,NaN,1.6334470010180244,NaN,12.507277390347333,NaN,1.6353257071735117,NaN,1.6775389440191184,1.6535410041865441,1.649456236856117,NaN,NaN,3.969548735285397,NaN,5.329438013627463,NaN,NaN,NaN,12.650438400771387,4.623343540878486,NaN,12.537608351763444,NaN,12.604546937928246,NaN,6.879922802421651,NaN,118.460648141824,NaN,132.35711246179616,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.49452463740064,NaN,37.18460824647895,NaN,NaN,49.75302023130747,NaN,61.10120696266273,NaN,NaN,NaN,127.77709797146088,NaN
1714881675254089,1.6334011051511474,NaN,12.3732054033492,NaN,1.6585997768980831,NaN,1.6561236346133552,NaN,NaN,NaN,1.6398715033074356,1.8207470869151525,NaN,4.491141447965839,NaN,2.961135368956318,5.40530401270285,12.605847988970684,NaN,NaN,12.576044781554577,NaN,12.347826558026414,NaN,12.523468661991794,NaN,130.77518079094926,NaN,123.88051119391564,NaN,88.9506376590935,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.406112315423684,NaN,37.30371191729782,49.82829901834684,NaN,61.277975416195055,NaN,61.3096915479299,75.23871269180458,73.58719210632988,NaN,169.2616248796133
1714881677254089,NaN,1.6334153268199167,NaN,12.498963437037094,NaN,1.6353257071735117,NaN,1.6775033284328171,1.6535535533073136,1.6494452840356182,NaN,NaN,3.97019904330558,NaN,5.330015591479153,NaN,NaN,NaN,12.648436344608932,4.624772147606531,NaN,12.533364465536557,NaN,12.596526423381425,NaN,6.88357313343718,NaN,118.460648141824,NaN,132.3506861981328,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.49452463740064,NaN,37.174748171401305,NaN,NaN,49.75302023130747,NaN,61.09401457197558,NaN,NaN,NaN,127.77066232230239,NaN
1714882187254089,1.6334348166241814,NaN,12.368938215371909,NaN,1.65853554130466,NaN,1.6561236346133552,NaN,NaN,NaN,1.6398615797478455,1.8205832246538387,NaN,4.490213978540727,NaN,2.957741269749408,5.404039526271308,12.599877097049172,NaN,NaN,12.576044781554577,NaN,12.339226754751246,NaN,12.515272073064564,NaN,130.77518079094926,NaN,123.87405310337108,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.396192383086245,NaN,37.30371191729782,49.8210612197722,NaN,61.277975416195055,NaN,61.3096915479299,75.23234220288276,73.58719210632988,NaN,169.2483376418074
