Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654967514254089,1.6363777817453038,NaN,13.113434715084646,NaN,1.6494259514047207,NaN,1.682279719029334,NaN,NaN,NaN,1.8704703280611323,1.8396214131553532,NaN,4.38128099070962,NaN,2.5565530570998787,5.440030323255939,13.851170518124759,NaN,NaN,13.924227005866353,NaN,13.089157916308745,NaN,13.283068954054057,NaN,130.75831628349587,NaN,124.8132279786411,NaN,88.3201547019654,NaN,88.15671454779137,NaN,88.1996512802122,NaN,88.18789733244806,NaN,84.2855755996266,NaN,84.29199775573706,NaN,38.07018188051681,NaN,37.978271602795886,49.79852203592007,NaN,61.06662090332737,NaN,61.09848300354101,74.95038277659714,73.33714318983455,NaN,169.0235162979844
1654967516254089,NaN,1.6363821433760144,NaN,13.251363037693228,NaN,1.6368167828227036,NaN,1.653557782576331,1.658384964803552,1.7155126021904294,NaN,NaN,3.7095211441468803,NaN,5.350615868189453,NaN,NaN,NaN,13.99090716600789,4.550814276223901,NaN,13.785284811245294,NaN,13.365391279446804,NaN,6.88357313343718,NaN,119.11258947501018,NaN,132.6937004855686,NaN,88.30253205032844,NaN,88.19276358556567,NaN,88.11965192497597,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.27887801708894,NaN,37.86440616795492,NaN,NaN,49.72333473330032,NaN,60.89136508687268,NaN,NaN,NaN,126.90451622725861,NaN
1654967522254089,1.63641148937745,NaN,13.113434715084646,NaN,1.649435441195064,NaN,1.682301750506642,NaN,NaN,NaN,1.8707206321603271,1.8396214131553532,NaN,4.382301039134864,NaN,2.5565530570998787,5.440933379169349,13.84855203114562,NaN,NaN,13.924227005866353,NaN,13.089157916308745,NaN,13.283068954054057,NaN,130.75831628349587,NaN,124.81968581101177,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.18160362235876,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.080101416286965,NaN,37.978271602795886,49.79852203592007,NaN,61.06662090332737,NaN,61.09848300354101,74.95038277659714,73.33714318983455,NaN,169.03680300460886
1654967524254089,NaN,1.6364032595080862,NaN,13.251363037693228,NaN,1.636796216262025,NaN,1.653557782576331,1.6583975139243214,1.7159019371291615,NaN,NaN,3.7099366379789243,NaN,5.351385971991707,NaN,NaN,NaN,13.99090716600789,4.551693418825774,NaN,13.782496555598449,NaN,13.360763254666747,NaN,6.890873795468238,NaN,119.10789429988739,NaN,132.68927628511335,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.85481991302865,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.90640074367107,NaN
1654967530254089,1.636400253500068,NaN,13.115895237862368,NaN,1.6494164616143774,NaN,1.682279719029334,NaN,NaN,NaN,1.8710672070669045,1.8396541818737147,NaN,4.383413819235129,NaN,2.5564713968904487,5.441294601534714,13.84855203114562,NaN,NaN,13.921525606035951,NaN,13.086680155803208,NaN,13.280706567921314,NaN,130.75831628349587,NaN,124.81968581101177,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.1996512802122,NaN,88.18789733244806,NaN,84.27924699080924,NaN,84.28568664452847,NaN,38.080101416286965,NaN,37.96834381539556,49.79852203592007,NaN,61.06662090332737,NaN,61.10572184882725,74.95038277659714,73.33714318983455,NaN,169.03015965129663
1654967532254089,NaN,1.6363715853099783,NaN,13.251363037693228,NaN,1.6368064995423643,NaN,1.65352216699003,1.658410063045091,1.716320111692985,NaN,NaN,3.7104444637736456,NaN,5.352541127695089,NaN,NaN,NaN,13.988276688592302,4.552792347078117,NaN,13.779708299951604,NaN,13.365391279446804,NaN,6.890873795468238,NaN,119.10789429988739,NaN,132.68927628511335,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.85481991302865,NaN,NaN,49.716525774344184,NaN,60.8919963472456,NaN,NaN,NaN,126.90640074367107,NaN
1654967538254089,1.636400253500068,NaN,13.113434715084646,NaN,1.6494449309854073,NaN,1.682290734767988,NaN,NaN,NaN,1.8712790028431463,1.839637797514534,NaN,4.384062940960283,NaN,2.5565530570998787,5.442017046265442,13.843315057187334,NaN,NaN,13.91882420620555,NaN,13.086680155803208,NaN,13.280706567921314,NaN,130.76477631959366,NaN,124.81968581101177,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.2855755996266,NaN,84.28568664452847,NaN,38.080101416286965,NaN,37.978271602795886,49.79128452668955,NaN,61.06662090332737,NaN,61.09848300354101,74.95038277659714,73.33714318983455,NaN,169.03015965129663
1654967540254089,NaN,1.6363927014420503,NaN,13.251363037693228,NaN,1.636796216262025,NaN,1.6535696544384315,1.65843516128663,1.7166950268191714,NaN,NaN,3.710767625643013,NaN,5.352926179596216,NaN,NaN,NaN,13.985646211176714,4.553891275330458,NaN,13.779708299951604,NaN,13.365391279446804,NaN,6.894524126483765,NaN,119.10789429988739,NaN,132.69570242093408,NaN,88.30993414301626,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.28616885563261,NaN,37.85481991302865,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.91283626480023,NaN
1654967546254089,1.63641148937745,NaN,13.110974192306923,NaN,1.6495872778405565,NaN,1.682279719029334,NaN,NaN,NaN,1.8715485611038176,1.839637797514534,NaN,4.38480479436046,NaN,2.5564713968904487,5.4427394909961695,13.843315057187334,NaN,NaN,13.916122806375151,NaN,13.086680155803208,NaN,13.278344181788569,NaN,130.75831628349587,NaN,124.81968581101177,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.1996512802122,NaN,88.18160362235876,NaN,84.29190420844397,NaN,84.28568664452847,NaN,38.07018188051681,NaN,37.978271602795886,49.79852203592007,NaN,61.07386481101035,NaN,61.09848300354101,74.95038277659714,73.33714318983455,NaN,169.03015965129663
1654967548254089,NaN,1.6363715853099783,NaN,13.24897040292249,NaN,1.6368167828227036,NaN,1.6535815263005318,1.6584477104073994,1.7170843617579037,NaN,NaN,3.7114601153630873,NaN,5.353503757447907,NaN,NaN,NaN,13.983015733761126,4.5549902035828005,NaN,13.782496555598449,NaN,13.365391279446804,NaN,6.887545531733069,NaN,119.11431968002113,NaN,132.69570242093408,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.85481991302865,NaN,NaN,49.716525774344184,NaN,60.8919963472456,NaN,NaN,NaN,126.90640074367107,NaN
1654967554254089,1.636400253500068,NaN,13.112842125478121,NaN,1.6495872778405565,NaN,1.682279719029334,NaN,NaN,NaN,1.8717411027185828,1.8396705662328952,NaN,4.3857418718575625,NaN,2.5564713968904487,5.442983794483784,13.842678475096202,NaN,NaN,13.912781121509385,NaN,13.086088064612047,NaN,13.28249152164206,NaN,130.75634444237554,NaN,124.82429032423036,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.06989894672621,NaN,37.97799319612544,49.79810916661478,NaN,61.073228308548345,NaN,61.09784622244757,74.94955386944208,73.33634331352917,NaN,169.0340119463784
1654967556254089,NaN,1.636413817574122,NaN,13.251363037693228,NaN,1.6368064995423643,NaN,1.6535933981626323,1.6584602595281688,1.7174592768840902,NaN,NaN,3.7120141071391464,NaN,5.354466387200725,NaN,NaN,NaN,13.97775477892995,4.555539667708972,NaN,13.774131788657915,NaN,13.363077267056775,NaN,6.889048629960475,NaN,119.10616422269894,NaN,132.6937004855686,NaN,88.31516059049301,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.2671586934362,NaN,88.29865278422302,NaN,84.28516103750853,NaN,37.85454648517754,NaN,NaN,49.72333473330032,NaN,60.89136508687268,NaN,NaN,NaN,126.90451622725861,NaN
1654967562254089,1.6364043898221137,NaN,13.110381521690199,NaN,1.6495886178724781,NaN,1.682271794642481,NaN,NaN,NaN,1.8719498462020028,1.8396332051647142,NaN,4.3865764844106225,NaN,2.5564336030692516,5.4437062630002675,13.834822755525746,NaN,NaN,13.915482610280616,NaN,13.086088064612047,NaN,13.280129057730166,NaN,130.7628043493501,NaN,124.8178326209389,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.07981828422461,NaN,37.97799319612544,49.79810916661478,NaN,61.06598454565663,NaN,61.09784622244757,74.94955386944208,73.33634331352917,NaN,169.0340119463784
1654967564254089,NaN,1.636413817574122,NaN,13.24897040292249,NaN,1.6368167828227036,NaN,1.653557782576331,1.6584728086489382,1.717863031635368,NaN,NaN,3.712475766952529,NaN,5.355043965052416,NaN,NaN,NaN,13.980385256345539,4.55652870313608,NaN,13.774131788657915,NaN,13.360763254666747,NaN,6.893021292824228,NaN,119.11258947501018,NaN,132.68727447758533,NaN,88.30253205032844,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.27887801708894,NaN,37.85454648517754,NaN,NaN,49.72333473330032,NaN,60.89136508687268,NaN,NaN,NaN,126.91095162036356,NaN
1654967570254089,1.6363819172138838,NaN,13.114710181652946,NaN,1.6495791277217173,NaN,1.682271794642481,NaN,NaN,NaN,1.8721423951294005,1.8396332051647142,NaN,4.387049962186993,NaN,2.5563519397584082,5.44413122943857,13.836804532272385,NaN,NaN,13.909439216593254,NaN,13.085495934431604,NaN,13.279551509509904,NaN,130.75634444237554,NaN,124.81137491764741,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.06989894672621,NaN,37.97799319612544,49.79810916661478,NaN,61.06598454565663,NaN,61.09784622244757,74.95592397636378,73.33634331352917,NaN,169.0340119463784
1654967572254089,NaN,1.6363927014420503,NaN,13.24897040292249,NaN,1.6368167828227036,NaN,1.6535696544384315,1.658497906890477,1.7182667863866459,NaN,NaN,3.71298359274725,NaN,5.355621542904107,NaN,NaN,NaN,13.975124301514363,4.557627631388422,NaN,13.77134353301107,NaN,13.363077267056775,NaN,6.887545531733069,NaN,119.10443421434323,NaN,132.67884686955034,NaN,88.30144439661258,NaN,88.18545153490838,NaN,88.11227056765503,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.27787036404985,NaN,37.854273068205025,NaN,NaN,49.72292657093572,NaN,60.88354189016205,NaN,NaN,NaN,126.90906705090927,NaN
1654967578254089,1.6364043898221137,NaN,13.112842125478121,NaN,1.6496075981739995,NaN,1.6823048431135592,NaN,NaN,NaN,1.8723541989495383,1.8396495901461645,NaN,4.388152974788625,NaN,2.556270276447565,5.4447899657749925,13.832204182335598,NaN,NaN,13.907378143966925,NaN,13.083610222528776,NaN,13.280129057730166,NaN,130.74988453540098,NaN,124.8178326209389,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.06989894672621,NaN,37.9680656071618,49.79810916661478,NaN,61.06598454565663,NaN,61.09784622244757,74.94955386944208,73.34271342045086,NaN,169.02736872585356
1654967580254089,NaN,1.6363927014420503,NaN,13.251363037693228,NaN,1.6368064995423643,NaN,1.6535696544384315,1.6584853577697076,1.7186417015128326,NaN,NaN,3.7133990865792947,NaN,5.356584172656924,NaN,NaN,NaN,13.97775477892995,4.558506773990295,NaN,13.768555277364225,NaN,13.360763254666747,NaN,6.894846546521279,NaN,119.11258947501018,NaN,132.68727447758533,NaN,88.30884632041072,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.27887801708894,NaN,37.85454648517754,NaN,NaN,49.72333473330032,NaN,60.89136508687268,NaN,NaN,NaN,126.91095162036356,NaN
1654967586254089,1.6363931535179987,NaN,13.112249496849493,NaN,1.6494557557618286,NaN,1.682271794642481,NaN,NaN,NaN,1.8724889831987166,1.839682360109065,NaN,4.388904717815283,NaN,2.556270276447565,5.445214967894276,13.828948554051873,NaN,NaN,13.901334483439504,NaN,13.080540087098855,NaN,13.27718896781374,NaN,130.75634444237554,NaN,124.8178326209389,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.17421961474109,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.06989894672621,NaN,37.9680656071618,49.79810916661478,NaN,61.06598454565663,NaN,61.09784622244757,74.94955386944208,73.34271342045086,NaN,169.0207255053287
1654967588254089,NaN,1.6364032595080862,NaN,13.24897040292249,NaN,1.6368064995423643,NaN,1.6535696544384315,1.658497906890477,1.7190454562641102,NaN,NaN,3.713953078355354,NaN,5.356969224558052,NaN,NaN,NaN,13.972493824098775,4.559495809417403,NaN,13.768555277364225,NaN,13.360763254666747,NaN,6.891196039127175,NaN,119.11258947501018,NaN,132.68084846960213,NaN,88.30253205032844,NaN,88.19276358556567,NaN,88.11965192497597,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.85454648517754,NaN,NaN,49.72333473330032,NaN,60.88417298234732,NaN,NaN,NaN,126.91095162036356,NaN
1654967594254089,1.6364043898221137,NaN,13.109788812046036,NaN,1.6494367754603072,NaN,1.6823048431135592,NaN,NaN,NaN,1.8726237674478952,1.8396659751276148,NaN,4.389832095629428,NaN,2.556270276447565,5.445756837122129,13.826329894645037,NaN,NaN,13.90403606115742,NaN,13.08301801076523,NaN,13.27718896781374,NaN,130.74988453540098,NaN,124.81137491764741,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.06989894672621,NaN,37.97799319612544,49.79087180204764,NaN,61.06598454565663,NaN,61.09784622244757,74.94955386944208,73.33634331352917,NaN,169.0207255053287
1654967596254089,NaN,1.6363927014420503,NaN,13.251363037693228,NaN,1.636796216262025,NaN,1.6535696544384315,1.6585230051320161,1.7194347912028425,NaN,NaN,3.7144609041500742,NaN,5.357739328360306,NaN,NaN,NaN,13.9672328692676,4.560594737669747,NaN,13.765767021717382,NaN,13.360763254666747,NaN,6.893021292824228,NaN,119.11258947501018,NaN,132.6937004855686,NaN,88.30253205032844,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.27887801708894,NaN,37.86440616795492,NaN,NaN,49.71611773931301,NaN,60.88417298234732,NaN,NaN,NaN,126.89808083415363,NaN
1654967602254089,1.6363819172138838,NaN,13.107920917902277,NaN,1.6494272853095464,NaN,1.682271794642481,NaN,NaN,NaN,1.8727778065898133,1.8396495901461645,NaN,4.390656812447803,NaN,2.5561886131367215,5.446596137066201,13.826967035955297,NaN,NaN,13.899273677653229,NaN,13.081132380445505,NaN,13.273041665994484,NaN,130.75634444237554,NaN,124.81137491764741,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.29089147923764,NaN,84.28467406628201,NaN,38.06989894672621,NaN,37.9680656071618,49.79810916661478,NaN,61.06598454565663,NaN,61.09784622244757,74.95592397636378,73.34271342045086,NaN,169.02736872585356
1654967604254089,NaN,1.636413817574122,NaN,13.24897040292249,NaN,1.6368167828227036,NaN,1.6535696544384315,1.6585230051320161,1.7197808667039378,NaN,NaN,3.7150148959261338,NaN,5.358316906211996,NaN,NaN,NaN,13.972493824098775,4.561254094621152,NaN,13.762978766070537,NaN,13.363077267056775,NaN,6.894846546521279,NaN,119.11901472732141,NaN,132.68727447758533,NaN,88.30884632041072,NaN,88.18653676065475,NaN,88.12594961249894,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.27887801708894,NaN,37.85454648517754,NaN,NaN,49.72333473330032,NaN,60.89136508687268,NaN,NaN,NaN,126.90451622725861,NaN
1654967610254089,1.6363931535179987,NaN,13.110974192306923,NaN,1.64947473606335,NaN,1.682282810799507,NaN,NaN,NaN,1.8729125908389916,1.8396987450905153,NaN,4.391759669987116,NaN,2.556270276447565,5.447254770563223,13.82760413531248,NaN,NaN,13.899914407392743,NaN,13.081724634792138,NaN,13.275981795655824,NaN,130.75634444237554,NaN,124.8178326209389,NaN,88.31906152462255,NaN,88.15562448027433,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.06989894672621,NaN,37.97799319612544,49.79087180204764,NaN,61.06598454565663,NaN,61.09784622244757,74.94955386944208,73.33634331352917,NaN,169.0340119463784
1654967612254089,NaN,1.636413817574122,NaN,13.24897040292249,NaN,1.6368270661030428,NaN,1.6535696544384315,1.6585355542527855,1.7201990412677612,NaN,NaN,3.71538422377684,NaN,5.358894484063687,NaN,NaN,NaN,13.9672328692676,4.562462915698728,NaN,13.762978766070537,NaN,13.358449242276718,NaN,6.892698960976003,NaN,119.10789429988739,NaN,132.68927628511335,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.85481991302865,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.90640074367107,NaN
1654967618254089,1.6364339611322138,NaN,13.108513669529202,NaN,1.64953982888884,NaN,1.682312766245296,NaN,NaN,NaN,1.8730696398604632,1.8396869505920759,NaN,4.392594255062315,NaN,2.5561447560527277,5.447615992928587,13.824985648333339,NaN,NaN,13.894511607731939,NaN,13.084202395297671,NaN,13.273619409523079,NaN,130.75634444237554,NaN,124.8178326209389,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.28456299691656,NaN,84.28467406628201,NaN,38.06989894672621,NaN,37.97799319612544,49.79810916661478,NaN,61.06598454565663,NaN,61.09784622244757,74.94955386944208,73.33634331352917,NaN,169.0340119463784
1654967620254089,NaN,1.636413817574122,NaN,13.251363037693228,NaN,1.636837349383382,NaN,1.6535696544384315,1.658548103373555,1.720602796019039,NaN,NaN,3.7160305475155755,NaN,5.359664587865941,NaN,NaN,NaN,13.9672328692676,4.5634519511258365,NaN,13.760190510423692,NaN,13.360763254666747,NaN,6.890873795468238,NaN,119.10789429988739,NaN,132.68927628511335,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.85481991302865,NaN,NaN,49.72374291190469,NaN,60.884804099642196,NaN,NaN,NaN,126.8999652225419,NaN
1654967626254089,1.63641148937745,NaN,13.106053146751483,NaN,1.6494923799371237,NaN,1.682312766245296,NaN,NaN,NaN,1.8731466565063692,1.839736103669618,NaN,4.393521571812535,NaN,2.5561447560527277,5.448519048841998,13.8223671613542,NaN,NaN,13.891810207901537,NaN,13.081724634792138,NaN,13.275981795655824,NaN,130.75831628349587,NaN,124.81968581101177,NaN,88.3201547019654,NaN,88.15671454779137,NaN,88.1996512802122,NaN,88.18789733244806,NaN,84.2855755996266,NaN,84.29199775573706,NaN,38.07018188051681,NaN,37.96834381539556,49.79852203592007,NaN,61.07386481101035,NaN,61.10572184882725,74.95038277659714,73.34351342408453,NaN,169.03015965129663
1654967628254089,NaN,1.636413817574122,NaN,13.24897040292249,NaN,1.6368270661030428,NaN,1.6535696544384315,1.6585732016150938,1.72096329133268,NaN,NaN,3.716492207328958,NaN,5.360242165717632,NaN,NaN,NaN,13.961971914436424,4.56433109372771,NaN,13.757402254776848,NaN,13.358449242276718,NaN,6.891196039127175,NaN,119.10616422269894,NaN,132.68084846960213,NaN,88.30253205032844,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.27887801708894,NaN,37.85454648517754,NaN,NaN,49.71611773931301,NaN,60.89136508687268,NaN,NaN,NaN,126.89808083415363,NaN
1654967634254089,1.63641148937745,NaN,13.106645940354358,NaN,1.6494164616143774,NaN,1.682312766245296,NaN,NaN,NaN,1.8732429273137519,1.839736103669618,NaN,4.394253384242205,NaN,2.5561447560527277,5.449177597349875,13.815149188851693,NaN,NaN,13.892451162258007,NaN,13.07983917120942,NaN,13.27419711501095,NaN,130.74988453540098,NaN,124.8178326209389,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.06989894672621,NaN,37.97799319612544,49.79810916661478,NaN,61.058740782764914,NaN,61.09784622244757,74.94955386944208,73.33634331352917,NaN,169.0340119463784
1654967636254089,NaN,1.636413817574122,NaN,13.24897040292249,NaN,1.6368270661030428,NaN,1.6535696544384315,1.6585857507358632,1.7213670460839579,NaN,NaN,3.717000033123679,NaN,5.361204795470449,NaN,NaN,NaN,13.961971914436424,4.565430021980052,NaN,13.757402254776848,NaN,13.363077267056775,NaN,6.891196039127175,NaN,119.10789429988739,NaN,132.6828501492926,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.28723403163569,NaN,84.27988571022009,NaN,37.85481991302865,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.90640074367107,NaN
1654967642254089,1.636400253500068,NaN,13.106645940354358,NaN,1.649435441195064,NaN,1.682301750506642,NaN,NaN,NaN,1.8733006897981817,1.839736103669618,NaN,4.395180670463479,NaN,2.5560630958432977,5.44971941305978,13.817767589625504,NaN,NaN,13.88974985136258,NaN,13.08479452907577,NaN,13.276559423369664,NaN,130.75185624739805,NaN,124.81968581101177,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.1996512802122,NaN,88.18160362235876,NaN,84.2855755996266,NaN,84.29199775573706,NaN,38.07018188051681,NaN,37.96834381539556,49.79852203592007,NaN,61.07386481101035,NaN,61.10572184882725,74.95038277659714,73.33714318983455,NaN,169.03680300460886
1654967644254089,NaN,1.636413817574122,NaN,13.24897040292249,NaN,1.636837349383382,NaN,1.6535933981626323,1.6586108489774023,1.7217275413975988,NaN,NaN,3.7174616929370616,NaN,5.361589847371577,NaN,NaN,NaN,13.961971914436424,4.566089378931457,NaN,13.751825743483158,NaN,13.360763254666747,NaN,6.894846546521279,NaN,119.10616422269894,NaN,132.68727447758533,NaN,88.30253205032844,NaN,88.19276358556567,NaN,88.11965192497597,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.27887801708894,NaN,37.85454648517754,NaN,NaN,49.72333473330032,NaN,60.88417298234732,NaN,NaN,NaN,126.90451622725861,NaN
1654967650254089,1.6364339611322138,NaN,13.106645940354358,NaN,1.649435441195064,NaN,1.682312766245296,NaN,NaN,NaN,1.873358452282611,1.8397033349512566,NaN,4.396107956684753,NaN,2.5561447560527277,5.450261228769685,13.817767589625504,NaN,NaN,13.887048540467154,NaN,13.082316850142597,NaN,13.271834806652235,NaN,130.75185624739805,NaN,124.8132279786411,NaN,88.31374376978131,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.18160362235876,NaN,84.29190420844397,NaN,84.28568664452847,NaN,38.07018188051681,NaN,37.978271602795886,49.79852203592007,NaN,61.06662090332737,NaN,61.09848300354101,74.95038277659714,73.33714318983455,NaN,169.0235162979844
1654967652254089,NaN,1.636424375640158,NaN,13.245990096631614,NaN,1.6368476326637214,NaN,1.653557782576331,1.6585857507358632,1.7221312961488766,NaN,NaN,3.718005938795533,NaN,5.362431406497137,NaN,NaN,NaN,13.95870837713313,4.56709552893237,NaN,13.753967955408138,NaN,13.360193461353214,NaN,6.887545531733069,NaN,119.10443421434323,NaN,132.68527274970117,NaN,88.30144439661258,NaN,88.18545153490838,NaN,88.11856812989826,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.27787036404985,NaN,37.86413255484397,NaN,NaN,49.72292657093572,NaN,60.890733851615046,NaN,NaN,NaN,126.89619652073759,NaN
1654967658254089,1.6364227252548318,NaN,13.106645940354358,NaN,1.6494259514047207,NaN,1.682312766245296,NaN,NaN,NaN,1.8734162147670406,1.839736103669618,NaN,4.396849785661773,NaN,2.5560630958432977,5.45080304447959,13.815149188851693,NaN,NaN,13.88974985136258,NaN,13.07983917120942,NaN,13.27419711501095,NaN,130.76028820344567,NaN,124.82799703662579,NaN,88.32124792301086,NaN,88.1641817833006,NaN,88.20707811491161,NaN,88.18269408927837,NaN,84.28658824281807,NaN,84.28669926325541,NaN,38.07046482561844,NaN,37.97855002059637,49.7916972678312,NaN,61.06725728643816,NaN,61.09911981009144,74.95121171688992,73.33794309811708,NaN,169.03959417441916
1654967660254089,NaN,1.636424375640158,NaN,13.246577768151752,NaN,1.636837349383382,NaN,1.6535815263005318,1.6586108489774023,1.722506211275063,NaN,NaN,3.718477344526504,NaN,5.363322580926648,NaN,NaN,NaN,13.951450004774072,4.5682872354361415,NaN,13.746249232189468,NaN,13.360763254666747,NaN,6.894846546521279,NaN,119.11085933883707,NaN,132.67884686955034,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.11856812989826,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.27787036404985,NaN,37.854273068205025,NaN,NaN,49.72292657093572,NaN,60.890733851615046,NaN,NaN,NaN,126.89619652073759,NaN
1654967666254089,1.6364227252548318,NaN,13.10359262397376,NaN,1.649397482033691,NaN,1.6823237819839498,NaN,NaN,NaN,1.8734547230899938,1.8397524880287988,NaN,4.397694497188529,NaN,2.5559814356338677,5.45122821658223,13.814511700416775,NaN,NaN,13.886407408240737,NaN,13.0792468742866,NaN,13.273619409523079,NaN,130.75831628349587,NaN,124.8132279786411,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.1996512802122,NaN,88.18160362235876,NaN,84.2855755996266,NaN,84.29199775573706,NaN,38.080101416286965,NaN,37.96834381539556,49.79852203592007,NaN,61.06662090332737,NaN,61.09848300354101,74.94401254234715,73.34351342408453,NaN,169.0235162979844
