Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707048736254089,1.6338649850921392,NaN,13.0020331276499,NaN,1.6470927082224176,NaN,1.6550288383169762,NaN,NaN,NaN,1.7050759215713602,1.8447125494143144,NaN,4.892675922410178,NaN,2.5570869095559985,5.849114166782598,13.272524664264322,NaN,NaN,13.249768119533448,NaN,12.975013336850017,NaN,13.159061883005414,NaN,131.68409183079356,NaN,124.87966072826603,NaN,89.539349385896,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.81577981832093,75.49906281305861,73.82846094003557,NaN,170.60745689518436
1707048738254089,NaN,1.6338904397915337,NaN,13.14369447301004,NaN,1.6343487955412825,NaN,1.6508866136037434,1.658773987547405,1.7491828644844911,NaN,NaN,4.047018506782631,NaN,5.774327774420369,NaN,NaN,NaN,13.32168873856224,5.079302700685616,NaN,13.191044219146885,NaN,13.242748622775279,NaN,6.894524126483765,NaN,119.28780494363141,NaN,133.52515291804087,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.58607175838682,NaN
1707048744254089,1.6339099303085989,NaN,13.004166510892397,NaN,1.6470832180716568,NaN,1.6550068060029242,NaN,NaN,NaN,1.7046715197621245,1.8447125494143144,NaN,4.892945357584382,NaN,2.5570869095559985,5.849114166782598,13.270230498586832,NaN,NaN,13.252135568782924,NaN,12.977163075307013,NaN,13.161424424701583,NaN,131.68409183079356,NaN,124.87966072826603,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.04404774647502,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.81577981832093,75.49269245147526,73.82846094003557,NaN,170.6141003812893
1707048746254089,NaN,1.633869323659462,NaN,13.14369447301004,NaN,1.6343487955412825,NaN,1.6508747417416432,1.658773987547405,1.7491251852343086,NaN,NaN,4.047316356859049,NaN,5.774582592089158,NaN,NaN,NaN,13.323995335173445,5.079923515558848,NaN,13.191044219146885,NaN,13.242748622775279,NaN,6.894524126483765,NaN,119.30065570389885,NaN,133.52515291804087,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.78580076056339,NaN,NaN,50.29389677918457,NaN,61.60402885998273,NaN,NaN,NaN,128.58607175838682,NaN
1707048752254089,1.6339099303085989,NaN,13.004166510892397,NaN,1.6470927082224176,NaN,1.65501782215995,NaN,NaN,NaN,1.7042540727332358,1.8447289343957647,NaN,4.893349510345686,NaN,2.5569235829343118,5.848874464351908,13.272524664264322,NaN,NaN,13.252135568782924,NaN,12.977163075307013,NaN,13.159061883005414,NaN,131.68409183079356,NaN,124.873202766811,NaN,89.539349385896,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.04404774647502,NaN,38.03078588941913,NaN,37.90905411968177,50.36347192590725,NaN,61.78441848196393,NaN,61.81577981832093,75.49906281305861,73.82846094003557,NaN,170.60745689518436
1707048754254089,NaN,1.6338798817254978,NaN,13.143103448713548,NaN,1.634369362101961,NaN,1.650853451994494,1.6587614384266356,1.7490819257966717,NaN,NaN,4.047462998470598,NaN,5.774693243377583,NaN,NaN,NaN,13.321113705515389,5.079968312512934,NaN,13.188013733632502,NaN,13.244489071382523,NaN,6.896349291991531,NaN,119.28780494363141,NaN,133.51864116065573,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.61122110758613,NaN,NaN,NaN,128.57963623725766,NaN
1707048760254089,1.6338874577003688,NaN,13.0020331276499,NaN,1.6470737279208962,NaN,1.65501782215995,NaN,NaN,NaN,1.7038366257043474,1.8447125494143144,NaN,4.89361894551989,NaN,2.557005246245155,5.849833274074668,13.270230498586832,NaN,NaN,13.252135568782924,NaN,12.975013336850017,NaN,13.159061883005414,NaN,131.6905519960198,NaN,124.87966072826603,NaN,89.539349385896,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.04404774647502,NaN,38.0208661553693,NaN,37.92891009137165,50.36347192590725,NaN,61.79166253444399,NaN,61.81577981832093,75.49906281305861,73.82846094003557,NaN,170.60745689518436
1707048762254089,NaN,1.6338904397915337,NaN,13.135925310486703,NaN,1.6343487955412825,NaN,1.6508747417416432,1.6587865366681744,1.7490242465464891,NaN,NaN,4.047760858253399,NaN,5.77596737324171,NaN,NaN,NaN,13.318807033736466,5.080589147617374,NaN,13.188013733632502,NaN,13.242174983583109,NaN,6.887223464452708,NaN,119.29423032376513,NaN,133.52515291804087,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.57963623725766,NaN
1707048768254089,1.6338874577003688,NaN,12.99938267766452,NaN,1.6471211786746995,NaN,1.6550288383169762,NaN,NaN,NaN,1.7034452691147641,1.8447453193772152,NaN,4.89392257130887,NaN,2.557005246245155,5.849933034988827,13.271948535667233,NaN,NaN,13.249185825704016,NaN,12.976646149952186,NaN,13.158480329493166,NaN,131.6905519960198,NaN,124.87966072826603,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.04404774647502,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.81577981832093,75.50543317464198,73.83483130161892,NaN,170.6141003812893
1707048770254089,NaN,1.6338904397915337,NaN,13.140710735971268,NaN,1.634338512260943,NaN,1.6508866136037434,1.6587614384266356,1.7489665672963066,NaN,NaN,4.0479842530905,NaN,5.77596737324171,NaN,NaN,NaN,13.318807033736466,5.0812099827218145,NaN,13.188013733632502,NaN,13.23754680798428,NaN,6.893021292824228,NaN,119.28780494363141,NaN,133.52515291804087,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.57963623725766,NaN
1707048776254089,1.633898694004484,NaN,12.999899744407402,NaN,1.6471306688254603,NaN,1.65501782215995,NaN,NaN,NaN,1.7030408673055282,1.8447617043586655,NaN,4.894292533455399,NaN,2.5569235829343118,5.850792083797429,13.274818829941815,NaN,NaN,13.249768119533448,NaN,12.972863598393019,NaN,13.161424424701583,NaN,131.6905519960198,NaN,124.873202766811,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.36347192590725,NaN,61.78441848196393,NaN,61.81577981832093,75.49269245147526,73.82846094003557,NaN,170.60081340907942
1707048778254089,NaN,1.6338876039851724,NaN,13.140710735971268,NaN,1.634366970641417,NaN,1.6508947477377474,1.6587690697829545,1.748913597543531,NaN,NaN,4.048282112873301,NaN,5.77596737324171,NaN,NaN,NaN,13.318807033736466,5.081365191497925,NaN,13.190459272564835,NaN,13.239860895783695,NaN,6.894846546521279,NaN,119.29423032376513,NaN,133.52515291804087,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.58607175838682,NaN
1707048784254089,1.633876221396254,NaN,13.004166510892397,NaN,1.647111688523939,NaN,1.6550398544740024,NaN,NaN,NaN,1.702662555935598,1.8447617043586655,NaN,4.894831403803805,NaN,2.5569235829343118,5.851271488658809,13.265642167231848,NaN,NaN,13.249768119533448,NaN,12.972863598393019,NaN,13.156699341309249,NaN,131.68409183079356,NaN,124.88611868972106,NaN,89.52652726523405,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.81577981832093,75.49906281305861,73.83483130161892,NaN,170.60081340907942
1707048786254089,NaN,1.6339087193213402,NaN,13.138909203468565,NaN,1.6343772535341612,NaN,1.6509066191523765,1.6587941670784965,1.7488703397364185,NaN,NaN,4.048656682202929,NaN,5.776366315770679,NaN,NaN,NaN,13.319382141951037,5.081785960178544,NaN,13.191044219146885,NaN,13.24043461038525,NaN,6.891196039127175,NaN,119.29249653972491,NaN,133.5231077277489,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.293477258297486,NaN,61.60338343488249,NaN,NaN,NaN,128.5712830414449,NaN
1707048792254089,1.633876221396254,NaN,12.999899744407402,NaN,1.647111688523939,NaN,1.6550508706310285,NaN,NaN,NaN,1.7022972897853204,1.8447780893401158,NaN,4.895100838978009,NaN,2.5569235829343118,5.851271488658809,13.270230498586832,NaN,NaN,13.24740067028397,NaN,12.977163075307013,NaN,13.16378696639775,NaN,131.68409183079356,NaN,124.87966072826603,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.04404774647502,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.79166253444399,NaN,61.82301880830305,75.49269245147526,73.83483130161892,NaN,170.60745689518436
1707048794254089,NaN,1.6338981616532562,NaN,13.138909203468565,NaN,1.6343772535341612,NaN,1.6509066191523765,1.6588067157262676,1.7487982433912306,NaN,NaN,4.0488800697602425,NaN,5.777130768777046,NaN,NaN,NaN,13.323995335173445,5.08209636761516,NaN,13.191044219146885,NaN,13.24043461038525,NaN,6.889370785430123,NaN,119.2843377001711,NaN,133.5145511205181,NaN,89.5137601353635,NaN,89.38097813474988,NaN,89.30880739386907,NaN,89.48131727309433,NaN,89.49811445594655,NaN,85.03810071127378,NaN,37.78525666173242,NaN,NaN,50.285840903681624,NaN,61.6027380354611,NaN,NaN,NaN,128.5822359732295,NaN
1707048800254089,1.6338874577003688,NaN,12.999899744407402,NaN,1.6471211786746995,NaN,1.6550398544740024,NaN,NaN,NaN,1.7019320236350428,1.8447780893401158,NaN,4.895370274152213,NaN,2.5569235829343118,5.851750893520189,13.272524664264322,NaN,NaN,13.249768119533448,NaN,12.972863598393019,NaN,13.159061883005414,NaN,131.68409183079356,NaN,124.87966072826603,NaN,89.52652726523405,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.36347192590725,NaN,61.79166253444399,NaN,61.81577981832093,75.49269245147526,73.82846094003557,NaN,170.60745689518436
1707048802254089,NaN,1.6339087193213402,NaN,13.138909203468565,NaN,1.634366970641417,NaN,1.6509066191523765,1.6588067157262676,1.748754985584118,NaN,NaN,4.0491779198366595,NaN,5.777385586445835,NaN,NaN,NaN,13.317075545339833,5.082561978770083,NaN,13.191044219146885,NaN,13.24043461038525,NaN,6.893021292824228,NaN,119.29076282466494,NaN,133.5145511205181,NaN,89.5137601353635,NaN,89.38720483579073,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49811445594655,NaN,85.03810071127378,NaN,37.79511614837136,NaN,NaN,50.29305775410145,NaN,61.60992999691409,NaN,NaN,NaN,128.57580070814367,NaN
1707048808254089,1.6338874577003688,NaN,13.0020331276499,NaN,1.6470832180716568,NaN,1.6550398544740024,NaN,NaN,NaN,1.701579802704418,1.8447780893401158,NaN,4.896043862087721,NaN,2.556760256312625,5.85199059595088,13.270230498586832,NaN,NaN,13.245033221034493,NaN,12.970713859936023,NaN,13.156699341309249,NaN,131.68409183079356,NaN,124.87966072826603,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.04404774647502,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.79166253444399,NaN,61.81577981832093,75.49269245147526,73.82846094003557,NaN,170.60745689518436
1707048810254089,NaN,1.6338981616532562,NaN,13.136516568697827,NaN,1.6343772535341612,NaN,1.6508947477377474,1.6587941670784965,1.7486828892389301,NaN,NaN,4.0494757699130774,NaN,5.778150039452201,NaN,NaN,NaN,13.317075545339833,5.083027589925007,NaN,13.188598759907546,NaN,13.24043461038525,NaN,6.900322307612439,NaN,119.27791257567723,NaN,133.5145511205181,NaN,89.5137601353635,NaN,89.38720483579073,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49186159608632,NaN,85.03810071127378,NaN,37.79511614837136,NaN,NaN,50.29305775410145,NaN,61.6027380354611,NaN,NaN,NaN,128.56936544305782,NaN
1707048816254089,1.633898694004484,NaN,13.000416777102492,NaN,1.647111688523939,NaN,1.6550398544740024,NaN,NaN,NaN,1.7011754008951823,1.8447780893401158,NaN,4.896144315908966,NaN,2.5569235829343118,5.852370159655618,13.273100754924524,NaN,NaN,13.247983003716387,NaN,12.973380631265254,NaN,13.162005862135448,NaN,131.67962200131868,NaN,124.87505713777671,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.91925934374258,50.36389611287097,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.82927068535926,NaN,170.61027951691182
1707048818254089,NaN,1.633919276989424,NaN,13.14369447301004,NaN,1.634366970641417,NaN,1.6508828763231185,1.6588067157262676,1.7486396314318173,NaN,NaN,4.049550232432182,NaN,5.778150039452201,NaN,NaN,NaN,13.32168873856224,5.083337997361623,NaN,13.188598759907546,NaN,13.24043461038525,NaN,6.896671800218332,NaN,119.27791257567723,NaN,133.5145511205181,NaN,89.52007427983617,NaN,89.38720483579073,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49811445594655,NaN,85.03810071127378,NaN,37.80497563501031,NaN,NaN,50.29305775410145,NaN,61.6027380354611,NaN,NaN,NaN,128.56936544305782,NaN
1707048824254089,1.633898694004484,NaN,13.004166510892397,NaN,1.647111688523939,NaN,1.6550288383169762,NaN,NaN,NaN,1.7008231799645575,1.8447780893401158,NaN,4.896448014849026,NaN,2.5568419196234684,5.852470000812259,13.270230498586832,NaN,NaN,13.24740067028397,NaN,12.979312813764007,NaN,13.159061883005414,NaN,131.68608229567846,NaN,124.87505713777671,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.91925934374258,50.36389611287097,NaN,61.78506922599906,NaN,61.81643097579428,75.49990273759944,73.83564117428108,NaN,170.6036358980089
1707048826254089,NaN,1.633919276989424,NaN,13.138909203468565,NaN,1.634366970641417,NaN,1.6508710049084894,1.6588067157262676,1.7486107928937422,NaN,NaN,4.049773619989495,NaN,5.778404857120989,NaN,NaN,NaN,13.317075545339833,5.0839588122348545,NaN,13.186153300668208,NaN,13.24043461038525,NaN,6.894846546521279,NaN,119.2843377001711,NaN,133.52757411713546,NaN,89.5137601353635,NaN,89.38720483579073,NaN,89.30250983162584,NaN,89.47495473010862,NaN,89.49186159608632,NaN,85.03810071127378,NaN,37.79511614837136,NaN,NaN,50.285840903681624,NaN,61.6027380354611,NaN,NaN,NaN,128.5822359732295,NaN
1707048832254089,1.6338874577003688,NaN,13.0020331276499,NaN,1.647111688523939,NaN,1.6550398544740024,NaN,NaN,NaN,1.7004578619915944,1.8448108593030164,NaN,4.89671745002323,NaN,2.556760256312625,5.85294940567364,13.272524664264322,NaN,NaN,13.24740067028397,NaN,12.975013336850017,NaN,13.159061883005414,NaN,131.68608229567846,NaN,124.88151522832126,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37334336144013,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.02114812034459,NaN,37.91925934374258,50.35665831429632,NaN,61.79231342328197,NaN,61.81643097579428,75.50627322652126,73.83564117428108,NaN,170.61027951691182
1707048834254089,NaN,1.6338981616532562,NaN,13.141301838239302,NaN,1.6343875364269056,NaN,1.6508947477377474,1.6588192643740385,1.7485386965485543,NaN,NaN,4.050071470065913,NaN,5.778659674789779,NaN,NaN,NaN,13.317075545339833,5.0839588122348545,NaN,13.186153300668208,NaN,13.242748622775279,NaN,6.890873795468238,NaN,119.29076282466494,NaN,133.5145511205181,NaN,89.5137601353635,NaN,89.38720483579073,NaN,89.30250983162584,NaN,89.48131727309433,NaN,89.49186159608632,NaN,85.03810071127378,NaN,37.79511614837136,NaN,NaN,50.29305775410145,NaN,61.6027380354611,NaN,NaN,NaN,128.5822359732295,NaN
1707048840254089,1.633898694004484,NaN,13.0020331276499,NaN,1.647111688523939,NaN,1.6550398544740024,NaN,NaN,NaN,1.7001504897115076,1.8447780893401158,NaN,4.897121602784535,NaN,2.556760256312625,5.85318910810433,13.270230498586832,NaN,NaN,13.249768119533448,NaN,12.972863598393019,NaN,13.154336799613084,NaN,131.68608229567846,NaN,124.87505713777671,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.90933115944509,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.82927068535926,NaN,170.61027951691182
1707048842254089,NaN,1.6339087193213402,NaN,13.138909203468565,NaN,1.6343875364269056,NaN,1.6509066191523765,1.6588067157262676,1.748481019472404,NaN,NaN,4.050294857623227,NaN,5.779169310127356,NaN,NaN,NaN,13.319382141951037,5.084424423389778,NaN,13.188598759907546,NaN,13.24043461038525,NaN,6.890873795468238,NaN,119.2843377001711,NaN,133.5145511205181,NaN,89.52007427983617,NaN,89.38097813474988,NaN,89.30880739386907,NaN,89.47495473010862,NaN,89.49811445594655,NaN,85.0443836067054,NaN,37.78525666173242,NaN,NaN,50.285840903681624,NaN,61.60992999691409,NaN,NaN,NaN,128.57580070814367,NaN
1707048848254089,1.6338874577003688,NaN,12.999899744407402,NaN,1.647111688523939,NaN,1.6550508706310285,NaN,NaN,NaN,1.699831733272899,1.844794474321566,NaN,4.897525755545839,NaN,2.5568419196234684,5.85318910810433,13.270230498586832,NaN,NaN,13.24740067028397,NaN,12.972863598393019,NaN,13.154336799613084,NaN,131.6880728401406,NaN,124.8769115828787,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.04176326270357,NaN,85.05241487325311,NaN,38.02143009659262,NaN,37.91953659304222,50.357082373537956,NaN,61.78571999605042,NaN,61.8170821593004,75.4943720794544,73.83008046305594,NaN,170.6131022514855
1707048850254089,NaN,1.6338981616532562,NaN,13.138909203468565,NaN,1.6343772535341612,NaN,1.6508947477377474,1.6588067157262676,1.7484377616652913,NaN,NaN,4.050592707699644,NaN,5.779169310127356,NaN,NaN,NaN,13.319382141951037,5.0847348308263935,NaN,13.188598759907546,NaN,13.238120597995222,NaN,6.8999996230070595,NaN,119.29249653972491,NaN,133.51659609990458,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.46970323992645,NaN,89.49922576035475,NaN,85.03284046743805,NaN,37.7953883885133,NaN,NaN,50.28626026431018,NaN,61.61057553940784,NaN,NaN,NaN,128.57771843454987,NaN
1707048856254089,1.6339099303085989,NaN,13.0020331276499,NaN,1.647111688523939,NaN,1.6550508706310285,NaN,NaN,NaN,1.6995243609928121,1.8448272442844666,NaN,4.897795190720043,NaN,2.556760256312625,5.853668512965711,13.270230498586832,NaN,NaN,13.24740067028397,NaN,12.975013336850017,NaN,13.156699341309249,NaN,131.67962200131868,NaN,124.87505713777671,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.83564117428108,NaN,170.61027951691182
1707048858254089,NaN,1.6339087193213402,NaN,13.138909203468565,NaN,1.6343772535341612,NaN,1.6509184905670056,1.6588318130218096,1.7483945038581787,NaN,NaN,4.050741632737853,NaN,5.779424127796145,NaN,NaN,NaN,13.317075545339833,5.085200441981318,NaN,13.18370784142887,NaN,13.24043461038525,NaN,6.889048629960475,NaN,119.28607128741368,NaN,133.51659609990458,NaN,89.52118617620904,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.28626026431018,NaN,61.60338343488249,NaN,NaN,NaN,128.57771843454987,NaN
1707048864254089,1.633898694004484,NaN,13.0020331276499,NaN,1.6471211786746995,NaN,1.6550508706310285,NaN,NaN,NaN,1.699228372871247,1.8448272442844666,NaN,4.898064625894246,NaN,2.5566785930017817,5.8539082153964,13.267936332909338,NaN,NaN,13.245033221034493,NaN,12.975013336850017,NaN,13.159061883005414,NaN,131.67962200131868,NaN,124.87505713777671,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.04706434550441,NaN,85.04507554447956,NaN,38.02114812034459,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.82927068535926,NaN,170.59699227910593
1707048866254089,NaN,1.6339087193213402,NaN,13.141301838239302,NaN,1.634366970641417,NaN,1.6509184905670056,1.6588192643740385,1.7483224075129908,NaN,NaN,4.050816095256957,NaN,5.779933763133722,NaN,NaN,NaN,13.319382141951037,5.0855108494179335,NaN,13.188598759907546,NaN,13.24043461038525,NaN,6.89967696958195,NaN,119.29423032376513,NaN,133.51864116065573,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.60402885998273,NaN,NaN,NaN,128.57963623725766,NaN
1707048872254089,1.633898694004484,NaN,13.0020331276499,NaN,1.6471306688254603,NaN,1.6550398544740024,NaN,NaN,NaN,1.6989437689082034,1.8448272442844666,NaN,4.89833406106845,NaN,2.556760256312625,5.85414791782709,13.270230498586832,NaN,NaN,13.249768119533448,NaN,12.972863598393019,NaN,13.159061883005414,NaN,131.68608229567846,NaN,124.88151522832126,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.04507554447956,NaN,38.02114812034459,NaN,37.91925934374258,50.36389611287097,NaN,61.79231342328197,NaN,61.81643097579428,75.49990273759944,73.82927068535926,NaN,170.59699227910593
1707048874254089,NaN,1.6339087193213402,NaN,13.141301838239302,NaN,1.6343772535341612,NaN,1.6508947477377474,1.6588192643740385,1.7482647304368406,NaN,NaN,4.051262870371584,NaN,5.780698216140089,NaN,NaN,NaN,13.319382141951037,5.085821256854549,NaN,13.188598759907546,NaN,13.24043461038525,NaN,6.894201737600956,NaN,119.28137956349771,NaN,133.51864116065573,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.04014630513524,NaN,37.795660639487,NaN,NaN,50.28667964162406,NaN,61.61122110758613,NaN,NaN,NaN,128.57963623725766,NaN
1707048880254089,1.6339211666127138,NaN,12.999899744407402,NaN,1.6471401589762211,NaN,1.6550288383169762,NaN,NaN,NaN,1.6986477807866383,1.8448272442844666,NaN,4.898738213829755,NaN,2.556760256312625,5.854627322688471,13.267936332909338,NaN,NaN,13.24740067028397,NaN,12.975013336850017,NaN,13.156699341309249,NaN,131.68608229567846,NaN,124.87505713777671,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.3859312848438,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.91925934374258,50.36389611287097,NaN,61.79231342328197,NaN,61.82367011047806,75.49353224867761,73.82927068535926,NaN,170.61692313581477
1707048882254089,NaN,1.633929834657508,NaN,13.141301838239302,NaN,1.6343772535341612,NaN,1.6509066191523765,1.6588192643740385,1.7482070533606902,NaN,NaN,4.051411795409793,NaN,5.780698216140089,NaN,NaN,NaN,13.317075545339833,5.085821256854549,NaN,13.186153300668208,NaN,13.235806585605193,NaN,6.890551582946962,NaN,119.28953866882844,NaN,133.52719818970758,NaN,89.51709558035976,NaN,89.39053236619614,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.50770173486843,NaN,85.04745243351947,NaN,37.795932901293114,NaN,NaN,50.28709903562427,NaN,61.6118667014505,NaN,NaN,NaN,128.58798976543008,NaN
1707048888254089,1.633898694004484,NaN,13.000416777102492,NaN,1.647111688523939,NaN,1.6550508706310285,NaN,NaN,NaN,1.6983290243480296,1.844843629265917,NaN,4.898973292093884,NaN,2.5566785930017817,5.855006799581675,13.266218484491233,NaN,NaN,13.247983003716387,NaN,12.975530298944307,NaN,13.15728093431166,NaN,131.68608229567846,NaN,124.87505713777671,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.01122818800715,NaN,37.929187528040075,50.35665831429632,NaN,61.79231342328197,NaN,61.81643097579428,75.49990273759944,73.83564117428108,NaN,170.61027951691182
