Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709150745254089,NaN,1.63384820752739,NaN,12.444387167060142,NaN,1.6356444888640285,NaN,1.6777407656748249,1.6538170848434721,1.6496424348045986,NaN,NaN,3.9441818829393784,NaN,5.300436030166827,NaN,NaN,NaN,12.573838189644045,4.59391025210329,NaN,12.464931903853314,NaN,12.54186912331898,NaN,6.823661652336233,NaN,118.28715942686956,NaN,131.18110621140468,NaN,89.59918435747453,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.15426803049697,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.16571130140471,NaN
1709151255254089,1.6338618286159452,NaN,12.317731959644453,NaN,1.6587924836783525,NaN,1.6561236346133552,NaN,NaN,NaN,1.6403379106081744,1.8195508924075618,NaN,4.464986810177699,NaN,2.9341358572007055,5.377124029371337,12.538177880526867,NaN,NaN,12.510307657078439,NaN,12.285477984281451,NaN,12.468141686732961,NaN,130.3164998914048,NaN,123.03450133257925,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.763229879571306,NaN,37.66112655200768,50.32046932142306,NaN,61.8068018178478,NaN,61.83814837984561,75.47442078191213,73.79741824075013,NaN,168.04584262037372
1709151257254089,NaN,1.63384820752739,NaN,12.444922740520548,NaN,1.6356342055836894,NaN,1.6777288938127246,1.6538045357227027,1.6496314819840998,NaN,NaN,3.944482317052902,NaN,5.300751646993493,NaN,NaN,NaN,12.576362322760549,4.594221942191417,NaN,12.463340342792929,NaN,12.54238795019037,NaN,6.830962667124441,NaN,118.28715942686956,NaN,131.17467994774134,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40659901637267,NaN,89.56736931892614,NaN,89.59524699751891,NaN,85.16055130090741,NaN,37.529710874196624,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.15927565224622,NaN
1709151767254089,1.6338465518176646,NaN,12.319865553633097,NaN,1.6587692098949403,NaN,1.6561545858845486,NaN,NaN,NaN,1.6403457596768236,1.8196217902662806,NaN,4.46507955712021,NaN,2.9339825753010382,5.377124029371337,12.5361875832197,NaN,NaN,12.50825337193856,NaN,12.291927836737825,NaN,12.466092539501153,NaN,130.3229601857646,NaN,123.02804324203471,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.763229879571306,NaN,37.66112655200768,50.32046932142306,NaN,61.8068018178478,NaN,61.83814837984561,75.47442078191213,73.79741824075013,NaN,168.0524862392767
1709151769254089,NaN,1.633837649461354,NaN,12.444922740520548,NaN,1.6356342055836894,NaN,1.677717021950624,1.6538296339642415,1.6496205291636008,NaN,NaN,3.944304960320125,NaN,5.30055912104293,NaN,NaN,NaN,12.578364378923004,4.594441727841886,NaN,12.465462285906373,NaN,12.540382821553665,NaN,6.8239806638183405,NaN,118.28715942686956,NaN,131.18110621140468,NaN,89.60549887879105,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58274053142598,NaN,85.16055130090741,NaN,37.54943102435192,NaN,NaN,50.25101262992719,NaN,61.61905909213766,NaN,NaN,NaN,127.1721469505632,NaN
1709152279254089,1.6338802620103055,NaN,12.319865553633097,NaN,1.6587692098949403,NaN,1.6561435693091187,NaN,NaN,NaN,1.6403556828595078,1.8196054046625134,NaN,4.46507955712021,NaN,2.934026370129515,5.377304670290128,12.538177880526867,NaN,NaN,12.50825337193856,NaN,12.289777885919031,NaN,12.468141686732961,NaN,130.3229601857646,NaN,123.03450133257925,NaN,89.61740126132332,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.763229879571306,NaN,37.66112655200768,50.32046932142306,NaN,61.8068018178478,NaN,61.83814837984561,75.47442078191213,73.79741824075013,NaN,168.04584262037372
1709152281254089,NaN,1.63384820752739,NaN,12.44337985847865,NaN,1.635613639023011,NaN,1.6777051500885238,1.6538170848434721,1.6496533876250976,NaN,NaN,3.944428029679665,NaN,5.300874723573855,NaN,NaN,NaN,12.574882309527315,4.594643501210324,NaN,12.463870759425593,NaN,12.540901679951217,NaN,6.821836398639177,NaN,118.2807339189083,NaN,131.18110621140468,NaN,89.59918435747453,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.16055130090741,NaN,37.54943102435192,NaN,NaN,50.25101262992719,NaN,61.61905909213766,NaN,NaN,NaN,127.15927565224622,NaN
1709152791254089,1.633857788548545,NaN,12.317731959644453,NaN,1.658812031997404,NaN,1.6561435693091187,NaN,NaN,NaN,1.6403358364941394,1.8196054046625134,NaN,4.46507955712021,NaN,2.9338730882298476,5.377124029371337,12.540168177834039,NaN,NaN,12.50825337193856,NaN,12.28762793510024,NaN,12.468141686732961,NaN,130.3164998914048,NaN,123.02804324203471,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.763229879571306,NaN,37.66112655200768,50.32046932142306,NaN,61.79955762056488,NaN,61.84538751452939,75.47442078191213,73.79741824075013,NaN,168.0391990014708
1709152793254089,NaN,1.63384820752739,NaN,12.447536699674414,NaN,1.63562392230335,NaN,1.6777288938127246,1.6538296339642415,1.6496314819840998,NaN,NaN,3.9444871466641405,NaN,5.300874723573855,NaN,NaN,NaN,12.576884300450715,4.5947533904545885,NaN,12.465992633393341,NaN,12.540901679951217,NaN,6.81636063754802,NaN,118.2807339189083,NaN,131.18110621140468,NaN,89.60549887879105,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58274053142598,NaN,85.15426803049697,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.61905909213766,NaN,NaN,NaN,127.16571130140471,NaN
1709153303254089,1.6338690252794252,NaN,12.319865553633097,NaN,1.658790620946172,NaN,1.6561325527336885,NaN,NaN,NaN,1.6403556828595078,1.8196217902662806,NaN,4.464986810177699,NaN,2.933938780472562,5.377124029371337,12.540168177834039,NaN,NaN,12.50825337193856,NaN,12.289777885919031,NaN,12.470190833964773,NaN,130.33138390545213,NaN,123.02340254641852,NaN,89.61852045752174,NaN,89.44821564381874,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.47526023065824,73.798227381729,NaN,168.03532658945323
1709153305254089,NaN,1.633837649461354,NaN,12.444922740520548,NaN,1.63562392230335,NaN,1.6777288938127246,1.6538170848434721,1.6496205291636008,NaN,NaN,3.944423198141976,NaN,5.300944172944057,NaN,NaN,NaN,12.578364378923004,4.59455162066712,NaN,12.463340342792929,NaN,12.54238795019037,NaN,6.821836398639177,NaN,118.2807339189083,NaN,131.18753247506802,NaN,89.59918435747453,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.15426803049697,NaN,37.529710874196624,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.16571130140471,NaN
1709153815254089,1.6338914987411857,NaN,12.319865553633097,NaN,1.6587263877924767,NaN,1.6561325527336885,NaN,NaN,NaN,1.6403457596768236,1.8196054046625134,NaN,4.4653577979477435,NaN,2.933763601158657,5.377304670290128,12.538177880526867,NaN,NaN,12.50825337193856,NaN,12.289777885919031,NaN,12.468141686732961,NaN,130.34430475244915,NaN,123.02340254641852,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.7535865695025,NaN,37.661398641334664,50.3281306005164,NaN,61.80745302232509,NaN,61.83879999747406,75.47526023065824,73.798227381729,NaN,168.0419703411595
1709153817254089,NaN,1.6338798817254978,NaN,12.447536699674414,NaN,1.63562392230335,NaN,1.6777288938127246,1.6538296339642415,1.6496424348045986,NaN,NaN,3.94436891269519,NaN,5.301452282604578,NaN,NaN,NaN,12.576884300450715,4.5947533904545885,NaN,12.463870759425593,NaN,12.540901679951217,NaN,6.820011144942126,NaN,118.27430841094701,NaN,131.18110621140468,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56100639620801,NaN,89.59524699751891,NaN,85.16055130090741,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.15927565224622,NaN
1709154327254089,1.6338393543005891,NaN,12.315598365655806,NaN,1.658653306559269,NaN,1.6561346516072208,NaN,NaN,NaN,1.640327987048584,1.819616437312087,NaN,4.4652650510052325,NaN,2.933763601158657,5.377124029371337,12.540168177834039,NaN,NaN,12.50825337193856,NaN,12.28762793510024,NaN,12.466092539501153,NaN,130.33784432895064,NaN,123.02340254641852,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.7535865695025,NaN,37.65147025857668,50.3281306005164,NaN,61.80020868023354,NaN,61.83879999747406,75.47526023065824,73.798227381729,NaN,168.02868283774697
1709154329254089,NaN,1.633858765593426,NaN,12.44545827907653,NaN,1.63562392230335,NaN,1.6776932782264233,1.6538045357227027,1.6496533876250976,NaN,NaN,3.944428029679665,NaN,5.301259762927671,NaN,NaN,NaN,12.576884300450715,4.594533611966061,NaN,12.463870759425593,NaN,12.544911806546274,NaN,6.823661652336233,NaN,118.27259488250448,NaN,131.1855605030584,NaN,89.59807086518437,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.15324292256064,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.15738606770906,NaN
1709154839254089,1.633850591458267,NaN,12.319865553633097,NaN,1.6587710718138782,NaN,1.6561456686010867,NaN,NaN,NaN,1.6403081399294037,1.819616437312087,NaN,4.4652650510052325,NaN,2.933697908915943,5.37748531120892,12.538177880526867,NaN,NaN,12.510307657078439,NaN,12.289777885919031,NaN,12.468141686732961,NaN,130.33784432895064,NaN,123.02340254641852,NaN,89.62493177416184,NaN,89.44821564381874,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80020868023354,NaN,61.846039276865284,75.46888961439285,73.798227381729,NaN,168.0419703411595
1709154841254089,NaN,1.6338559309809209,NaN,12.442844252192987,NaN,1.6356420493417168,NaN,1.6777122733847727,1.6538374512089349,1.6496709688608817,NaN,NaN,3.9443640792310504,NaN,5.300751646993493,NaN,NaN,NaN,12.580366435085459,4.594441727841886,NaN,12.465462285906373,NaN,12.54238795019037,NaN,6.818185891245074,NaN,118.27259488250448,NaN,131.1855605030584,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.15738606770906,NaN
1709155351254089,1.633850591458267,NaN,12.319865553633097,NaN,1.6587175421526923,NaN,1.6561236346133552,NaN,NaN,NaN,1.640318063488994,1.819616437312087,NaN,4.46507955712021,NaN,2.9336322166732285,5.37748531120892,12.538177880526867,NaN,NaN,12.510307657078439,NaN,12.291927836737825,NaN,12.468141686732961,NaN,130.34430475244915,NaN,123.01694432677928,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.48920972606298,NaN,89.46257491958194,NaN,85.15568505276133,NaN,85.16602168746525,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.46888961439285,73.798227381729,NaN,168.03532658945323
1709155353254089,NaN,1.6338770463170884,NaN,12.442844252192987,NaN,1.635621483556228,NaN,1.6777478876286598,1.6538123539133927,1.649649064045546,NaN,NaN,3.944304960320125,NaN,5.30113669889462,NaN,NaN,NaN,12.574360266598093,4.594661513492355,NaN,12.465462285906373,NaN,12.544393078827078,NaN,6.81636063754802,NaN,118.27259488250448,NaN,131.1855605030584,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.15738606770906,NaN
1709155863254089,1.633828117142911,NaN,12.319865553633097,NaN,1.6587175421526923,NaN,1.6561236346133552,NaN,NaN,NaN,1.640318063488994,1.8195836648598245,NaN,4.465172304062722,NaN,2.9336760115017047,5.377665952127712,12.542158475141212,NaN,NaN,12.51236194221832,NaN,12.289777885919031,NaN,12.468141686732961,NaN,130.34234106884392,NaN,123.0151270609456,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.763229879571306,NaN,37.66112655200768,50.32046932142306,NaN,61.79955762056488,NaN,61.83814837984561,75.47442078191213,73.79741824075013,NaN,168.02591176366488
1709155865254089,NaN,1.6338770463170884,NaN,12.444922740520548,NaN,1.635621483556228,NaN,1.6777122733847727,1.6538249025611638,1.6496709688608817,NaN,NaN,3.9441867224982734,NaN,5.30113669889462,NaN,NaN,NaN,12.580366435085459,4.59455162066712,NaN,12.465462285906373,NaN,12.54238795019037,NaN,6.830643333712012,NaN,118.26616950237079,NaN,131.1855605030584,NaN,89.60438526088127,NaN,89.46414653069401,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.52944390854957,NaN,NaN,50.25059395382154,NaN,61.63279785039635,NaN,NaN,NaN,127.15738606770906,NaN
1709156375254089,1.6338618286159452,NaN,12.317731959644453,NaN,1.6586961302882177,NaN,1.6561016006256237,NaN,NaN,NaN,1.640318063488994,1.819616437312087,NaN,4.465172304062722,NaN,2.933719806330181,5.377665952127712,12.540168177834039,NaN,NaN,12.510307657078439,NaN,12.291927836737825,NaN,12.468141686732961,NaN,130.35076517594766,NaN,123.01048610714005,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.46888961439285,73.79185676546362,NaN,168.02868283774697
1709156377254089,NaN,1.6338770463170884,NaN,12.447001228848107,NaN,1.6356317664489723,NaN,1.6777122733847727,1.6538374512089349,1.6496709688608817,NaN,NaN,3.944304960320125,NaN,5.301329224845184,NaN,NaN,NaN,12.578364378923004,4.594441727841886,NaN,12.463340342792929,NaN,12.54238795019037,NaN,6.8233426716809555,NaN,118.26788290298575,NaN,131.19395873873137,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58274053142598,NaN,85.15426803049697,NaN,37.529710874196624,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.16571130140471,NaN
1709156887254089,1.633828117142911,NaN,12.319865553633097,NaN,1.658760365881641,NaN,1.6561346516072208,NaN,NaN,NaN,1.6403081399294037,1.819616437312087,NaN,4.465172304062722,NaN,2.933763601158657,5.37748531120892,12.540168177834039,NaN,NaN,12.50825337193856,NaN,12.289777885919031,NaN,12.468141686732961,NaN,130.35076517594766,NaN,123.01048610714005,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.661398641334664,50.3281306005164,NaN,61.80745302232509,NaN,61.83879999747406,75.47526023065824,73.798227381729,NaN,168.03532658945323
1709156889254089,NaN,1.6338559309809209,NaN,12.444387167060142,NaN,1.6356523322344612,NaN,1.6777122733847727,1.6538249025611638,1.649649064045546,NaN,NaN,3.944300124614382,NaN,5.30120615906534,NaN,NaN,NaN,12.577842432455569,4.59456963054192,NaN,12.467053916116962,NaN,12.543874317299121,NaN,6.826993002696484,NaN,118.26145739502448,NaN,131.19395873873137,NaN,89.60549887879105,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58274053142598,NaN,85.15426803049697,NaN,37.53957094927427,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,127.15927565224622,NaN
1709157399254089,1.6338393543005891,NaN,12.319865553633097,NaN,1.6587496599494038,NaN,1.6561126176194894,NaN,NaN,NaN,1.640318063488994,1.8195836648598245,NaN,4.4652650510052325,NaN,2.933938780472562,5.377665952127712,12.538177880526867,NaN,NaN,12.50825337193856,NaN,12.28762793510024,NaN,12.470190833964773,NaN,130.36172195192327,NaN,123.00866897040106,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.763229879571306,NaN,37.66112655200768,50.32770711999771,NaN,61.8068018178478,NaN,61.83814837984561,75.47442078191213,73.79741824075013,NaN,168.02591176366488
1709157401254089,NaN,1.6338664886490046,NaN,12.442308610998492,NaN,1.6356317664489723,NaN,1.6777241447994016,1.6538374512089349,1.649649064045546,NaN,NaN,3.9444183662893852,NaN,5.30120615906534,NaN,NaN,NaN,12.577842432455569,4.594789423354796,NaN,12.464931903853314,NaN,12.54186912331898,NaN,6.828498953829038,NaN,118.25503188706318,NaN,131.19395873873137,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.15426803049697,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.15927565224622,NaN
1709157911254089,1.6338393543005891,NaN,12.319865553633097,NaN,1.6587817777461153,NaN,1.6561016006256237,NaN,NaN,NaN,1.640318063488994,1.819616437312087,NaN,4.465450544890254,NaN,2.933741703744419,5.377665952127712,12.538177880526867,NaN,NaN,12.510307657078439,NaN,12.28762793510024,NaN,12.470190833964773,NaN,130.37014644644321,NaN,123.01694432677928,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.76350670013547,NaN,37.661398641334664,50.3281306005164,NaN,61.80745302232509,NaN,61.83879999747406,75.47526023065824,73.798227381729,NaN,168.03532658945323
1709157913254089,NaN,1.6338559309809209,NaN,12.444387167060142,NaN,1.635621483556228,NaN,1.6777241447994016,1.6538499998567058,1.649649064045546,NaN,NaN,3.944536607964389,NaN,5.301398691289968,NaN,NaN,NaN,12.579844553861331,4.594679526948358,NaN,12.464931903853314,NaN,12.54186912331898,NaN,6.823023721848044,NaN,118.26145739502448,NaN,131.2003850023947,NaN,89.59918435747453,NaN,89.47771138351816,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.15426803049697,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.15927565224622,NaN
1709158423254089,1.633850591458267,NaN,12.319865553633097,NaN,1.6587496599494038,NaN,1.6561126176194894,NaN,NaN,NaN,1.6402982163698137,1.819616437312087,NaN,4.4653577979477435,NaN,2.933697908915943,5.377846593046503,12.540168177834039,NaN,NaN,12.510307657078439,NaN,12.28762793510024,NaN,12.466092539501153,NaN,130.3636860229447,NaN,123.01048610714005,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.846039276865284,75.46888961439285,73.79185676546362,NaN,168.02203908604068
1709158425254089,NaN,1.6338559309809209,NaN,12.446465723121793,NaN,1.6356317664489723,NaN,1.6777122733847727,1.6538374512089349,1.649649064045546,NaN,NaN,3.9444774871268873,NaN,5.301591223514595,NaN,NaN,NaN,12.577842432455569,4.594679526948358,NaN,12.462809891589668,NaN,12.543874317299121,NaN,6.823023721848044,NaN,118.25503188706318,NaN,131.2003850023947,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56100639620801,NaN,89.57648729837952,NaN,85.15426803049697,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.15927565224622,NaN
1709158935254089,1.6338618286159452,NaN,12.317192378446059,NaN,1.6587175421526923,NaN,1.6561126176194894,NaN,NaN,NaN,1.640318063488994,1.8196328235382186,NaN,4.465277432331133,NaN,2.933676982060173,5.377908153006612,12.537655073571544,NaN,NaN,12.511833488730675,NaN,12.291388295932041,NaN,12.46966444442462,NaN,130.3572255994462,NaN,123.01048610714005,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.661398641334664,50.3281306005164,NaN,61.80020868023354,NaN,61.83879999747406,75.47526023065824,73.79185676546362,NaN,168.02868283774697
1709158937254089,NaN,1.6338559309809209,NaN,12.444387167060142,NaN,1.635621483556228,NaN,1.6777360162140307,1.6538374512089349,1.6496600164532138,NaN,NaN,3.944536607964389,NaN,5.301591223514595,NaN,NaN,NaN,12.577842432455569,4.594679526948358,NaN,12.462809891589668,NaN,12.54186912331898,NaN,6.824848799175042,NaN,118.25503188706318,NaN,131.2003850023947,NaN,89.59918435747453,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.15426803049697,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.15927565224622,NaN
1709159447254089,1.633828117142911,NaN,12.317192378446059,NaN,1.6587282480849295,NaN,1.6561346516072208,NaN,NaN,NaN,1.6403081399294037,1.819616437312087,NaN,4.465370182327745,NaN,2.933786472736707,5.377908153006612,12.539645436418008,NaN,NaN,12.507724783158165,NaN,12.28923827431666,NaN,12.465566015006626,NaN,130.3636860229447,NaN,123.00402788750083,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.15568505276133,NaN,85.16602168746525,NaN,37.76350670013547,NaN,37.661398641334664,50.3281306005164,NaN,61.80020868023354,NaN,61.83879999747406,75.46888961439285,73.79185676546362,NaN,168.03532658945323
1709159449254089,NaN,1.6338270913953181,NaN,12.448544279183444,NaN,1.6356033557426715,NaN,1.6777051500885238,1.6538170848434721,1.6496314819840998,NaN,NaN,3.9444774871268873,NaN,5.301591223514595,NaN,NaN,NaN,12.579844553861331,4.594789423354796,NaN,12.462809891589668,NaN,12.54186912331898,NaN,6.824848799175042,NaN,118.25503188706318,NaN,131.2003850023947,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.15426803049697,NaN,37.53957094927427,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,127.15927565224622,NaN
1709159959254089,1.6338393543005891,NaN,12.319326042692673,NaN,1.6587282480849295,NaN,1.6561016006256237,NaN,NaN,NaN,1.6403081399294037,1.8196000510859558,NaN,4.465277432331133,NaN,2.9336988801954798,5.377727506139423,12.537655073571544,NaN,NaN,12.507724783158165,NaN,12.293538317547421,NaN,12.467615229715623,NaN,130.3636860229447,NaN,123.00402788750083,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.45628083206628,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.661398641334664,50.3281306005164,NaN,61.80745302232509,NaN,61.83879999747406,75.46888961439285,73.798227381729,NaN,168.03532658945323
1709159961254089,NaN,1.6338664886490046,NaN,12.444387167060142,NaN,1.635621483556228,NaN,1.6777360162140307,1.6538249025611638,1.6496600164532138,NaN,NaN,3.944536607964389,NaN,5.30120615906534,NaN,NaN,NaN,12.577842432455569,4.594679526948358,NaN,12.464931903853314,NaN,12.54186912331898,NaN,6.817867175157662,NaN,118.25503188706318,NaN,131.2003850023947,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.40030107827525,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.16055130090741,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.16571130140471,NaN
1709160471254089,1.6338393543005891,NaN,12.317731959644453,NaN,1.6587496599494038,NaN,1.6560905836317579,NaN,NaN,NaN,1.640318063488994,1.819616437312087,NaN,4.4653577979477435,NaN,2.9337854985728953,5.3780272339652955,12.542158475141212,NaN,NaN,12.51236194221832,NaN,12.28762793510024,NaN,12.468141686732961,NaN,130.37014644644321,NaN,123.00402788750083,NaN,89.61852045752174,NaN,89.44821564381874,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.661398641334664,50.3281306005164,NaN,61.80020868023354,NaN,61.83879999747406,75.46888961439285,73.798227381729,NaN,168.02868283774697
1709160473254089,NaN,1.6338559309809209,NaN,12.444922740520548,NaN,1.635621483556228,NaN,1.6777122733847727,1.6538249025611638,1.6496381116378782,NaN,NaN,3.944482317052902,NaN,5.3015217507957475,NaN,NaN,NaN,12.578364378923004,4.594771406317588,NaN,12.465462285906373,NaN,12.544393078827078,NaN,6.8233426716809555,NaN,118.26145739502448,NaN,131.19395873873137,NaN,89.59918435747453,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.55464347348989,NaN,89.58899376447245,NaN,85.15426803049697,NaN,37.53957094927427,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,127.16571130140471,NaN
