Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743101728254089,NaN,1.6395706793188667,NaN,13.324949617126872,NaN,1.6415470917787607,NaN,1.683902262104927,1.6617983256528428,1.6570729701834066,NaN,NaN,4.0790361354475015,NaN,5.6333407178294355,NaN,NaN,NaN,13.42260726378798,4.795773468467902,NaN,13.300508524519824,NaN,13.415731568539147,NaN,6.991584992465065,NaN,118.32100145812677,NaN,131.54295605864687,NaN,89.30982413477732,NaN,89.17368975198902,NaN,89.0928053313354,NaN,89.26305603649713,NaN,89.2899457855259,NaN,84.75315587276806,NaN,37.71732300401635,NaN,NaN,50.25864874741563,NaN,61.57654965211953,NaN,NaN,NaN,128.44832075054563,NaN
1743102238254089,1.6395703047163646,NaN,13.194142924782767,NaN,1.6650661599693457,NaN,1.6627448479266551,NaN,NaN,NaN,1.6461034987300716,1.8533280488579063,NaN,4.662556953067866,NaN,2.9719307941757154,5.716857457302584,13.396987741506107,NaN,NaN,13.35930222953907,NaN,13.167977037145683,NaN,13.355790214267547,NaN,130.44317680419869,NaN,123.23188717365682,NaN,89.31830179275478,NaN,89.13683380174344,NaN,89.18617370038136,NaN,89.16786303179856,NaN,84.7643100292842,NaN,84.76310855073046,NaN,37.95226978155906,NaN,37.84038520361506,50.32855409796585,NaN,61.7573928444956,NaN,61.796015096527476,75.4378752512813,73.76081209337313,NaN,168.98152950824706
1743102240254089,NaN,1.6395706793188667,NaN,13.332127755353714,NaN,1.6415368084984217,NaN,1.683902262104927,1.661810874773612,1.6570729701834066,NaN,NaN,4.079706319958804,NaN,5.635120128482976,NaN,NaN,NaN,13.427220607345825,4.797350702885432,NaN,13.310290680249151,NaN,13.41804565633856,NaN,6.98793448507096,NaN,118.30815018653895,NaN,131.5493824501579,NaN,89.30350948783618,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.26305603649713,NaN,89.28369242807413,NaN,84.75943926818141,NaN,37.71732300401635,NaN,NaN,50.25864874741563,NaN,61.57654965211953,NaN,NaN,NaN,128.44832075054563,NaN
1743102750254089,1.6395703047163646,NaN,13.19660385266483,NaN,1.6652695726818523,NaN,1.6627338309327895,NaN,NaN,NaN,1.6461034987300716,1.8531797214245018,NaN,4.663796634286556,NaN,2.972149768318097,5.718529303687496,13.399282133812628,NaN,NaN,13.35930222953907,NaN,13.17541154248947,NaN,13.355790214267547,NaN,130.43475068142837,NaN,123.22360735523478,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.76328777589572,NaN,84.7620863480443,NaN,37.94206905152888,NaN,37.85003791373634,50.3281306005164,NaN,61.763986969775736,NaN,61.795364321126726,75.43703653306594,73.76000368413669,NaN,168.97873933174338
1743102752254089,NaN,1.6395706793188667,NaN,13.33393564340748,NaN,1.6415265252180824,NaN,1.6839378776912284,1.6618485221359205,1.6570855575676797,NaN,NaN,4.080971032499506,NaN,5.636991735340291,NaN,NaN,NaN,13.431262488662727,4.798694239153524,NaN,13.314600838013519,NaN,13.424420200885443,NaN,6.989759738768013,NaN,118.30815018653895,NaN,131.53010327562484,NaN,89.30350948783618,NaN,89.16746255543829,NaN,89.10540145811964,NaN,89.26305603649713,NaN,89.2899457855259,NaN,84.75943926818141,NaN,37.71732300401635,NaN,NaN,50.25864874741563,NaN,61.569357118342936,NaN,NaN,NaN,128.44832075054563,NaN
1743103262254089,1.6395590675586866,NaN,13.203986636311036,NaN,1.6651839252239549,NaN,1.6627338309327895,NaN,NaN,NaN,1.646083651610891,1.8533836716454328,NaN,4.665036315505247,NaN,2.9725439217743834,5.7202011500724055,13.403870918425673,NaN,NaN,13.366405278892534,NaN,13.177889710937398,NaN,13.362878539506701,NaN,130.42182983443135,NaN,123.22360735523478,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76328777589572,NaN,84.7620863480443,NaN,37.951989182161846,NaN,37.84010953097835,50.33536854377179,NaN,61.75674262768418,NaN,61.795364321126726,75.43066591680055,73.76000368413669,NaN,168.97209558003712
1743103264254089,NaN,1.63959930241855,NaN,13.33393564340748,NaN,1.6415444297769755,NaN,1.6839091518211369,1.6618685857824018,1.6571054821762488,NaN,NaN,4.082013575713866,NaN,5.638993637563817,NaN,NaN,NaN,13.438182729517347,4.800008644002155,NaN,13.31704645664404,NaN,13.426734364099156,NaN,6.991584992465065,NaN,118.2952989149511,NaN,131.53652966713585,NaN,89.30350948783618,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.26305603649713,NaN,89.2899457855259,NaN,84.75315587276806,NaN,37.71732300401635,NaN,NaN,50.25864874741563,NaN,61.57654965211953,NaN,NaN,NaN,128.43544919615988,NaN
1743103774254089,1.6395590675586866,NaN,13.203396930956787,NaN,1.6651411014950062,NaN,1.6627448479266551,NaN,NaN,NaN,1.6461134222896616,1.8534207535037839,NaN,4.66618518642296,NaN,2.972655662906326,5.721538199144058,13.405593525926617,NaN,NaN,13.37056229049936,NaN,13.177300525736067,NaN,13.362303640103908,NaN,130.42182983443135,NaN,123.21714913559555,NaN,89.32359989207681,NaN,89.12934667550289,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.75695878755917,NaN,84.7620863480443,NaN,37.94206905152888,NaN,37.85003791373634,50.33536854377179,NaN,61.75674262768418,NaN,61.795364321126726,75.43703653306594,73.76000368413669,NaN,168.97873933174338
1743103776254089,NaN,1.6395781870823822,NaN,13.341114015564196,NaN,1.6415547126697196,NaN,1.683944766065024,1.6618685857824018,1.6571180690860812,NaN,NaN,4.082758249438408,NaN,5.640328239046167,NaN,NaN,NaN,13.438182729517347,4.801323048850787,NaN,13.319492075274558,NaN,13.429048527312869,NaN,6.99523549985917,NaN,118.30172455074504,NaN,131.53010327562484,NaN,89.30350948783618,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.2899457855259,NaN,84.75315587276806,NaN,37.71732300401635,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,128.4225776417741,NaN
1743104286254089,1.6395703047163646,NaN,13.210779957713621,NaN,1.6652374548851407,NaN,1.6627448479266551,NaN,NaN,NaN,1.6460935751704813,1.8537915720872946,NaN,4.667199504456219,NaN,2.972984134935928,5.7242550389804965,13.410182461645583,NaN,NaN,13.375297812667771,NaN,13.184735275893651,NaN,13.36466649298839,NaN,130.40890898743433,NaN,123.21714913559555,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.76328777589572,NaN,84.7620863480443,NaN,37.94206905152888,NaN,37.84010953097835,50.3281306005164,NaN,61.75674262768418,NaN,61.795364321126726,75.43066591680055,73.76000368413669,NaN,168.97873933174338
1743104288254089,NaN,1.6395601212528306,NaN,13.345899597002008,NaN,1.6415265252180824,NaN,1.6839378776912284,1.6618485221359205,1.657098144951953,NaN,NaN,4.083875260025222,NaN,5.642997442010868,NaN,NaN,NaN,13.442796223420428,4.802768894184282,NaN,13.324383312535604,NaN,13.433676853740296,NaN,6.991584992465065,NaN,118.2952989149511,NaN,131.51725049260278,NaN,89.30982413477732,NaN,89.17368975198902,NaN,89.0928053313354,NaN,89.26305603649713,NaN,89.28369242807413,NaN,84.75315587276806,NaN,37.71732300401635,NaN,NaN,50.25864874741563,NaN,61.57654965211953,NaN,NaN,NaN,128.41614186458122,NaN
1743104798254089,1.6395520867513853,NaN,13.213240966632565,NaN,1.6652074435467794,NaN,1.6627471980401338,NaN,NaN,NaN,1.6460958680642022,1.853824049524521,NaN,4.668777332507955,NaN,2.973356403236144,5.726344915777758,13.417065865224032,NaN,NaN,13.380033334836181,NaN,13.192170026051233,NaN,13.37411790452632,NaN,130.4108740409866,NaN,123.21897047617865,NaN,89.31830179275478,NaN,89.13683380174344,NaN,89.17983718846202,NaN,89.16786303179856,NaN,84.7643100292842,NaN,84.7567969348853,NaN,37.942349452622636,NaN,37.84038520361506,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.44424599489534,73.76081209337313,NaN,168.98152950824706
1743104800254089,NaN,1.6395812373849026,NaN,13.345899597002008,NaN,1.6415265252180824,NaN,1.6839497495533287,1.6618861694982288,1.657098144951953,NaN,NaN,4.0849178032395805,NaN,5.645444211395177,NaN,NaN,NaN,13.449716464275049,4.804214739517776,NaN,13.331720168427173,NaN,13.445247669808866,NaN,6.989759738768013,NaN,118.30172455074504,NaN,131.51082410109177,NaN,89.30350948783618,NaN,89.16746255543829,NaN,89.0928053313354,NaN,89.26305603649713,NaN,89.28369242807413,NaN,84.75315587276806,NaN,37.707462732776854,NaN,NaN,50.25864874741563,NaN,61.57654965211953,NaN,NaN,NaN,128.39683453300253,NaN
1743105310254089,1.6395520867513853,NaN,13.21757372653093,NaN,1.6651967372078902,NaN,1.662758215452467,NaN,NaN,NaN,1.646105792000727,1.8539909242253987,NaN,4.670377187312149,NaN,2.9736214667981447,5.728309194881634,13.418788963967256,NaN,NaN,13.384190932113883,NaN,13.196537955030436,NaN,13.37826921769828,NaN,130.39795293570177,NaN,123.21897047617865,NaN,89.31830179275478,NaN,89.13683380174344,NaN,89.17983718846202,NaN,89.16786303179856,NaN,84.7643100292842,NaN,84.76310855073046,NaN,37.942349452622636,NaN,37.850313784841454,50.32855409796585,NaN,61.7573928444956,NaN,61.796015096527476,75.43150450766727,73.76081209337313,NaN,168.98152950824706
1743105312254089,NaN,1.6395706793188667,NaN,13.353662170034239,NaN,1.6415265252180824,NaN,1.6839497495533287,1.6618987186189982,1.6571233197204995,NaN,NaN,4.086110305289025,NaN,5.64735357672607,NaN,NaN,NaN,13.454900668692897,4.805762619778923,NaN,13.337191608504815,NaN,13.445814709931525,NaN,6.989759738768013,NaN,118.28715942686956,NaN,131.5088456582351,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.75213872422873,NaN,37.71705230067193,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,128.388484641517,NaN
1743105822254089,1.6395520867513853,NaN,13.225546011227287,NaN,1.6651539118523326,NaN,1.6627471980401338,NaN,NaN,NaN,1.6460760201911524,1.854287590360292,NaN,4.671594882600339,NaN,2.9739914491600423,5.730106694012826,13.42394926880248,NaN,NaN,13.387136618088796,NaN,13.197126526156293,NaN,13.381206463179769,NaN,130.3999178095204,NaN,123.21433341173636,NaN,89.31941505458016,NaN,89.14432122732536,NaN,89.18094757274726,NaN,89.16267896247996,NaN,84.75900308216859,NaN,84.7641307942851,NaN,37.94262986492705,NaN,37.840660887273366,50.321739379712845,NaN,61.75804308730321,NaN,61.79666589794675,75.4387140030293,73.76162053493043,NaN,168.97767577897545
1743105824254089,NaN,1.6395812373849026,NaN,13.360840308261082,NaN,1.6415368084984217,NaN,1.6839378776912284,1.6619112677397678,1.6571233197204995,NaN,NaN,4.087152814528828,NaN,5.649132987379613,NaN,NaN,NaN,13.454900668692897,4.807208417994992,NaN,13.339637147437148,NaN,13.44812879773094,NaN,7.000711260950329,NaN,118.28715942686956,NaN,131.50241939457175,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.75213872422873,NaN,37.707192225594284,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,128.38204899235853,NaN
1743106334254089,1.6395520867513853,NaN,13.230468029065177,NaN,1.665250268902337,NaN,1.6627361806278005,NaN,NaN,NaN,1.6460958680642022,1.8542319654599995,NaN,4.672721902637293,NaN,2.974276124919031,5.731778595450635,13.430832672380928,NaN,NaN,13.389504379173001,NaN,13.202083026261345,NaN,13.385932168948733,NaN,130.39149238305936,NaN,123.20605377870051,NaN,89.31830179275478,NaN,89.13683380174344,NaN,89.17983718846202,NaN,89.16156881846408,NaN,84.75798091443114,NaN,84.76310855073046,NaN,37.942349452622636,NaN,37.84038520361506,50.32855409796585,NaN,61.7573928444956,NaN,61.796015096527476,75.43150450766727,73.76081209337313,NaN,168.97488562373218
1743106336254089,NaN,1.6395917954509385,NaN,13.360840308261082,NaN,1.6415368084984217,NaN,1.6839378776912284,1.6619363659813067,1.6571359071047729,NaN,NaN,4.088195323768632,NaN,5.651134824364846,NaN,NaN,NaN,13.459514012250741,4.8085227800096,NaN,13.342082686369482,NaN,13.452756973329768,NaN,6.991584992465065,NaN,118.2807339189083,NaN,131.49599313090843,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.71705230067193,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,128.37561334320006,NaN
1743106846254089,1.639540849166877,NaN,13.232929037984121,NaN,1.6651967372078902,NaN,1.662758215452467,NaN,NaN,NaN,1.646105792000727,1.8544359234277386,NaN,4.6739616246779425,NaN,2.9745389025427125,5.734286447607347,13.430832672380928,NaN,NaN,13.396607662425616,NaN,13.209517776418927,NaN,13.390657874717698,NaN,130.3934571277289,NaN,123.20787493389228,NaN,89.31941505458016,NaN,89.13794359298626,NaN,89.18094757274726,NaN,89.16267896247996,NaN,84.7653323235432,NaN,84.7641307942851,NaN,37.94262986492705,NaN,37.83073210757061,50.32897761234707,NaN,61.75804308730321,NaN,61.79666589794675,75.43234313206152,73.76162053493043,NaN,168.98431979630425
1743106848254089,NaN,1.6395601212528306,NaN,13.370411159230201,NaN,1.6415470917787607,NaN,1.6839378776912284,1.6619238168605373,1.6571359071047729,NaN,NaN,4.089237833008435,NaN,5.653359087681772,NaN,NaN,NaN,13.468740699366432,4.81010001442713,NaN,13.344528225301815,NaN,13.459699236728008,NaN,6.989759738768013,NaN,118.28715942686956,NaN,131.49599313090843,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.75842199463918,NaN,37.707192225594284,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,128.36274204488308,NaN
1743107358254089,1.639540849166877,NaN,13.237851055822011,NaN,1.6651217928356645,NaN,1.6627692328648003,NaN,NaN,NaN,1.6461157159372517,1.8547511311960627,NaN,4.675539452729678,NaN,2.974867374572315,5.736376324404608,13.437716075959376,NaN,NaN,13.401343184594026,NaN,13.211996026471455,NaN,13.395383580486664,NaN,130.3934571277289,NaN,123.2014164560482,NaN,89.31941505458016,NaN,89.13156595864716,NaN,89.17461093415848,NaN,89.1563846233216,NaN,84.75900308216859,NaN,84.75781905226818,NaN,37.94262986492705,NaN,37.840660887273366,50.32897761234707,NaN,61.75804308730321,NaN,61.79666589794675,75.4387140030293,73.76162053493043,NaN,168.97767577897545
1743107360254089,NaN,1.6395812373849026,NaN,13.372803871972485,NaN,1.6415368084984217,NaN,1.6839497495533287,1.6619363659813067,1.6571359071047729,NaN,NaN,4.090503737085339,NaN,5.65580577733039,NaN,NaN,NaN,13.471047371145355,4.811545812643198,NaN,13.354310381031146,NaN,13.464327412326837,NaN,6.99523549985917,NaN,118.27430841094701,NaN,131.48314060358175,NaN,89.29608733428157,NaN,89.16013067755938,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.75842199463918,NaN,37.707192225594284,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,128.34987074656613,NaN
1743107870254089,1.6395520867513853,NaN,13.242773073659905,NaN,1.6651753245301113,NaN,1.6627692328648003,NaN,NaN,NaN,1.6461256398737767,1.8546955062957702,NaN,4.676779174770327,NaN,2.975173948466611,5.73783923816269,13.44001054381886,NaN,NaN,13.403710945678231,NaN,13.216952526576515,NaN,13.40010928625563,NaN,130.38503183041695,NaN,123.19959542996143,NaN,89.31830179275478,NaN,89.13045629489328,NaN,89.17983718846202,NaN,89.16156881846408,NaN,84.7643100292842,NaN,84.76310855073046,NaN,37.942349452622636,NaN,37.84038520361506,50.32855409796585,NaN,61.7573928444956,NaN,61.796015096527476,75.43150450766727,73.75444134975909,NaN,168.96824173921726
1743107872254089,NaN,1.6395917954509385,NaN,13.377589297457043,NaN,1.6415470917787607,NaN,1.6839616214154292,1.661948915102076,1.6571610818733193,NaN,NaN,4.091471781379442,NaN,5.656917908988854,NaN,NaN,NaN,13.477967386482119,4.813123047060728,NaN,13.35675591996348,NaN,13.46664150012625,NaN,6.997060753556222,NaN,118.2807339189083,NaN,131.47671433991837,NaN,89.29608733428157,NaN,89.16013067755938,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.71705230067193,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,128.34343509740762,NaN
1743108382254089,1.639619512258434,NaN,13.245234082578845,NaN,1.6652395625634477,NaN,1.6628353373387996,NaN,NaN,NaN,1.6461653356198762,1.9119321070531776,NaN,4.678131598814672,NaN,2.9755024204962135,5.748079634469265,13.444599479537825,NaN,NaN,13.408446467846641,NaN,13.214474276523983,NaN,13.402472139140112,NaN,130.38503183041695,NaN,123.19959542996143,NaN,89.31830179275478,NaN,89.13045629489328,NaN,89.17983718846202,NaN,89.16156881846408,NaN,84.75798091443114,NaN,84.76310855073046,NaN,37.942349452622636,NaN,37.830456622388645,50.32855409796585,NaN,61.76463733140159,NaN,61.796015096527476,75.43150450766727,73.76081209337313,NaN,168.97488562373218
1743108384254089,NaN,1.63966570191319,NaN,13.377589297457043,NaN,1.6416087914607964,NaN,1.684020980725931,1.6620116607059234,1.657211431410412,NaN,NaN,4.0922908957821456,NaN,5.667149520246714,NaN,NaN,NaN,13.480274058261045,4.814174536672414,NaN,13.361646997828146,NaN,13.468955587925665,NaN,7.000711260950329,NaN,118.27430841094701,NaN,131.47671433991837,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.75213872422873,NaN,37.707192225594284,NaN,NaN,50.25822991106661,NaN,61.5830971387019,NaN,NaN,NaN,128.33056379909064,NaN
1743108894254089,1.6396264905047546,NaN,13.24769509149779,NaN,1.665258866749615,NaN,1.6628660348591782,NaN,NaN,NaN,1.646182887206793,1.8554046329255665,NaN,4.67892051284054,NaN,2.9756119111727473,5.741810004077484,13.44918841525679,NaN,NaN,13.415549751099256,NaN,13.21943077662904,NaN,13.404834992024595,NaN,130.38503183041695,NaN,123.19959542996143,NaN,89.31830179275478,NaN,89.13045629489328,NaN,89.17983718846202,NaN,89.16156881846408,NaN,84.7643100292842,NaN,84.7567969348853,NaN,37.942349452622636,NaN,37.84038520361506,50.32855409796585,NaN,61.76463733140159,NaN,61.796015096527476,75.4378752512813,73.75444134975909,NaN,168.97488562373218
1743108896254089,NaN,1.6396340277150823,NaN,13.380565315313053,NaN,1.6416087914607964,NaN,1.6840328525880315,1.6620367589474623,1.6572366061789585,NaN,NaN,4.093110806108275,NaN,5.66127344812281,NaN,NaN,NaN,13.48315050134652,4.815459178095177,NaN,13.364671825139892,NaN,13.471835849388128,NaN,6.991584992465065,NaN,118.2807339189083,NaN,131.47671433991837,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.08540417340414,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.75213872422873,NaN,37.71705230067193,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,128.31769250077366,NaN
1743109406254089,1.6396152533470767,NaN,13.255666121834455,NaN,1.665258866749615,NaN,1.6628660348591782,NaN,NaN,NaN,1.6461928107663832,1.8555529603589709,NaN,4.679912490129544,NaN,2.975894226152817,5.744233941855502,13.454347549169158,NaN,NaN,13.416126624366798,NaN,13.227453079895984,NaN,13.414859591260509,NaN,130.39149238305936,NaN,123.19959542996143,NaN,89.3118903479524,NaN,89.13045629489328,NaN,89.17350067654266,NaN,89.15527460512959,NaN,84.75798091443114,NaN,84.7567969348853,NaN,37.932429123686205,NaN,37.830456622388645,50.32855409796585,NaN,61.7573928444956,NaN,61.796015096527476,75.43150450766727,73.76081209337313,NaN,168.96824173921726
1743109408254089,NaN,1.6396340277150823,NaN,13.390135854396004,NaN,1.6416190747411357,NaN,1.6840328525880315,1.6620744063097705,1.6572366061789585,NaN,NaN,4.0938554312993185,NaN,5.663720058040936,NaN,NaN,NaN,13.490070291180132,4.816642065360216,NaN,13.364671825139892,NaN,13.478777886558214,NaN,6.991584992465065,NaN,118.27430841094701,NaN,131.47671433991837,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.75213872422873,NaN,37.707192225594284,NaN,NaN,50.26544719220602,NaN,61.5687123573276,NaN,NaN,NaN,128.3048212024567,NaN
1743109918254089,1.6396377276624325,NaN,13.257539127173569,NaN,1.665248160817378,NaN,1.6628770518530438,NaN,NaN,NaN,1.6461928107663832,1.855793992438253,NaN,4.681174552914448,NaN,2.9760936701494978,5.745989757672005,13.458366286694721,NaN,NaN,13.420285273267666,NaN,13.231822026891678,NaN,13.414286403562524,NaN,130.39149238305936,NaN,123.19313708122235,NaN,89.3118903479524,NaN,89.13045629489328,NaN,89.17350067654266,NaN,89.15527460512959,NaN,84.7643100292842,NaN,84.76310855073046,NaN,37.942349452622636,NaN,37.830456622388645,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.43150450766727,73.76081209337313,NaN,168.97488562373218
1743109920254089,NaN,1.6396340277150823,NaN,13.392528489166741,NaN,1.6416087914607964,NaN,1.6840447244501318,1.6620744063097705,1.6572240187946854,NaN,NaN,4.094823444047676,NaN,5.66572182979213,NaN,NaN,NaN,13.492376887791336,4.817824952625254,NaN,13.374453662097249,NaN,13.483405911338272,NaN,6.9985585604263365,NaN,118.26788290298575,NaN,131.47028807625506,NaN,89.29608733428157,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.75213872422873,NaN,37.71705230067193,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,128.29194990413973,NaN
1743110430254089,1.6396264905047546,NaN,13.262461145011457,NaN,1.665301690478564,NaN,1.6628660348591782,NaN,NaN,NaN,1.6462027343259733,1.8558125333674285,NaN,4.68207616894401,NaN,2.976268855231952,5.7474526714300875,13.458366286694721,NaN,NaN,13.425020795436076,NaN,13.236778526996734,NaN,13.416649256447007,NaN,130.39795293570177,NaN,123.19313708122235,NaN,89.31830179275478,NaN,89.13045629489328,NaN,89.17350067654266,NaN,89.16156881846408,NaN,84.75798091443114,NaN,84.7567969348853,NaN,37.932429123686205,NaN,37.830456622388645,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.43150450766727,73.75444134975909,NaN,168.9549539701875
1743110432254089,NaN,1.639655143847154,NaN,13.394338286653012,NaN,1.6416190747411357,NaN,1.6840447244501318,1.6620869554305402,1.657261780947505,NaN,NaN,4.0954928884472555,NaN,5.666927093915023,NaN,NaN,NaN,13.4964207607135,4.818906239925003,NaN,13.373874692489812,NaN,13.487468290320976,NaN,6.996406067912831,NaN,118.26788290298575,NaN,131.47671433991837,NaN,89.29608733428157,NaN,89.16013067755938,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.75213872422873,NaN,37.707192225594284,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,128.28551425498125,NaN
1743110942254089,1.6396264905047546,NaN,13.264922153930403,NaN,1.665301690478564,NaN,1.6628990858407753,NaN,NaN,NaN,1.6461928107663832,1.855997942659184,NaN,4.683203188980964,NaN,2.976575429126248,5.749751535907074,13.462955222413687,NaN,NaN,13.429756317604486,NaN,13.24173502710179,NaN,13.421374962215973,NaN,130.39795293570177,NaN,123.18667873248329,NaN,89.31830179275478,NaN,89.13045629489328,NaN,89.17350067654266,NaN,89.15527460512959,NaN,84.75798091443114,NaN,84.76310855073046,NaN,37.932429123686205,NaN,37.830456622388645,50.32855409796585,NaN,61.7573928444956,NaN,61.80325452063193,75.43150450766727,73.75444134975909,NaN,168.9549539701875
1743110944254089,NaN,1.6396234696490462,NaN,13.40151642487985,NaN,1.641629358021475,NaN,1.6840565963122323,1.6620869554305402,1.6572491935632319,NaN,NaN,4.096460932741358,NaN,5.669151357231948,NaN,NaN,NaN,13.4964207607135,4.819957729536689,NaN,13.381211309286806,NaN,13.48978237812039,NaN,6.992755913258835,NaN,118.26788290298575,NaN,131.47671433991837,NaN,89.29608733428157,NaN,89.16013067755938,NaN,89.09170211150156,NaN,89.2492231830201,NaN,89.27633211214932,NaN,84.75213872422873,NaN,37.707192225594284,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,128.2662073075058,NaN
1743111454254089,1.6396377276624325,NaN,13.267383162849347,NaN,1.6652909845463266,NaN,1.6628770518530438,NaN,NaN,NaN,1.6462027343259733,1.8561833519509392,NaN,4.684555613025309,NaN,2.9768820030205436,5.751461947620127,13.469838625992134,NaN,NaN,13.434491839772896,NaN,13.24421327715432,NaN,13.426100667984938,NaN,130.39795293570177,NaN,123.19313708122235,NaN,89.3118903479524,NaN,89.13045629489328,NaN,89.17350067654266,NaN,89.15527460512959,NaN,84.7516517995781,NaN,84.7567969348853,NaN,37.932429123686205,NaN,37.830456622388645,50.32855409796585,NaN,61.7573928444956,NaN,61.796015096527476,75.4378752512813,73.76081209337313,NaN,168.96159785470235
1743111456254089,NaN,1.6396340277150823,NaN,13.403909137622131,NaN,1.641629358021475,NaN,1.6840565963122323,1.6620869554305402,1.657261780947505,NaN,NaN,4.0975034419811625,NaN,5.671153194217182,NaN,NaN,NaN,13.503340776050267,4.821534963954219,NaN,13.386102387151476,NaN,13.494410553719218,NaN,6.994908229410808,NaN,118.26788290298575,NaN,131.47671433991837,NaN,89.28977281296504,NaN,89.16013067755938,NaN,89.08540417340414,NaN,89.2492231830201,NaN,89.27633211214932,NaN,84.74585545381828,NaN,37.707192225594284,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,128.2597716583473,NaN
