Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672162150254089,NaN,1.6423052184221736,NaN,11.790199268573383,NaN,1.652722385635094,NaN,1.6588170174868038,1.6572053474512236,1.6780057902297876,NaN,NaN,3.310199098535999,NaN,4.558452527737361,NaN,NaN,NaN,11.952498389763681,3.96654108034168,NaN,11.849709154096562,NaN,11.898266618670974,NaN,7.192699726580759,NaN,119.1259364717538,NaN,132.4767805272389,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.21287005252731,NaN,37.135826140992734,NaN,NaN,49.66722699865112,NaN,61.07370720086426,NaN,NaN,NaN,127.39474763524551,NaN
1672162660254089,1.6423034494824527,NaN,11.663498836921153,NaN,1.6547850438399556,NaN,1.6916245119576259,NaN,NaN,NaN,1.6482124703481709,1.797936124959038,NaN,3.7989573882734677,NaN,2.508578902915035,4.648070418885265,11.905988072069809,NaN,NaN,11.885572042222359,NaN,11.650398901445094,NaN,11.817452738586335,NaN,131.04453547339887,NaN,124.20157477548773,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.37608344213046,NaN,37.28359101145031,49.74103369053333,NaN,61.26284670339973,NaN,61.301811529590694,75.49269245147526,73.82846094003557,NaN,169.02630720220927
1672162662254089,NaN,1.6422766962419708,NaN,11.781753808854539,NaN,1.6527023753733996,NaN,1.6587854370537523,1.6571725576757517,1.6778859498288896,NaN,NaN,3.3083002037446927,NaN,4.55467286641235,NaN,NaN,NaN,11.946096490310953,3.9640950765845577,NaN,11.841073430080469,NaN,11.888412821949686,NaN,7.190874384685896,NaN,119.10665918085883,NaN,132.4767805272389,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.2065865321061,NaN,37.12596567358359,NaN,NaN,49.67444456696549,NaN,61.07370720086426,NaN,NaN,NaN,127.39474763524551,NaN
1672163172254089,1.6422809768742228,NaN,11.654343839624673,NaN,1.6547529284828792,NaN,1.6916245119576259,NaN,NaN,NaN,1.6482223931539774,1.7977632929944072,NaN,3.7965599606895464,NaN,2.507762269806601,4.645114602699337,11.899164786236135,NaN,NaN,11.882048438651061,NaN,11.643021122618398,NaN,11.810422777588874,NaN,131.03807530817267,NaN,124.1822008911226,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.37608344213046,NaN,37.273663025605366,49.74827134443302,NaN,61.26284670339973,NaN,61.301811529590694,75.49269245147526,73.82846094003557,NaN,169.0130202299994
1672163174254089,NaN,1.6422661377779528,NaN,11.776398274921775,NaN,1.6527023753733996,NaN,1.6587616924345412,1.6571474584881447,1.677810422676392,NaN,NaN,3.306485693516891,NaN,4.551737583263991,NaN,NaN,NaN,11.940945166883065,3.962052695833352,NaN,11.833785252861002,NaN,11.883253617893386,NaN,7.194525068475624,NaN,119.08738188996386,NaN,132.46392748851133,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.21915357294851,NaN,37.12596567358359,NaN,NaN,49.67444456696549,NaN,61.07370720086426,NaN,NaN,NaN,127.4011835404779,NaN
1672163684254089,1.642292213178338,NaN,11.650681840706081,NaN,1.6547315182448283,NaN,1.6916134958005997,NaN,NaN,NaN,1.6481926247365575,1.7975760583660574,NaN,3.7940426617264285,NaN,2.507027300009011,4.641720887819199,11.894047321860882,NaN,NaN,11.871477627937173,NaN,11.637487788498373,NaN,11.801635326342044,NaN,131.03807530817267,NaN,124.16282700675751,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.36616370808063,NaN,37.26373503976043,49.74103369053333,NaN,61.27009075587979,NaN,61.301811529590694,75.49269245147526,73.82846094003557,NaN,168.99973325778956
1672163686254089,NaN,1.6422766962419708,NaN,11.767472385033827,NaN,1.6527023753733996,NaN,1.658726075505725,1.6571349088943412,1.6776971319476452,NaN,NaN,3.3047396553731567,NaN,4.548332654811895,NaN,NaN,NaN,11.934076735645878,3.9600103150821457,NaN,11.826497075641543,NaN,11.876374679151656,NaN,7.192699726580759,NaN,119.08095612633223,NaN,132.46392748851133,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.2065865321061,NaN,37.11610520617445,NaN,NaN,49.67444456696549,NaN,61.07370720086426,NaN,NaN,NaN,127.4011835404779,NaN
1672164196254089,1.6422247953536482,NaN,11.639695843950305,NaN,1.65465658241165,NaN,1.6916134958005997,NaN,NaN,NaN,1.6481926247365575,1.797432031728865,NaN,3.792184655348889,NaN,2.506373993522264,4.638765071633271,11.883812393110372,NaN,NaN,11.864430420794582,NaN,11.628265564965004,NaN,11.798120345843312,NaN,131.01869481249403,NaN,124.14991108384744,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.36616370808063,NaN,37.26373503976043,49.74103369053333,NaN,61.26284670339973,NaN,61.301811529590694,75.49269245147526,73.82846094003557,NaN,168.98644628557966
1672164198254089,NaN,1.642297813170007,NaN,11.758546495145884,NaN,1.65269061167364,NaN,1.6587379478153303,1.6570972601129306,1.6775838412188986,NaN,NaN,3.3030963253555243,NaN,4.545162549011668,NaN,NaN,NaN,11.925491196599399,3.9580262880666885,NaN,11.821030942726942,NaN,11.869495740409924,NaN,7.190874384685896,NaN,119.06810459906892,NaN,132.47035400787513,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.21287005252731,NaN,37.11610520617445,NaN,NaN,49.67444456696549,NaN,61.08089987773598,NaN,NaN,NaN,127.39474763524551,NaN
1672164708254089,1.642251626516093,NaN,11.634202845572416,NaN,1.6547011101609026,NaN,1.6914847432885962,NaN,NaN,NaN,1.6481751508145996,1.7972105236950433,NaN,3.7897872277649682,NaN,2.5057626306320278,4.635918730120896,11.878694928735118,NaN,NaN,11.85738321365199,NaN,11.620887786138304,NaN,11.791090384845852,NaN,131.01869481249403,NaN,124.1369951609374,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.356243974030804,NaN,37.25380705391548,49.74103369053333,NaN,61.27009075587979,NaN,61.301811529590694,75.49269245147526,73.82846094003557,NaN,168.9731593133698
1672164710254089,NaN,1.6422766962419708,NaN,11.756761317168294,NaN,1.65267884797388,NaN,1.6587142031961195,1.6570470617377167,1.6774453747726528,NaN,NaN,3.3015214674219604,NaN,4.542109854537374,NaN,NaN,NaN,11.91862276536221,3.9559839073154826,NaN,11.815564809812347,NaN,11.862616801668194,NaN,7.19668744677622,NaN,119.05525307180561,NaN,132.46392748851133,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.21287005252731,NaN,37.10624473876531,NaN,NaN,49.67444456696549,NaN,61.08089987773598,NaN,NaN,NaN,127.39474763524551,NaN
1672165220254089,1.6422403897852127,NaN,11.62870984719453,NaN,1.6546796991096708,NaN,1.6914516935623063,NaN,NaN,NaN,1.6481850739972839,1.7970088787446017,NaN,3.78756960724984,NaN,2.505272632157075,4.6330723886085226,11.871871642901446,NaN,NaN,11.848574204723748,NaN,11.617198896724958,NaN,11.782302933599022,NaN,131.01869481249403,NaN,124.12407923802733,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.356243974030804,NaN,37.25380705391548,49.74103369053333,NaN,61.27009075587979,NaN,61.301811529590694,75.49269245147526,73.83483130161892,NaN,168.95987234115992
1672165222254089,NaN,1.6422555793139348,NaN,11.749620605257938,NaN,1.652643556874601,NaN,1.658726075505725,1.6570470617377167,1.677306908326407,NaN,NaN,3.3000493176144983,NaN,4.539057160063081,NaN,NaN,NaN,11.913471441934322,3.954466710186015,NaN,11.80463254398315,NaN,11.8574575976119,NaN,7.194862016675023,NaN,119.03597578091066,NaN,132.45750096914756,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.21287005252731,NaN,37.10624473876531,NaN,NaN,49.67444456696549,NaN,61.07370720086426,NaN,NaN,NaN,127.39474763524551,NaN
1672165732254089,1.6422403897852127,NaN,11.621385849357344,NaN,1.6547974598914457,NaN,1.6913745775342963,NaN,NaN,NaN,1.6481949971799679,1.7968936530586348,NaN,3.7857116008723013,NaN,2.50470096726963,4.630226047096148,11.863342535609354,NaN,NaN,11.843288799366807,NaN,11.607976673191587,NaN,11.777030462850925,NaN,131.01025769131002,NaN,124.11578208260858,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.3460557692959,NaN,37.25354312257218,49.740621962075856,NaN,61.26945031845111,NaN,61.30840951684198,75.49185268784532,73.8276512270829,NaN,168.9504394115498
1672165734254089,NaN,1.642245020849917,NaN,11.742479893347582,NaN,1.6526553205743608,NaN,1.6586904585769087,1.657009412956306,1.6771055025864128,NaN,NaN,3.2987091318666453,NaN,4.536121876914722,NaN,NaN,NaN,11.906603010697138,3.952657744377804,NaN,11.800988455373421,NaN,11.852298393555598,NaN,7.193036586573824,NaN,119.03597578091066,NaN,132.46392748851133,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.21287005252731,NaN,37.10624473876531,NaN,NaN,49.67444456696549,NaN,61.08089987773598,NaN,NaN,NaN,127.39474763524551,NaN
1672166244254089,1.6422628632469733,NaN,11.615892850979458,NaN,1.654668993584055,NaN,1.6913635609588662,NaN,NaN,NaN,1.6481553044492314,1.796692008108193,NaN,3.7846327584595367,NaN,2.5073142924693785,4.6280365536250905,11.859930892692518,NaN,NaN,11.839765195795506,NaN,11.600598894364888,NaN,11.770000501853461,NaN,130.9928541515892,NaN,124.11116331511727,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.33640450593114,NaN,37.25380705391548,49.74103369053333,NaN,61.27009075587979,NaN,61.301811529590694,75.49269245147526,73.83483130161892,NaN,168.93329839674018
1672166246254089,NaN,1.642245020849917,NaN,11.735339181437226,NaN,1.6526553205743608,NaN,1.658678586267303,1.6570219625501095,1.6769040968464188,NaN,NaN,3.2990745077141193,NaN,4.534008473047903,NaN,NaN,NaN,11.89973457945995,3.9511989009840853,NaN,11.793700278153958,NaN,11.83854051607214,NaN,7.192699726580759,NaN,119.02955001727899,NaN,132.46392748851133,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.21287005252731,NaN,37.10624473876531,NaN,NaN,49.67444456696549,NaN,61.08089987773598,NaN,NaN,NaN,127.38831173001314,NaN
1672166756254089,1.6422628632469733,NaN,11.612230852060865,NaN,1.6547439322633661,NaN,1.6912974615062861,NaN,NaN,NaN,1.6481652276319154,1.7965623792114804,NaN,3.783374108977978,NaN,2.50584429704452,4.626284958848244,11.849695963942008,NaN,NaN,11.832717988652917,NaN,11.59691000495154,NaN,11.762970540856,NaN,130.99931431681543,NaN,124.09824739220718,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.33640450593114,NaN,37.243879068070534,49.74827134443302,NaN,61.27009075587979,NaN,61.301811529590694,75.49269245147526,73.82846094003557,NaN,168.93329839674018
1672166758254089,NaN,1.642245020849917,NaN,11.72819846952687,NaN,1.6526553205743608,NaN,1.6586904585769087,1.6569968633625025,1.6765390489426797,NaN,NaN,3.297765244260671,NaN,4.53201248050702,NaN,NaN,NaN,11.89114904041347,3.9502652412121058,NaN,11.788234145239365,NaN,11.83854051607214,NaN,7.187223700896169,NaN,119.02139575966419,NaN,132.46835643623402,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.21184373794145,NaN,37.09612591592838,NaN,NaN,49.674037344768344,NaN,61.08026482153471,NaN,NaN,NaN,127.39285329091221,NaN
1672167268254089,1.6422179163234523,NaN,11.604906854223682,NaN,1.6548402819939092,NaN,1.691264411779996,NaN,NaN,NaN,1.6481354580838632,1.7963895406825305,NaN,3.781456166910841,NaN,2.5045376344446453,4.623876516030082,11.84628432102517,NaN,NaN,11.825670781510322,NaN,11.589532226124843,NaN,11.759455560357269,NaN,131.00577448204163,NaN,124.09824739220718,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.33640450593114,NaN,37.233951082225595,49.74103369053333,NaN,61.27009075587979,NaN,61.301811529590694,75.49269245147526,73.82846094003557,NaN,168.92665491063522
1672167270254089,NaN,1.642213345457863,NaN,11.724628113571692,NaN,1.6526317931748413,NaN,1.6586548416480922,1.6569717641748953,1.6761110617451926,NaN,NaN,3.296364636845354,NaN,4.5295468426623975,NaN,NaN,NaN,11.887714824794875,3.948748044082638,NaN,11.780945968019898,NaN,11.83338131201584,NaN,7.1923628991408455,NaN,119.00854448807634,NaN,132.47478282774503,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.20556034252812,NaN,37.09612591592838,NaN,NaN,49.674037344768344,NaN,61.08026482153471,NaN,NaN,NaN,127.39285329091221,NaN
1672167780254089,1.6422179163234523,NaN,11.599413855845793,NaN,1.654958042775684,NaN,1.691253395204566,NaN,NaN,NaN,1.6481354580838632,1.796245508575072,NaN,3.7794782891541057,NaN,2.5035576374947395,4.621249123864813,11.839461035191498,NaN,NaN,11.81862357436773,NaN,11.585843336711493,NaN,11.754183089609167,NaN,131.00577448204163,NaN,124.09178943075217,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.33640450593114,NaN,37.233951082225595,49.74827134443302,NaN,61.27733480835985,NaN,61.301811529590694,75.49269245147526,73.83483130161892,NaN,168.92001142453032
1672167782254089,NaN,1.642223903921881,NaN,11.719272579638924,NaN,1.6526200294750817,NaN,1.6586310970288811,1.6569466649872884,1.6755697838189587,NaN,NaN,3.2949335814427476,NaN,4.526494148188105,NaN,NaN,NaN,11.880846393557693,3.9469974320101757,NaN,11.773657790800439,NaN,11.824782638588678,NaN,7.190537645443792,NaN,118.99569321648849,NaN,132.47478282774503,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.21184373794145,NaN,37.08626564468889,NaN,NaN,49.674037344768344,NaN,61.07307228775812,NaN,NaN,NaN,127.38641751371932,NaN
1672168292254089,1.6422403897852127,NaN,11.590258858549312,NaN,1.6547439322633661,NaN,1.691209328902846,NaN,NaN,NaN,1.648125534901179,1.796087073256868,NaN,3.777320604328576,NaN,2.502740973369818,4.6184027823524385,11.836049392274662,NaN,NaN,11.815099970796435,NaN,11.576621113178122,NaN,11.748910618861073,NaN,130.99931431681543,NaN,124.09824739220718,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.33640450593114,NaN,37.233951082225595,49.74827134443302,NaN,61.27009075587979,NaN,61.301811529590694,75.49269245147526,73.82846094003557,NaN,168.90672445232042
1672168294254089,NaN,1.642223903921881,NaN,11.712131867728568,NaN,1.6526200294750817,NaN,1.6586429693384868,1.656934115393485,1.674890039446479,NaN,NaN,3.2935329740274306,NaN,4.523793687691614,NaN,NaN,NaN,11.8774121779391,3.945305173673462,NaN,11.770013702190706,NaN,11.821343169217814,NaN,7.184725442218303,NaN,118.99569321648849,NaN,132.4876356107671,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.21184373794145,NaN,37.076405373449404,NaN,NaN,49.674037344768344,NaN,61.07307228775812,NaN,NaN,NaN,127.39285329091221,NaN
1672168804254089,1.6422179163234523,NaN,11.587941063685678,NaN,1.6545940549047438,NaN,1.6911542460256959,NaN,NaN,NaN,1.6481056885358107,1.7959430411494095,NaN,3.7753322389609707,NaN,2.5021783965678144,4.616121466994433,11.828756021163715,NaN,NaN,11.80933943762414,NaN,11.570601356796722,NaN,11.739648681705766,NaN,130.99931431681543,NaN,124.09178943075217,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.32648477188132,NaN,37.22402309638065,49.74827134443302,NaN,61.27009075587979,NaN,61.30905051957281,75.49269245147526,73.83483130161892,NaN,168.90672445232042
1672168806254089,NaN,1.642223903921881,NaN,11.704991155818213,NaN,1.6526082657753218,NaN,1.6585954801000649,1.6568964666120745,1.6738955986052586,NaN,NaN,3.2921628145994033,NaN,4.521210638521058,NaN,NaN,NaN,11.870543746701912,3.943612915336749,NaN,11.76272552497124,NaN,11.81274449579065,NaN,7.1938512697571255,NaN,118.98926758069457,NaN,132.4876356107671,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.20556034252812,NaN,37.076405373449404,NaN,NaN,49.674037344768344,NaN,61.08026482153471,NaN,NaN,NaN,127.39285329091221,NaN
1672169316254089,1.6421842061308116,NaN,11.581103861252835,NaN,1.6550008648781476,NaN,1.691121196299406,NaN,NaN,NaN,1.6481056885358107,1.795784605831205,NaN,3.7735446558839003,NaN,2.5016273106937383,4.613695371389666,11.824108642065731,NaN,NaN,11.802767358296899,NaN,11.565554444938076,NaN,11.736608187115513,NaN,130.99931431681543,NaN,124.09178943075217,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.31656503783149,NaN,37.22402309638065,49.74827134443302,NaN,61.27733480835985,NaN,61.30905051957281,75.49269245147526,73.83483130161892,NaN,168.90008096621546
1672169318254089,NaN,1.642192228529827,NaN,11.701420799863033,NaN,1.6526082657753218,NaN,1.6586073524096703,1.6568588178306638,1.6721962376740593,NaN,NaN,3.2910362390696917,NaN,4.518627589350503,NaN,NaN,NaN,11.860241099846135,3.941920657000035,NaN,11.75543734775178,NaN,11.809305026419784,NaN,7.1920261042493605,NaN,118.98284194490064,NaN,132.50048839378914,NaN,89.46769030830572,NaN,89.33559686230778,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.21184373794145,NaN,37.066545102209915,NaN,NaN,49.674037344768344,NaN,61.08026482153471,NaN,NaN,NaN,127.39285329091221,NaN
1672169828254089,1.642206679592572,NaN,11.575610862874946,NaN,1.6548188709426774,NaN,1.6910330636959658,NaN,NaN,NaN,1.648125534901179,1.7956405737237466,NaN,3.7718664565751547,NaN,2.5011451105539217,4.611177453897949,11.81728535623206,NaN,NaN,11.795720151154306,NaN,11.560021110818056,NaN,11.72957822611805,NaN,131.00577448204163,NaN,124.09178943075217,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.31656503783149,NaN,37.22402309638065,49.74827134443302,NaN,61.27009075587979,NaN,61.30905051957281,75.49269245147526,73.83483130161892,NaN,168.90008096621546
1672169830254089,NaN,1.642202786993845,NaN,11.696065265930265,NaN,1.6525847383758026,NaN,1.6585836077904592,1.6568462682368603,1.6693765573141435,NaN,NaN,3.289757423603533,NaN,4.5161619515058815,NaN,NaN,NaN,11.85852399203684,3.9404618136063165,NaN,11.751793259142046,NaN,11.80414582236349,NaN,7.1956764352648905,NaN,118.98284194490064,NaN,132.50691478530015,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.21184373794145,NaN,37.066545102209915,NaN,NaN,49.674037344768344,NaN,61.08026482153471,NaN,NaN,NaN,127.39285329091221,NaN
1672170340254089,1.6421729693999314,NaN,11.56694335237929,NaN,1.6545084106998167,NaN,1.691022047120536,NaN,NaN,NaN,1.648115611718495,1.7954821384055426,NaN,3.770019112755019,NaN,2.500800681882624,4.608751600962462,11.810932742546868,NaN,NaN,11.792672224203546,NaN,11.556819097477716,NaN,11.724780730838882,NaN,131.00577448204163,NaN,124.09824739220718,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.32817222181438,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.31656503783149,NaN,37.22402309638065,49.74103369053333,NaN,61.27733480835985,NaN,61.301811529590694,75.49269245147526,73.82846094003557,NaN,168.90008096621546
1672170342254089,NaN,1.642192228529827,NaN,11.69022604388586,NaN,1.6525847383758026,NaN,1.658547990861643,1.6568337186430568,1.6649204553167765,NaN,NaN,3.288552987157457,NaN,4.513482524415246,NaN,NaN,NaN,11.851185727422862,3.938763796914972,NaN,11.747671347800646,NaN,11.796798965587257,NaN,7.188375773233831,NaN,118.9717181445941,NaN,132.51533964342167,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.2065865321061,NaN,37.06680286912875,NaN,NaN,49.67444456696549,NaN,61.07370720086426,NaN,NaN,NaN,127.4011835404779,NaN
1672170852254089,1.6421729693999314,NaN,11.565112413207753,NaN,1.6549152206732205,NaN,1.6909889973942458,NaN,NaN,NaN,1.6481056885358107,1.795338106298084,NaN,3.7682810349867637,NaN,2.500387367477067,4.606562179582988,11.809226977254578,NaN,NaN,11.785625249098329,NaN,11.549441561572849,NaN,11.721265866074912,NaN,131.00577448204163,NaN,124.09824739220718,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.31656503783149,NaN,37.20416712469076,49.74827134443302,NaN,61.27009075587979,NaN,61.30905051957281,75.49269245147526,73.82846094003557,NaN,168.89343748011055
1672170854254089,NaN,1.642160553137773,NaN,11.683085099265321,NaN,1.6525494472765234,NaN,1.6585361185520375,1.6568337186430568,1.660980455528144,NaN,NaN,3.287456823893101,NaN,4.511369051674259,NaN,NaN,NaN,11.846034236117395,3.9375383285285,NaN,11.742205036749079,NaN,11.791639593396557,NaN,7.1938512697571255,NaN,118.9717181445941,NaN,132.52819268214924,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.44113660155418,NaN,85.2065865321061,NaN,37.06680286912875,NaN,NaN,49.68166213527987,NaN,61.08089987773598,NaN,NaN,NaN,127.39474763524551,NaN
1672171364254089,1.6421842061308116,NaN,11.557788656521595,NaN,1.6544977051742007,NaN,1.6909118813662358,NaN,NaN,NaN,1.648115611718495,1.7952084774013715,NaN,3.7667826920830954,NaN,2.4999740530715098,4.60426328713454,11.802403916085417,NaN,NaN,11.782101761545723,NaN,11.543908409644196,NaN,11.71599356892896,NaN,131.0122346472678,NaN,124.10470535366224,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.30664530378166,NaN,37.20416712469076,49.74103369053333,NaN,61.27733480835985,NaN,61.30905051957281,75.49269245147526,73.83483130161892,NaN,168.89343748011055
1672171366254089,NaN,1.642160553137773,NaN,11.679514626955052,NaN,1.6525494472765234,NaN,1.6585361185520375,1.6568211690492531,1.6590167495632027,NaN,NaN,3.286421558587876,NaN,4.50890333347644,NaN,NaN,NaN,11.840882744811932,3.9358460150424186,NaN,11.736738725697515,NaN,11.788200011936091,NaN,7.186550607726067,NaN,118.9717181445941,NaN,132.534619201513,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.21287005252731,NaN,37.05694240171961,NaN,NaN,49.67444456696549,NaN,61.08089987773598,NaN,NaN,NaN,127.39474763524551,NaN
1672171876254089,1.6421729693999314,NaN,11.554126778178516,NaN,1.6549045151476045,NaN,1.6908678150645156,NaN,NaN,NaN,1.6481056885358107,1.795078848504659,NaN,3.7649247468825466,NaN,2.4995607386659526,4.6024022789619865,11.798992385500833,NaN,NaN,11.775054786440505,NaN,11.538375257715542,NaN,11.710721271783006,NaN,131.0122346472678,NaN,124.1176212765723,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.30664530378166,NaN,37.20416712469076,49.74827134443302,NaN,61.27733480835985,NaN,61.30905051957281,75.49269245147526,73.83483130161892,NaN,168.88679399400561
1672171878254089,NaN,1.642171111601791,NaN,11.674158918489649,NaN,1.6525494472765234,NaN,1.6585242462424319,1.6568086194554497,1.6580348965807319,NaN,NaN,3.2853558443030857,NaN,4.506437615278623,NaN,NaN,NaN,11.834014089737979,3.934445479743593,NaN,11.727628207278235,NaN,11.781320849015163,NaN,7.184725442218303,NaN,118.9717181445941,NaN,132.5474722402406,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.21287005252731,NaN,37.05694240171961,NaN,NaN,49.67444456696549,NaN,61.08089987773598,NaN,NaN,NaN,127.39474763524551,NaN
