Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1623600940872894,1.6985019682194604,NaN,6.5018767759326375,NaN,1.7010167447519522,NaN,1.7166035116303537,NaN,NaN,NaN,1.7048411076176104,1.7387961535061933,NaN,2.308073685795505,NaN,1.9960082984421832,2.570077744495852,6.756466125576897,NaN,NaN,6.751753682913482,NaN,6.577436029317674,NaN,6.696254242121799,NaN,126.9476678866595,NaN,121.21732951529059,NaN,120.25556065989782,NaN,120.15868169226225,NaN,120.1839624698253,NaN,120.17955620826488,NaN,114.65363689925543,NaN,114.64990568161686,NaN,25.232895271350657,NaN,25.13435510406232,38.72367070007742,NaN,51.59749226887001,NaN,51.65768448838058,74.03700727844229,72.1682107059277,NaN,166.17195952925982
1623600941872894,NaN,1.6983468154862191,NaN,6.588549491317586,NaN,1.6973535448866648,NaN,1.7062001216308122,1.7018581006095905,1.6993403097075255,NaN,NaN,2.167613589972394,NaN,2.5022414231565486,NaN,NaN,NaN,6.773758420681178,2.4418716287732263,NaN,6.740502916105428,NaN,6.72203106740888,NaN,8.925092309106658,NaN,116.90977399272545,NaN,129.00452438142955,NaN,120.23469938791686,NaN,120.1683356813684,NaN,120.11499397768502,NaN,120.22007689165714,NaN,120.2440128183231,NaN,114.64134636863506,NaN,24.978291387896526,NaN,NaN,38.64017572300877,NaN,51.33716199968227,NaN,NaN,NaN,124.85159113773344,NaN
1623600948872894,1.6984689615571458,NaN,6.501548904424304,NaN,1.7010252071179597,NaN,1.7166237725664313,NaN,NaN,NaN,1.7048746681804177,1.7387776769307548,NaN,2.308053270393925,NaN,1.9960322581283518,2.5700389977370244,6.756466125576897,NaN,NaN,6.751009669682652,NaN,6.577047094242033,NaN,6.695884451134155,NaN,126.94120823791599,NaN,121.21087207014203,NaN,120.24900676938297,NaN,120.15216282431875,NaN,120.1839624698253,NaN,120.17312214978476,NaN,114.65363689925543,NaN,114.656358648227,NaN,25.216224944307733,NaN,25.15103353480679,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.04337713072266,72.1682107059277,NaN,166.16531657429383
1623600949872894,NaN,1.69838948122665,NaN,6.588549491317586,NaN,1.6973718700317009,NaN,1.7062070702658212,1.7018506399685185,1.699383812200547,NaN,NaN,2.1676768535964466,NaN,2.502200734075942,NaN,NaN,NaN,6.773394972241,2.441842726834348,NaN,6.7401159618396935,NaN,6.7213074463546,NaN,8.925092309106658,NaN,116.90977399272545,NaN,129.01094949469262,NaN,120.23469938791686,NaN,120.1683356813684,NaN,120.10855697868159,NaN,120.22007689165714,NaN,120.2440128183231,NaN,114.64134636863506,NaN,24.994873313029174,NaN,NaN,38.650069382783116,NaN,51.33716199968227,NaN,NaN,NaN,124.8580256348115,NaN
1623600956872894,1.6984632429450393,NaN,6.501221032915969,NaN,1.701004241381808,NaN,1.7166161147654317,NaN,NaN,NaN,1.7048541528372632,1.7387835149986892,NaN,2.3079640919241493,NaN,1.9959821706157728,2.5700023943550327,6.756108396018389,NaN,NaN,6.751381676298068,NaN,6.577047094242033,NaN,6.69514486915887,NaN,126.94120823791599,NaN,121.21087207014203,NaN,120.24900676938297,NaN,120.15216282431875,NaN,120.1839624698253,NaN,120.17312214978476,NaN,114.65363689925543,NaN,114.64990568161686,NaN,25.232895271350657,NaN,25.15103353480679,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.03700727844229,72.1682107059277,NaN,166.16531657429383
1623600957872894,NaN,1.69838948122665,NaN,6.588169083119089,NaN,1.6973718700317009,NaN,1.7062342361368978,1.7018506399685185,1.699383812200547,NaN,NaN,2.16760467046387,NaN,2.50213026662621,NaN,NaN,NaN,6.773394972241,2.4417787500078583,NaN,6.739729007573959,NaN,6.72094563582746,NaN,8.92874228741616,NaN,116.91619835042174,NaN,129.00452438142955,NaN,120.22824413439659,NaN,120.1683356813684,NaN,120.11499397768502,NaN,120.2135724493971,NaN,120.2440128183231,NaN,114.64134636863506,NaN,24.978291387896526,NaN,NaN,38.650069382783116,NaN,51.33716199968227,NaN,NaN,NaN,124.8580256348115,NaN
1623600964872894,1.6984890597946534,NaN,6.501221032915969,NaN,1.7010167447519522,NaN,1.7165909084952755,NaN,NaN,NaN,1.7048411076176104,1.7387961535061933,NaN,2.3079092949884714,NaN,1.9959560427893626,2.569927044214213,6.755392936901375,NaN,NaN,6.750637663067238,NaN,6.576269224090752,NaN,6.694405287183585,NaN,126.9476678866595,NaN,121.21087207014203,NaN,120.24900676938297,NaN,120.15216282431875,NaN,120.1839624698253,NaN,120.17955620826488,NaN,114.6471672013235,NaN,114.64990568161686,NaN,25.249565598393584,NaN,25.13435510406232,38.72367070007742,NaN,51.60473574219654,NaN,51.6649228996139,74.04337713072266,72.1682107059277,NaN,166.16531657429383
1623600965872894,NaN,1.6983831476635132,NaN,6.587984500418975,NaN,1.6973417825170385,NaN,1.7061593712883611,1.701815104695263,1.6993403097075255,NaN,NaN,2.167577497045802,NaN,2.5020967034887813,NaN,NaN,NaN,6.772855608550069,2.44174367029763,NaN,6.739163587060474,NaN,6.720407806819098,NaN,8.932392265725664,NaN,116.90977399272545,NaN,129.01094949469262,NaN,120.23469938791686,NaN,120.1683356813684,NaN,120.11499397768502,NaN,120.2135724493971,NaN,120.2440128183231,NaN,114.63492299290996,NaN,24.96170946276388,NaN,NaN,38.659963042557465,NaN,51.33716199968227,NaN,NaN,NaN,124.85159113773344,NaN
1623600972872894,1.6984947774262862,NaN,6.500565289899301,NaN,1.7010252071179597,NaN,1.7166111699099955,NaN,NaN,NaN,1.704861623456197,1.7387903149582735,NaN,2.3079436806847307,NaN,1.9959538776259724,2.569963650457856,6.755750666459882,NaN,NaN,6.750637663067238,NaN,6.576269224090752,NaN,6.694035496195942,NaN,126.94120823791599,NaN,121.21732951529059,NaN,120.24900676938297,NaN,120.15216282431875,NaN,120.1839624698253,NaN,120.17955620826488,NaN,114.6471672013235,NaN,114.64990568161686,NaN,25.232895271350657,NaN,25.13435510406232,38.72367070007742,NaN,51.61197921552305,NaN,51.65768448838058,74.03700727844229,72.1682107059277,NaN,166.16531657429383
1623600973872894,NaN,1.6983773709573255,NaN,6.5876040798248905,NaN,1.6973483461790702,NaN,1.7061799043947448,1.7018649713998046,1.6993586402784295,NaN,NaN,2.1675324873312936,NaN,2.5020597991764784,NaN,NaN,NaN,6.772128687983804,2.441650796354878,NaN,6.738776620185847,NaN,6.7200459845023754,NaN,8.927337879876452,NaN,116.90977399272545,NaN,129.00452438142955,NaN,120.23469938791686,NaN,120.1683356813684,NaN,120.10855697868159,NaN,120.22007689165714,NaN,120.2440128183231,NaN,114.64134636863506,NaN,24.978291387896526,NaN,NaN,38.650069382783116,NaN,51.33716199968227,NaN,NaN,NaN,124.8580256348115,NaN
1623600980872894,1.6984761513698463,NaN,6.500565289899301,NaN,1.700991738011664,NaN,1.7165909084952755,NaN,NaN,NaN,1.7048411076176104,1.738770876491185,NaN,2.307854498052793,NaN,1.9959560427893626,2.5698516940733938,6.755035207342868,NaN,NaN,6.749521643220995,NaN,6.575880289015111,NaN,6.694405287183585,NaN,126.94120823791599,NaN,121.21732951529059,NaN,120.24900676938297,NaN,120.15868169226225,NaN,120.1839624698253,NaN,120.17312214978476,NaN,114.65363689925543,NaN,114.64990568161686,NaN,25.232895271350657,NaN,25.15103353480679,38.72367070007742,NaN,51.61197921552305,NaN,51.65768448838058,74.04337713072266,72.1682107059277,NaN,166.16531657429383
1623600981872894,NaN,1.69838948122665,NaN,6.586843238636719,NaN,1.6973718700317009,NaN,1.7062070702658212,1.7018363085372323,1.699383812200547,NaN,NaN,2.1675324873312936,NaN,2.5019893317267465,NaN,NaN,NaN,6.772128687983804,2.441650796354878,NaN,6.738776620185847,NaN,6.720407806819098,NaN,8.929162957203449,NaN,116.91619835042174,NaN,129.00452438142955,NaN,120.23469938791686,NaN,120.1683356813684,NaN,120.11499397768502,NaN,120.22007689165714,NaN,120.2440128183231,NaN,114.64134636863506,NaN,24.978291387896526,NaN,NaN,38.659963042557465,NaN,51.34435310282063,NaN,NaN,NaN,124.8580256348115,NaN
1623600988872894,1.6984947774262862,NaN,6.500237418390966,NaN,1.70103771001325,NaN,1.7166111699099955,NaN,NaN,NaN,1.7048746681804177,1.7387903149582735,NaN,2.3078888858301334,NaN,1.9959277507918458,2.569737608620352,6.75467747778436,NaN,NaN,6.749521643220995,NaN,6.575491353939471,NaN,6.694035496195942,NaN,126.94120823791599,NaN,121.21732951529059,NaN,120.24900676938297,NaN,120.15868169226225,NaN,120.1774843736544,NaN,120.17312214978476,NaN,114.65363689925543,NaN,114.64990568161686,NaN,25.232895271350657,NaN,25.13435510406232,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.03700727844229,72.1682107059277,NaN,166.16531657429383
1623600989872894,NaN,1.6984015914959747,NaN,6.587027858523598,NaN,1.6973836319580162,NaN,1.7062070702658212,1.7018506399685185,1.699383812200547,NaN,NaN,2.1675324873312936,NaN,2.501918864277015,NaN,NaN,NaN,6.771941178480291,2.4415868195283883,NaN,6.738568144776754,NaN,6.719860204246039,NaN,8.927337879876452,NaN,116.91619835042174,NaN,129.01094949469262,NaN,120.23469938791686,NaN,120.1683356813684,NaN,120.11499397768502,NaN,120.22007689165714,NaN,120.23761951106248,NaN,114.64134636863506,NaN,24.96170946276388,NaN,NaN,38.650069382783116,NaN,51.33716199968227,NaN,NaN,NaN,124.85159113773344,NaN
1623600996872894,1.6984947774262862,NaN,6.500237418390966,NaN,1.701012704222669,NaN,1.7166111699099955,NaN,NaN,NaN,1.7048746681804177,1.738752400875718,NaN,2.307834090975536,NaN,1.9959538776259724,2.569737608620352,6.75467747778436,NaN,NaN,6.74914963660558,NaN,6.575102418863829,NaN,6.694035496195942,NaN,126.94120823791599,NaN,121.21732951529059,NaN,120.24900676938297,NaN,120.15216282431875,NaN,120.1839624698253,NaN,120.17312214978476,NaN,114.6471672013235,NaN,114.656358648227,NaN,25.232895271350657,NaN,25.15103353480679,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.04337713072266,72.1682107059277,NaN,166.17195952925982
1623600997872894,NaN,1.69838948122665,NaN,6.586082397448549,NaN,1.6973718700317009,NaN,1.7062070702658212,1.7018363085372323,1.6993712262394882,NaN,NaN,2.167496395765005,NaN,2.501918864277015,NaN,NaN,NaN,6.771401767417539,2.441522842701898,NaN,6.738389653311222,NaN,6.718960517552205,NaN,8.929583667641056,NaN,116.90977399272545,NaN,129.01094949469262,NaN,120.22824413439659,NaN,120.1683356813684,NaN,120.11499397768502,NaN,120.22007689165714,NaN,120.2440128183231,NaN,114.64134636863506,NaN,24.978291387896526,NaN,NaN,38.650069382783116,NaN,51.34435310282063,NaN,NaN,NaN,124.85159113773344,NaN
1623601004872894,1.6984947774262862,NaN,6.499581675374298,NaN,1.70103771001325,NaN,1.7166111699099955,NaN,NaN,NaN,1.704861623456197,1.7387776769307548,NaN,2.307779296120939,NaN,1.9959800044600988,2.569662261341184,6.75467747778436,NaN,NaN,6.74914963660558,NaN,6.574713483788188,NaN,6.6932959142206565,NaN,126.94120823791599,NaN,121.21732951529059,NaN,120.24245287886814,NaN,120.15216282431875,NaN,120.1774843736544,NaN,120.17312214978476,NaN,114.65363689925543,NaN,114.64990568161686,NaN,25.232895271350657,NaN,25.13435510406232,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.04337713072266,72.1682107059277,NaN,166.16531657429383
1623601005872894,NaN,1.69838948122665,NaN,6.586082397448549,NaN,1.6973718700317009,NaN,1.7062342361368978,1.7018506399685185,1.699383812200547,NaN,NaN,2.167460304198717,NaN,2.5018483968272833,NaN,NaN,NaN,6.771038307134407,2.441522842701898,NaN,6.738002686436595,NaN,6.719322339868928,NaN,8.923687725222456,NaN,116.91619835042174,NaN,129.00452438142955,NaN,120.22824413439659,NaN,120.1683356813684,NaN,120.11499397768502,NaN,120.2135724493971,NaN,120.2440128183231,NaN,114.64134636863506,NaN,24.978291387896526,NaN,NaN,38.650069382783116,NaN,51.33716199968227,NaN,NaN,NaN,124.8580256348115,NaN
1623601012872894,1.6984632429450393,NaN,6.499581675374298,NaN,1.700991738011664,NaN,1.7165909084952755,NaN,NaN,NaN,1.7048541528372632,1.7387582379836803,NaN,2.3077449041814373,NaN,1.995851531483721,2.5696256436509355,6.7539620186673455,NaN,NaN,6.748777629990165,NaN,6.574324548712548,NaN,6.692926123233014,NaN,126.9476678866595,NaN,121.21732951529059,NaN,120.24245287886814,NaN,120.15216282431875,NaN,120.1774843736544,NaN,120.17312214978476,NaN,114.6471672013235,NaN,114.64990568161686,NaN,25.232895271350657,NaN,25.13435510406232,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.03700727844229,72.1682107059277,NaN,166.16531657429383
1623601013872894,NaN,1.6984321437511514,NaN,6.58532155626038,NaN,1.6973901937954794,NaN,1.7062276008007085,1.7018718416721328,1.6993895549543923,NaN,NaN,2.1674874810093914,NaN,2.5018115032638675,NaN,NaN,NaN,6.770674846851274,2.4414939549971355,NaN,6.737615719561969,NaN,6.718960517552205,NaN,8.925933336625524,NaN,116.90977399272545,NaN,129.00452438142955,NaN,120.22824413439659,NaN,120.1683356813684,NaN,120.10855697868159,NaN,120.2135724493971,NaN,120.23761951106248,NaN,114.64134636863506,NaN,24.978291387896526,NaN,NaN,38.650069382783116,NaN,51.33716199968227,NaN,NaN,NaN,124.8580256348115,NaN
1623601020872894,1.6984761513698463,NaN,6.49892593235763,NaN,1.700991738011664,NaN,1.7165783053601975,NaN,NaN,NaN,1.7048411076176104,1.7387455994761762,NaN,2.3076901072457594,NaN,1.9958254036573106,2.569550293510116,6.7539620186673455,NaN,NaN,6.748405623374751,NaN,6.574324548712548,NaN,6.692926123233014,NaN,126.9476678866595,NaN,121.21732951529059,NaN,120.24900676938297,NaN,120.15216282431875,NaN,120.1839624698253,NaN,120.17312214978476,NaN,114.6471672013235,NaN,114.64345271500673,NaN,25.232895271350657,NaN,25.15103353480679,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.04337713072266,72.1682107059277,NaN,166.16531657429383
1623601021872894,NaN,1.69838948122665,NaN,6.58532155626038,NaN,1.6973718700317009,NaN,1.7062342361368978,1.7018506399685185,1.699383812200547,NaN,NaN,2.167460304198717,NaN,2.5017779293775515,NaN,NaN,NaN,6.770311386568142,2.4413948890489183,NaN,6.736841785812716,NaN,6.718960517552205,NaN,8.929162957203449,NaN,116.91619835042174,NaN,129.01094949469262,NaN,120.22824413439659,NaN,120.1683356813684,NaN,120.11499397768502,NaN,120.2135724493971,NaN,120.23761951106248,NaN,114.64134636863506,NaN,24.978291387896526,NaN,NaN,38.650069382783116,NaN,51.33716199968227,NaN,NaN,NaN,124.85159113773344,NaN
1623601028872894,1.6984761513698463,NaN,6.498756652984451,NaN,1.700991738011664,NaN,1.7165909084952755,NaN,NaN,NaN,1.7048280623979577,1.738732960968672,NaN,2.3076353103100815,NaN,1.9959037871365417,2.569399593228477,6.753064856208467,NaN,NaN,6.7478396152849,NaN,6.574119875022506,NaN,6.693104857978787,NaN,126.9476678866595,NaN,121.21087207014203,NaN,120.24900676938297,NaN,120.15216282431875,NaN,120.1774843736544,NaN,120.17312214978476,NaN,114.6471672013235,NaN,114.64345271500673,NaN,25.232895271350657,NaN,25.15103353480679,38.72367070007742,NaN,51.61197921552305,NaN,51.65768448838058,74.03700727844229,72.1682107059277,NaN,166.16531657429383
1623601029872894,NaN,1.69838948122665,NaN,6.584941135666296,NaN,1.6973483461790702,NaN,1.7062342361368978,1.7018506399685185,1.6993712262394882,NaN,NaN,2.1674242126324286,NaN,2.5017074619278197,NaN,NaN,NaN,6.770311386568142,2.441330912222428,NaN,6.736841785812716,NaN,6.718236872918758,NaN,8.921862647895457,NaN,116.91619835042174,NaN,129.00452438142955,NaN,120.22824413439659,NaN,120.1619699378888,NaN,120.11499397768502,NaN,120.22007689165714,NaN,120.23761951106248,NaN,114.63492299290996,NaN,24.978291387896526,NaN,NaN,38.650069382783116,NaN,51.33716199968227,NaN,NaN,NaN,124.8580256348115,NaN
1623601036872894,1.6984890597946534,NaN,6.499084513697595,NaN,1.7010167447519522,NaN,1.7165909084952755,NaN,NaN,NaN,1.7048411076176104,1.7387455994761762,NaN,2.307580513374403,NaN,1.9958776593101313,2.569399593228477,6.753780291768946,NaN,NaN,6.7478396152849,NaN,6.5745087972924345,NaN,6.6923653003542825,NaN,126.94120823791599,NaN,121.21087207014203,NaN,120.24245287886814,NaN,120.15216282431875,NaN,120.1774843736544,NaN,120.17312214978476,NaN,114.6471672013235,NaN,114.64990568161686,NaN,25.232895271350657,NaN,25.13435510406232,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.03700727844229,72.1682107059277,NaN,166.17195952925982
1623601037872894,NaN,1.69838948122665,NaN,6.584941135666296,NaN,1.6973483461790702,NaN,1.7062070702658212,1.7018363085372323,1.699383812200547,NaN,NaN,2.1674242126324286,NaN,2.5017074619278197,NaN,NaN,NaN,6.769584466001877,2.441330912222428,NaN,6.736454818938091,NaN,6.717875050602035,NaN,8.930988034530447,NaN,116.90977399272545,NaN,129.00452438142955,NaN,120.22178888087633,NaN,120.1683356813684,NaN,120.11499397768502,NaN,120.22007689165714,NaN,120.23761951106248,NaN,114.64134636863506,NaN,24.96170946276388,NaN,NaN,38.650069382783116,NaN,51.34435310282063,NaN,NaN,NaN,124.85159113773344,NaN
1623601044872894,1.6984890597946534,NaN,6.498756652984451,NaN,1.7010167447519522,NaN,1.7165783053601975,NaN,NaN,NaN,1.7048280623979577,1.7387203224611674,NaN,2.307580513374403,NaN,1.9959037871365417,2.569324243087658,6.753064856208467,NaN,NaN,6.747467620917828,NaN,6.574119875022506,NaN,6.6923653003542825,NaN,126.9476678866595,NaN,121.21732951529059,NaN,120.24245287886814,NaN,120.14564395637522,NaN,120.1774843736544,NaN,120.17312214978476,NaN,114.6471672013235,NaN,114.64990568161686,NaN,25.216224944307733,NaN,25.15103353480679,38.72367070007742,NaN,51.61197921552305,NaN,51.65768448838058,74.03700727844229,72.1682107059277,NaN,166.16531657429383
1623601045872894,NaN,1.69838948122665,NaN,6.584180294478125,NaN,1.6973483461790702,NaN,1.7062206532013595,1.7018363085372323,1.6993712262394882,NaN,NaN,2.167352029499852,NaN,2.501566527028356,NaN,NaN,NaN,6.769584466001877,2.441330912222428,NaN,6.736454818938091,NaN,6.717513228285311,NaN,8.924108171117762,NaN,116.91788462611414,NaN,129.01287789772454,NaN,120.22999938195241,NaN,120.16372363855301,NaN,120.11030931126623,NaN,120.21532748697634,NaN,120.23937495549549,NaN,114.63656710316239,NaN,24.961847002302815,NaN,NaN,38.65035906467013,NaN,51.33760312953227,NaN,NaN,NaN,124.85343455702402,NaN
1623601052872894,1.6984947774262862,NaN,6.497942317832627,NaN,1.70103771001325,NaN,1.7166237725664313,NaN,NaN,NaN,1.7048746681804177,1.738752400875718,NaN,2.3075601167025495,NaN,1.9960061312942254,2.5693608722245114,6.752173370874809,NaN,NaN,6.746917596913093,NaN,6.572768808409984,NaN,6.691816750270085,NaN,126.94120823791599,NaN,121.21732951529059,NaN,120.24900676938297,NaN,120.15216282431875,NaN,120.1774843736544,NaN,120.17312214978476,NaN,114.6471672013235,NaN,114.64990568161686,NaN,25.232895271350657,NaN,25.13435510406232,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.03700727844229,72.1682107059277,NaN,166.16531657429383
1623601053872894,NaN,1.6984015914959747,NaN,6.584180294478125,NaN,1.6973601081053855,NaN,1.7062206532013595,1.7018649713998046,1.699383812200547,NaN,NaN,2.1674242126324286,NaN,2.501566527028356,NaN,NaN,NaN,6.7692210057187445,2.4412029585694484,NaN,6.735680885188839,NaN,6.717513228285311,NaN,8.930988034530447,NaN,116.91788462611414,NaN,129.00645265665958,NaN,120.22354400003073,NaN,120.16372363855301,NaN,120.11030931126623,NaN,120.21532748697634,NaN,120.23937495549549,NaN,114.63656710316239,NaN,24.961847002302815,NaN,NaN,38.65035906467013,NaN,51.33760312953227,NaN,NaN,NaN,124.85986918209068,NaN
1623601060872894,1.6984947774262862,NaN,6.4976144463242935,NaN,1.7010252071179597,NaN,1.7166111699099955,NaN,NaN,NaN,1.704861623456197,1.7387397628481995,NaN,2.3075601167025495,NaN,1.9959016239577192,2.569210177666175,6.752173370874809,NaN,NaN,6.746917596913093,NaN,6.573546678561267,NaN,6.691446959282443,NaN,126.9476678866595,NaN,121.21087207014203,NaN,120.24245287886814,NaN,120.14564395637522,NaN,120.1774843736544,NaN,120.17312214978476,NaN,114.6471672013235,NaN,114.64990568161686,NaN,25.249565598393584,NaN,25.15103353480679,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.04337713072266,72.1682107059277,NaN,166.17195952925982
1623601061872894,NaN,1.69838948122665,NaN,6.584180294478125,NaN,1.6973601081053855,NaN,1.7062070702658212,1.7018363085372323,1.6993712262394882,NaN,NaN,2.167352029499852,NaN,2.501496059578624,NaN,NaN,NaN,6.768857545435614,2.441266935395938,NaN,6.735293918314213,NaN,6.717151405968587,NaN,8.931408833148819,NaN,116.91788462611414,NaN,129.00645265665958,NaN,120.22999938195241,NaN,120.16372363855301,NaN,120.11030931126623,NaN,120.21532748697634,NaN,120.23937495549549,NaN,114.64299060665483,NaN,24.978429257266487,NaN,NaN,38.65035906467013,NaN,51.33760312953227,NaN,NaN,NaN,124.85343455702402,NaN
1623601068872894,1.6984632429450393,NaN,6.4976144463242935,NaN,1.701004241381808,NaN,1.7165783053601975,NaN,NaN,NaN,1.7048280623979577,1.7387455994761762,NaN,2.3074161225673695,NaN,1.9959037871365417,2.5692488929468387,6.751457911757796,NaN,NaN,6.7465455902976785,NaN,6.572768808409984,NaN,6.6910771682948,NaN,126.9476678866595,NaN,121.21732951529059,NaN,120.24245287886814,NaN,120.15216282431875,NaN,120.1774843736544,NaN,120.17312214978476,NaN,114.6471672013235,NaN,114.64345271500673,NaN,25.232895271350657,NaN,25.13435510406232,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.03700727844229,72.1682107059277,NaN,166.17195952925982
1623601069872894,NaN,1.698365260688001,NaN,6.583799873884041,NaN,1.6973718700317009,NaN,1.7061799043947448,1.7018506399685185,1.6993712262394882,NaN,NaN,2.167315937933564,NaN,2.501496059578624,NaN,NaN,NaN,6.7692210057187445,2.4412029585694484,NaN,6.735293918314213,NaN,6.71642776133514,NaN,8.924108171117762,NaN,116.91788462611414,NaN,129.00645265665958,NaN,120.22354400003073,NaN,120.1700895086536,NaN,120.11030931126623,NaN,120.21532748697634,NaN,120.23937495549549,NaN,114.63656710316239,NaN,24.978429257266487,NaN,NaN,38.66025292123924,NaN,51.33760312953227,NaN,NaN,NaN,124.85986918209068,NaN
1623601076872894,1.6984632429450393,NaN,6.497286574815959,NaN,1.7010167447519522,NaN,1.7165783053601975,NaN,NaN,NaN,1.7048280623979577,1.7387076839536633,NaN,2.3074161225673695,NaN,1.9958254036573106,2.5690981926651997,6.751815641316302,NaN,NaN,6.74580157706685,NaN,6.571990938258703,NaN,6.690707377307157,NaN,126.9476678866595,NaN,121.21732951529059,NaN,120.24900676938297,NaN,120.15216282431875,NaN,120.1774843736544,NaN,120.17312214978476,NaN,114.6471672013235,NaN,114.64345271500673,NaN,25.232895271350657,NaN,25.13435510406232,38.71374350796336,NaN,51.60473574219654,NaN,51.65768448838058,74.03700727844229,72.1682107059277,NaN,166.17195952925982
1623601077872894,NaN,1.6983773709573255,NaN,6.58303903269587,NaN,1.6973718700317009,NaN,1.7062070702658212,1.7018506399685185,1.6993712262394882,NaN,NaN,2.167315937933564,NaN,2.501355124679161,NaN,NaN,NaN,6.768494085152481,2.441138981742958,NaN,6.735293918314213,NaN,6.71642776133514,NaN,8.929583667641056,NaN,116.91146014063098,NaN,129.00002741559456,NaN,120.22354400003073,NaN,120.1700895086536,NaN,120.11030931126623,NaN,120.21532748697634,NaN,120.23937495549549,NaN,114.64299060665483,NaN,24.978429257266487,NaN,NaN,38.65035906467013,NaN,51.34479437570883,NaN,NaN,NaN,124.85343455702402,NaN
1623601084872894,1.6984761513698463,NaN,6.496958703307626,NaN,1.7010167447519522,NaN,1.7165783053601975,NaN,NaN,NaN,1.7048280623979577,1.7387076839536633,NaN,2.3073613256316916,NaN,1.9958254036573106,2.5690981926651997,6.751457911757796,NaN,NaN,6.745429570451435,NaN,6.571602003183063,NaN,6.690707377307157,NaN,126.9476678866595,NaN,121.21087207014203,NaN,120.24900676938297,NaN,120.15216282431875,NaN,120.1774843736544,NaN,120.16668809130465,NaN,114.6471672013235,NaN,114.64345271500673,NaN,25.232895271350657,NaN,25.15103353480679,38.73359789219148,NaN,51.60473574219654,NaN,51.65768448838058,74.04337713072266,72.1682107059277,NaN,166.16531657429383
1623601085872894,NaN,1.6983289298800273,NaN,6.583419453289955,NaN,1.6973601081053855,NaN,1.706152738523668,1.701764651380802,1.6993208823952537,NaN,NaN,2.1672437548009875,NaN,2.501355124679161,NaN,NaN,NaN,6.767767164586217,2.4410750049164682,NaN,6.734906951439587,NaN,6.716065939018416,NaN,8.931408833148819,NaN,116.91146014063098,NaN,129.01287789772454,NaN,120.22354400003073,NaN,120.16372363855301,NaN,120.11030931126623,NaN,120.21532748697634,NaN,120.23937495549549,NaN,114.63656710316239,NaN,24.961847002302815,NaN,NaN,38.66025292123924,NaN,51.33760312953227,NaN,NaN,NaN,124.85986918209068,NaN
1623601092872894,1.6984890597946534,NaN,6.4966308317992905,NaN,1.7010167447519522,NaN,1.7165909084952755,NaN,NaN,NaN,1.7048280623979577,1.7387203224611674,NaN,2.3073613256316916,NaN,1.9958254036573106,2.5690228425243804,6.751100182199288,NaN,NaN,6.74505756383602,NaN,6.571990938258703,NaN,6.690337586319515,NaN,126.9476678866595,NaN,121.21732951529059,NaN,120.24245287886814,NaN,120.15216282431875,NaN,120.1774843736544,NaN,120.17312214978476,NaN,114.6471672013235,NaN,114.64345271500673,NaN,25.232895271350657,NaN,25.15103353480679,38.72367070007742,NaN,51.60473574219654,NaN,51.65768448838058,74.04337713072266,72.1682107059277,NaN,166.17195952925982
