Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668807954254089,NaN,1.6325284492728982,NaN,12.049530505492896,NaN,1.6432438330347379,NaN,1.6492484220580905,1.6487411587940277,1.6465756450649018,NaN,NaN,3.455604796967606,NaN,4.797787493307105,NaN,NaN,NaN,12.184774475803145,4.137945412561397,NaN,12.085227366932473,NaN,12.144653290079141,NaN,6.861991979974334,NaN,118.61658070464715,NaN,132.03778820499556,NaN,89.17721654901347,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.95422452599476,NaN,37.35249296815516,NaN,NaN,50.07099570459057,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
1668808464254089,1.632520617573795,NaN,11.93997975527485,NaN,1.6457842630127968,NaN,1.683883306241888,NaN,NaN,NaN,1.6387878199954156,1.7994430213606487,NaN,3.979124071205169,NaN,2.55770246897704,4.885760905898614,12.149920540623613,NaN,NaN,12.12341528328485,NaN,11.91599893920619,NaN,12.07756129549246,NaN,130.7364190247906,NaN,123.59635520995533,NaN,89.1942628214467,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.96478914177823,NaN,84.96302781876133,NaN,37.57475116516006,NaN,37.47249105035525,50.13952435705681,NaN,61.6039642939262,NaN,61.635452608699865,75.37886344808476,73.72734286261004,NaN,168.63712470273617
1668808466254089,NaN,1.632539007338934,NaN,12.051787588959918,NaN,1.6432438330347379,NaN,1.6492794871536338,1.6487631031550232,1.6465865978854008,NaN,NaN,3.4554669566889666,NaN,4.797611469878676,NaN,NaN,NaN,12.183516371329453,4.137578078062102,NaN,12.080228219336016,NaN,12.146829535950014,NaN,6.854690965186125,NaN,118.61015506885323,NaN,132.04421459650658,NaN,89.17721654901347,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.95422452599476,NaN,37.34263269691567,NaN,NaN,50.06377827986653,NaN,61.425506442811106,NaN,NaN,NaN,127.24483041547583,NaN
1668808976254089,1.6325543277664358,NaN,11.93814875581555,NaN,1.6458032440352077,NaN,1.6838502565155982,NaN,NaN,NaN,1.6387778968127316,1.7993854085176653,NaN,3.979064135515571,NaN,2.5575391361520556,4.885367937661012,12.148214719165196,NaN,NaN,12.125177085070497,NaN,11.91599893920619,NaN,12.075803805243096,NaN,130.73444754254083,NaN,123.60098436016976,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05124344251996,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.56455838907719,NaN,37.47222274250424,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.37802594297483,73.72653515470185,NaN,168.634341522018
1668808978254089,NaN,1.63254956540497,NaN,12.053100861448074,NaN,1.6432335497543986,NaN,1.649269132121786,1.6487850475160186,1.6465865978854008,NaN,NaN,3.4552599427963298,NaN,4.797086638139445,NaN,NaN,NaN,12.181340260184554,4.137357236522792,NaN,12.079761234017878,NaN,12.142933555393709,NaN,6.853186134136155,NaN,118.6118753812215,NaN,132.0526302492288,NaN,89.1846364853026,NaN,89.05647563668217,NaN,88.98683938730551,NaN,89.1368995706209,NaN,89.1659833996245,NaN,84.95524571525809,NaN,37.342895956584684,NaN,NaN,50.0641932559419,NaN,61.418955690707044,NaN,NaN,NaN,127.24028590966836,NaN
1668809488254089,1.632520617573795,NaN,11.93814875581555,NaN,1.6459361111920843,NaN,1.683861273091028,NaN,NaN,NaN,1.6387977431780998,1.7993710053069194,NaN,3.9791840068947666,NaN,2.5605607934142656,4.885105958835944,12.144803076248362,NaN,NaN,12.119891679713554,NaN,11.914154494499517,NaN,12.07756129549246,NaN,130.73444754254083,NaN,123.60098436016976,NaN,89.19315212802339,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.57447812312702,NaN,37.47222274250424,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.37802594297483,73.72653515470185,NaN,168.62769803591306
1668809490254089,NaN,1.6325073331408262,NaN,12.053100861448074,NaN,1.6432541163150771,NaN,1.6492484220580905,1.6487521309745252,1.646564692244403,NaN,NaN,3.4562561881800162,NaN,4.79680629607238,NaN,NaN,NaN,12.181340260184554,4.13706314850349,NaN,12.081583278322741,NaN,12.146373024764575,NaN,6.853186134136155,NaN,118.61015506885323,NaN,132.06349377103965,NaN,89.1835311959546,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.15862527903863,NaN,84.9605079214081,NaN,37.34263269691567,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
1668810000254089,1.6325318543046752,NaN,11.93448675689696,NaN,1.6458222250576187,NaN,1.683883306241888,NaN,NaN,NaN,1.6387878199954156,1.7993854085176653,NaN,3.979603556721953,NaN,2.559417463639375,4.885498927073547,12.146508897706779,NaN,NaN,12.119891679713554,NaN,11.91231004979284,NaN,12.075803805243096,NaN,130.73444754254083,NaN,123.60744232162479,NaN,89.19956318835436,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.57447812312702,NaN,37.4622947566593,50.139104655016645,NaN,61.59607311748242,NaN,61.63480506876803,75.37802594297483,73.72653515470185,NaN,168.6144110637032
1668810002254089,NaN,1.632520675489345,NaN,12.047745327515306,NaN,1.643205424523336,NaN,1.6492619758341802,1.648712206531251,1.646568899722774,NaN,NaN,3.4563328224402996,NaN,4.7975071512400405,NaN,NaN,NaN,12.179623152375257,4.1376513245420945,NaN,12.081583278322741,NaN,12.144653290079141,NaN,6.856836817925883,NaN,118.6037294330593,NaN,132.06349377103965,NaN,89.17721654901347,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.15862527903863,NaN,84.9605079214081,NaN,37.35249296815516,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
1668810512254089,1.6325318543046752,NaN,11.93997975527485,NaN,1.6458032440352077,NaN,1.6838282233647381,NaN,NaN,NaN,1.6387977431780998,1.7994286181499028,NaN,3.9794237496531593,NaN,2.55884579875193,4.885498927073547,12.146508897706779,NaN,NaN,12.121653481499202,NaN,11.914154494499517,NaN,12.07404631499373,NaN,130.73444754254083,NaN,123.60744232162479,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05124344251996,NaN,84.96376292191884,NaN,84.9620016607929,NaN,37.56455838907719,NaN,37.4622947566593,50.13186700111695,NaN,61.603317169962466,NaN,61.627566078785904,75.37802594297483,73.72653515470185,NaN,168.6144110637032
1668810514254089,NaN,1.6325101170253271,NaN,12.051315683470488,NaN,1.6432157081912995,NaN,1.6492516204120036,1.6487451243135198,1.646546993256052,NaN,NaN,3.45591133400874,NaN,4.797226809172976,NaN,NaN,NaN,12.181340260184554,4.137504280532443,NaN,12.079761234017878,NaN,12.142933555393709,NaN,6.860487501715609,NaN,118.5973037972654,NaN,132.0763465540617,NaN,89.17721654901347,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.15862527903863,NaN,84.9605079214081,NaN,37.33277242567618,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
1668811024254089,1.632520617573795,NaN,11.936317756356257,NaN,1.6457937535240021,NaN,1.6837951736384482,NaN,NaN,NaN,1.638817589543468,1.7993710053069194,NaN,3.9791840068947666,NaN,2.558192467451993,4.885236948248479,12.146508897706779,NaN,NaN,12.121653481499202,NaN,11.914154494499517,NaN,12.075803805243096,NaN,130.74090770776704,NaN,123.61390028307983,NaN,89.19315212802339,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.56455838907719,NaN,37.4622947566593,50.139104655016645,NaN,61.59607311748242,NaN,61.63480506876803,75.3843963045582,73.72653515470185,NaN,168.62105454980812
1668811026254089,NaN,1.632520675489345,NaN,12.047745327515306,NaN,1.643205424523336,NaN,1.6492309095676505,1.6487231791253407,1.6465360400226907,NaN,NaN,3.455566479837464,NaN,4.796946467105912,NaN,NaN,NaN,12.181340260184554,4.137283714517967,NaN,12.079761234017878,NaN,12.141213820708277,NaN,6.853186134136155,NaN,118.5973037972654,NaN,132.08919933708373,NaN,89.1835311959546,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.9605079214081,NaN,37.33277242567618,NaN,NaN,50.07099570459057,NaN,61.41831390903452,NaN,NaN,NaN,127.23195886109005,NaN
1668811536254089,1.6325093808429147,NaN,11.93448675689696,NaN,1.6457368104567693,NaN,1.683784157063018,NaN,NaN,NaN,1.6387977431780998,1.7993421988854277,NaN,3.9788843284467768,NaN,2.5578658018020244,4.884843980010876,12.144803076248362,NaN,NaN,12.119891679713554,NaN,11.910465605086166,NaN,12.075803805243096,NaN,130.74736787299327,NaN,123.62035824453484,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.06879205894516,NaN,89.05753727841301,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.56455838907719,NaN,37.4622947566593,50.146342308916346,NaN,61.603317169962466,NaN,61.627566078785904,75.3843963045582,73.72653515470185,NaN,168.62105454980812
1668811538254089,NaN,1.632520675489345,NaN,12.047745327515306,NaN,1.6432157081912995,NaN,1.6492205541454739,1.648712206531251,1.646568899722774,NaN,NaN,3.4551833085360464,NaN,4.796385782971784,NaN,NaN,NaN,12.179623152375257,4.136842582489013,NaN,12.076117145408146,NaN,12.142933555393709,NaN,6.849535450346429,NaN,118.61015506885323,NaN,132.10205212010578,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.14215809968957,NaN,89.17113199394218,NaN,84.9605079214081,NaN,37.33277242567618,NaN,NaN,50.07099570459057,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
1668812048254089,1.6325318543046752,NaN,11.93448675689696,NaN,1.645746300967975,NaN,1.6837951736384482,NaN,NaN,NaN,1.6387977431780998,1.7993277956746818,NaN,3.9784647786195904,NaN,2.5574574697395636,4.884058043535673,12.146508897706779,NaN,NaN,12.119891679713554,NaN,11.91231004979284,NaN,12.07404631499373,NaN,130.74090770776704,NaN,123.63327416744492,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05124344251996,NaN,84.97009165723755,NaN,84.9620016607929,NaN,37.56455838907719,NaN,37.4622947566593,50.13186700111695,NaN,61.59607311748242,NaN,61.627566078785904,75.3843963045582,73.72653515470185,NaN,168.62105454980812
1668812050254089,NaN,1.6325073331408262,NaN,12.049530505492896,NaN,1.6432438330347379,NaN,1.6492484220580905,1.6487411587940277,1.6465756450649018,NaN,NaN,3.4547235029743453,NaN,4.795965269871187,NaN,NaN,NaN,12.176188936756663,4.136548494469711,NaN,12.079761234017878,NaN,12.142933555393709,NaN,6.854690965186125,NaN,118.61015506885323,NaN,132.1149049031278,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.9605079214081,NaN,37.34263269691567,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
1668812560254089,1.63249089537923,NaN,11.930824757978368,NaN,1.6458993491591054,NaN,1.6837101872531277,NaN,NaN,NaN,1.638760064633335,1.7993512151159163,NaN,3.978225035861198,NaN,2.5573380409863815,4.883927054123139,12.144803076248362,NaN,NaN,12.119891679713554,NaN,11.910465605086166,NaN,12.07404631499373,NaN,130.74090770776704,NaN,123.63973212889995,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.56455838907719,NaN,37.4622947566593,50.139104655016645,NaN,61.603317169962466,NaN,61.63480506876803,75.3843963045582,73.72653515470185,NaN,168.62105454980812
1668812562254089,NaN,1.6325284492728982,NaN,12.045960149537718,NaN,1.6432335497543986,NaN,1.649269132121786,1.648719214433032,1.646564692244403,NaN,NaN,3.454416965933211,NaN,4.79540458573706,NaN,NaN,NaN,12.179623152375257,4.136180884445584,NaN,12.076117145408146,NaN,12.141213820708277,NaN,6.847389950397915,NaN,118.6037294330593,NaN,132.12133129463885,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.95422452599476,NaN,37.34263269691567,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
1668813072254089,1.6325318543046752,NaN,11.932655757437663,NaN,1.645727319945564,NaN,1.683740090761298,NaN,NaN,NaN,1.6387878199954156,1.79929898925319,NaN,3.97786542172361,NaN,2.557212470502087,4.883403096473002,12.143097254789941,NaN,NaN,12.119891679713554,NaN,11.914154494499517,NaN,12.07404631499373,NaN,130.74736787299327,NaN,123.65264805181,NaN,89.19956318835436,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.56455838907719,NaN,37.4622947566593,50.139104655016645,NaN,61.59607311748242,NaN,61.63480506876803,75.3843963045582,73.72653515470185,NaN,168.62105454980812
1668813074254089,NaN,1.63254956540497,NaN,12.048217349352248,NaN,1.6432232664740594,NaN,1.6492380670262428,1.648719214433032,1.646564692244403,NaN,NaN,3.454240848481029,NaN,4.795228639960652,NaN,NaN,NaN,12.176648163914448,4.136107685882953,NaN,12.07840623440627,NaN,12.141670500017154,NaN,6.854370485312948,NaN,118.6037294330593,NaN,132.14061046917192,NaN,89.17721654901347,NaN,89.05537301752528,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.9605079214081,NaN,37.33277242567618,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.23195886109005,NaN
1668813584254089,1.6325318543046752,NaN,11.933131186687145,NaN,1.6459361111920843,NaN,1.683707041035008,NaN,NaN,NaN,1.6387977431780998,1.7992557796209527,NaN,3.977629505487299,NaN,2.557130804089595,4.883372319071935,12.143556974543563,NaN,NaN,12.118594822819809,NaN,11.909096436935236,NaN,12.072752342471714,NaN,130.76028820344567,NaN,123.66556397472009,NaN,89.19956318835436,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05124344251996,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.56455838907719,NaN,37.47222274250424,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.3843963045582,73.72653515470185,NaN,168.62769803591306
1668813586254089,NaN,1.6325284492728982,NaN,12.044647109744577,NaN,1.6432232664740594,NaN,1.6492380670262428,1.6487301866135298,1.6465427866034053,NaN,NaN,3.454049269073539,NaN,4.794808140563354,NaN,NaN,NaN,12.1783652157682,4.135593048620251,NaN,12.076584249476523,NaN,12.141670500017154,NaN,6.849215204094965,NaN,118.5973037972654,NaN,132.15988964370496,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14215809968957,NaN,89.17113199394218,NaN,84.9605079214081,NaN,37.34263269691567,NaN,NaN,50.07099570459057,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
1668814096254089,1.6325093808429147,NaN,11.93448675689696,NaN,1.6459550922144952,NaN,1.683696024459578,NaN,NaN,NaN,1.6387778968127316,1.7992701828316986,NaN,3.9772660648276297,NaN,2.5570491376771027,4.882748149410332,12.141391433331524,NaN,NaN,12.118129877927908,NaN,11.910465605086166,NaN,12.07228882474436,NaN,130.75382803821947,NaN,123.67202193617513,NaN,89.19956318835436,NaN,89.03147070359317,NaN,89.06879205894516,NaN,89.05753727841301,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.56455838907719,NaN,37.4622947566593,50.139104655016645,NaN,61.59607311748242,NaN,61.63480506876803,75.3843963045582,73.72653515470185,NaN,168.62769803591306
1668814098254089,NaN,1.6325284492728982,NaN,12.046432229548412,NaN,1.6432335497543986,NaN,1.6492380670262428,1.6487301866135298,1.6465756450649018,NaN,NaN,3.4537044261400562,NaN,4.794527807631821,NaN,NaN,NaN,12.1783652157682,4.135446009402337,NaN,12.076584249476523,NaN,12.139950821372869,NaN,6.847389950397915,NaN,118.6037294330593,NaN,132.166316035216,NaN,89.18984584289574,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.9605079214081,NaN,37.33277242567618,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
1668814608254089,1.6325318543046752,NaN,11.932655757437663,NaN,1.6455754717662765,NaN,1.6836850078841479,NaN,NaN,NaN,1.6387878199954156,1.7992557796209527,NaN,3.9772660648276297,NaN,2.5569674712646107,4.882355181172731,12.141391433331524,NaN,NaN,12.118129877927908,NaN,11.910465605086166,NaN,12.07404631499373,NaN,130.76028820344567,NaN,123.68493785908517,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05124344251996,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.56455838907719,NaN,37.4622947566593,50.139104655016645,NaN,61.603317169962466,NaN,61.63480506876803,75.3843963045582,73.72653515470185,NaN,168.62769803591306
1668814610254089,NaN,1.632539007338934,NaN,12.044174971560128,NaN,1.6432541163150771,NaN,1.6492173569625472,1.6487082422525343,1.646564692244403,NaN,NaN,3.453573989070092,NaN,4.794143046435271,NaN,NaN,NaN,12.172754721138073,4.134931010363549,NaN,12.072473056798415,NaN,12.139494086022845,NaN,6.854690965186125,NaN,118.6037294330593,NaN,132.17916881823803,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.95422452599476,NaN,37.33277242567618,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
1668815120254089,1.6325318543046752,NaN,11.930824757978368,NaN,1.6456134338110984,NaN,1.683718057610438,NaN,NaN,NaN,1.6387977431780998,1.7992413764102069,NaN,3.9769663863796394,NaN,2.5568858048521186,4.882093202347663,12.141391433331524,NaN,NaN,12.118129877927908,NaN,11.90677671567282,NaN,12.070531334494994,NaN,130.7732085338981,NaN,123.70431174345028,NaN,89.19956318835436,NaN,89.02509357917924,NaN,89.08146432282801,NaN,89.05124344251996,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.56455838907719,NaN,37.45236677081435,50.139104655016645,NaN,61.603317169962466,NaN,61.63480506876803,75.3843963045582,73.72653515470185,NaN,168.634341522018
1668815122254089,NaN,1.6324967750747903,NaN,12.044174971560128,NaN,1.6432335497543986,NaN,1.6492380670262428,1.648719214433032,1.6465318337829062,NaN,NaN,3.4534590376796666,NaN,4.793862704368207,NaN,NaN,NaN,12.17790604456596,4.1350780543732,NaN,12.076117145408146,NaN,12.141213820708277,NaN,6.853186134136155,NaN,118.6037294330593,NaN,132.19202160126008,NaN,89.1835311959546,NaN,89.05537301752528,NaN,88.99833438045357,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.9605079214081,NaN,37.33277242567618,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.23839463828294,NaN
1668815632254089,1.6325278649024622,NaN,11.928993758519072,NaN,1.6456786757590753,NaN,1.6836928788988457,NaN,NaN,NaN,1.638795727637614,1.7992323646937682,NaN,3.976726643621247,NaN,2.556760256312625,4.881700234110061,12.139685611873107,NaN,NaN,12.119891679713554,NaN,11.90677671567282,NaN,12.06877384424563,NaN,130.7796686991243,NaN,123.7107697049053,NaN,89.19956318835436,NaN,89.03147070359317,NaN,89.08146432282801,NaN,89.05753727841301,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.56455838907719,NaN,37.4622947566593,50.139104655016645,NaN,61.603317169962466,NaN,61.63480506876803,75.3843963045582,73.72653515470185,NaN,168.64098500812295
1668815634254089,NaN,1.6325178912068623,NaN,12.045960149537718,NaN,1.6432232664740594,NaN,1.6492380670262428,1.6487301866135298,1.646564692244403,NaN,NaN,3.4531525006385326,NaN,4.793442191267611,NaN,NaN,NaN,12.17790604456596,4.134636922344247,NaN,12.076117145408146,NaN,12.139494086022845,NaN,6.855011476031019,NaN,118.6148603328946,NaN,132.2093083975393,NaN,89.18242595058422,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.95948664777329,NaN,37.33250937264367,NaN,NaN,50.063363320302365,NaN,61.41767215289741,NaN,NaN,NaN,127.23006779298957,NaN
1668816144254089,1.6325318543046752,NaN,11.925331759600482,NaN,1.6457368104567693,NaN,1.683673991308718,NaN,NaN,NaN,1.6387977431780998,1.7992125699887151,NaN,3.976546836552453,NaN,2.556804138439626,4.881438255284993,12.139685611873107,NaN,NaN,12.11460627435661,NaN,11.908621160379493,NaN,12.070531334494994,NaN,130.77769639178925,NaN,123.72185430799762,NaN,89.19204147900204,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05013561468262,NaN,84.9690653519018,NaN,84.96728665505555,NaN,37.56428555623919,NaN,37.462026657979,50.13144746052431,NaN,61.6026700718687,NaN,61.634157554722776,75.38355870559569,73.73209771333323,NaN,168.63820180587476
1668816146254089,NaN,1.63254956540497,NaN,12.04060461560495,NaN,1.6432335497543986,NaN,1.649269132121786,1.6487631031550232,1.646553739423904,NaN,NaN,3.4531141835083905,NaN,4.793161849200547,NaN,NaN,NaN,12.172754721138073,4.134489878334596,NaN,12.076117145408146,NaN,12.137774351337411,NaN,6.854690965186125,NaN,118.61658070464715,NaN,132.2241535588152,NaN,89.1835311959546,NaN,89.05537301752528,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.9605079214081,NaN,37.33277242567618,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.23195886109005,NaN
1668816656254089,1.6325430910355554,NaN,11.928993758519072,NaN,1.64554700023266,NaN,1.683673991308718,NaN,NaN,NaN,1.638817589543468,1.7991693603564776,NaN,3.976486900862855,NaN,2.556804138439626,4.881438255284993,12.139685611873107,NaN,NaN,12.11460627435661,NaN,11.90677671567282,NaN,12.070531334494994,NaN,130.78415642788707,NaN,123.74122780510962,NaN,89.19845241118614,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05642932477193,NaN,84.96273674308445,NaN,84.96728665505555,NaN,37.56428555623919,NaN,37.45209887057868,50.13144746052431,NaN,61.6026700718687,NaN,61.62691870943654,75.38355870559569,73.72572747908325,NaN,168.65148851249924
1668816658254089,NaN,1.632541792417381,NaN,12.04238979358254,NaN,1.6432259918592629,NaN,1.6492412649898271,1.6487341517194303,1.646546993256052,NaN,NaN,3.4530758663782493,NaN,4.7930216781670145,NaN,NaN,NaN,12.17447182894737,4.134342834324944,NaN,12.07429510110328,NaN,12.137774351337411,NaN,6.852865711489072,NaN,118.62300634044107,NaN,132.24985912485928,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.9605079214081,NaN,37.33277242567618,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.23839463828294,NaN
1668817168254089,1.6325768012281963,NaN,11.928993758519072,NaN,1.64554700023266,NaN,1.683618908431568,NaN,NaN,NaN,1.638807666360784,1.799226973199461,NaN,3.976426965173257,NaN,2.556640805614642,4.881176276459925,12.139685611873107,NaN,NaN,12.11460627435661,NaN,11.904932270966146,NaN,12.070531334494994,NaN,130.79707650008265,NaN,123.76060130222163,NaN,89.19845241118614,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05642932477193,NaN,84.96273674308445,NaN,84.96728665505555,NaN,37.56428555623919,NaN,37.462026657979,50.138684969754834,NaN,61.6026700718687,NaN,61.62691870943654,75.38355870559569,73.72572747908325,NaN,168.65148851249924
1668817170254089,NaN,1.632552350881399,NaN,12.04238979358254,NaN,1.6432259918592629,NaN,1.6491894878789444,1.6487231791253407,1.646579852956135,NaN,NaN,3.4529609149878238,NaN,4.7930216781670145,NaN,NaN,NaN,12.172754721138073,4.134269312320119,NaN,12.076117145408146,NaN,12.137774351337411,NaN,6.856516218883177,NaN,118.62943197623498,NaN,132.2627119078813,NaN,89.18984584289574,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.9605079214081,NaN,37.33277242567618,NaN,NaN,50.07099570459057,NaN,61.41831390903452,NaN,NaN,NaN,127.24483041547583,NaN
1668817680254089,1.632539101206577,NaN,11.927162759059776,NaN,1.6456122447037504,NaN,1.6836708465847936,NaN,NaN,NaN,1.6387858048318071,1.799217962030049,NaN,3.9772061291380316,NaN,2.558883502394553,4.881831223522595,12.137979790414688,NaN,NaN,12.11460627435661,NaN,11.908621160379493,NaN,12.06877384424563,NaN,130.79707650008265,NaN,123.77997479933366,NaN,89.19845241118614,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05642932477193,NaN,84.9690653519018,NaN,84.96728665505555,NaN,37.56428555623919,NaN,37.462026657979,50.138684969754834,NaN,61.6026700718687,NaN,61.634157554722776,75.38992893984566,73.72572747908325,NaN,168.66477521912373
1668817682254089,NaN,1.6325101170253271,NaN,12.04238979358254,NaN,1.6432157081912995,NaN,1.6492309095676505,1.648712206531251,1.646546993256052,NaN,NaN,3.454455283063353,NaN,4.793582362301143,NaN,NaN,NaN,12.176188936756663,4.1348574883587235,NaN,12.072473056798415,NaN,12.136054616651975,NaN,6.856516218883177,NaN,118.62943197623498,NaN,132.27556469090337,NaN,89.18984584289574,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.9605079214081,NaN,37.32291215443669,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.23839463828294,NaN
