Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708624409254089,NaN,1.635640176887096,NaN,12.74214657136157,NaN,1.6359196874458144,NaN,1.6519038179812169,1.65269552426177,1.6501952686781498,NaN,NaN,3.4686093040427948,NaN,4.985995199868332,NaN,NaN,NaN,12.832625511554808,4.210730088974758,NaN,12.726461288859896,NaN,12.829121345239281,NaN,6.951104257224462,NaN,118.03957233903301,NaN,131.43420292085352,NaN,89.55907179670274,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.52060459639165,NaN,89.54299665010956,NaN,85.12080275331212,NaN,37.31226393242197,NaN,NaN,50.11305240861484,NaN,61.50988607605291,NaN,NaN,NaN,127.37429992392114,NaN
1708624919254089,1.6356148252137117,NaN,12.62496949400921,NaN,1.6480253044148967,NaN,1.6565863483557155,NaN,NaN,NaN,1.6419157565830136,1.8245159189253704,NaN,4.044761488131452,NaN,2.5080913238173173,5.088799513944779,12.810848611609295,NaN,NaN,12.773256154982995,NaN,12.603670705462648,NaN,12.777562918736072,NaN,130.3164998914048,NaN,122.98283660822284,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.52515150347289,NaN,37.422850128867765,50.182951148504706,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67637895123544,NaN,168.52418318138604
1708624921254089,NaN,1.6356114045553911,NaN,12.750460524671807,NaN,1.6358912875921707,NaN,1.6518601062959755,1.6526625657326826,1.65018767098595,NaN,NaN,3.4692606740282614,NaN,4.987537030991758,NaN,NaN,NaN,12.838631680042173,4.211759363500162,NaN,12.732827118200227,NaN,12.83914698842281,NaN,6.949279091716697,NaN,118.03957233903301,NaN,131.44062892883676,NaN,89.56538606678502,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.52060459639165,NaN,89.54299665010956,NaN,85.11451973289253,NaN,37.302404249644596,NaN,NaN,50.12026940260215,NaN,61.50988607605291,NaN,NaN,NaN,127.37429992392114,NaN
1708625431254089,1.6356331920276248,NaN,12.627103087997858,NaN,1.648080966724521,NaN,1.656617282052609,NaN,NaN,NaN,1.6419136225409157,1.8248815690755569,NaN,4.045969094891599,NaN,2.508049290181808,5.090810297181485,12.81681950353081,NaN,NaN,12.781473295542511,NaN,12.614420459556607,NaN,12.783710360431497,NaN,130.3229601857646,NaN,122.99575278931195,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.52515150347289,NaN,37.422850128867765,50.182951148504706,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67637895123544,NaN,168.530826800289
1708625433254089,NaN,1.6356008464893552,NaN,12.750460524671807,NaN,1.6358707210314922,NaN,1.6518719781580757,1.652675114853452,1.6501624962174035,NaN,NaN,3.4700269916582225,NaN,4.989219028580952,NaN,NaN,NaN,12.846639904691994,4.213009196852439,NaN,12.743436833767442,NaN,12.843157245696222,NaN,6.947453926208934,NaN,118.04128119769075,NaN,131.45545820752983,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10926090467298,NaN,37.30266669330656,NaN,NaN,50.12068547773246,NaN,61.51052964113846,NaN,NaN,NaN,127.37619378610114,NaN
1708625943254089,1.6356148252137117,NaN,12.635637463952433,NaN,1.6481107222599953,NaN,1.6565863483557155,NaN,NaN,NaN,1.6419058330234235,1.8246961674128155,NaN,4.047403127919274,NaN,2.5082546628460705,5.092821080418189,12.826770990066663,NaN,NaN,12.787636150962152,NaN,12.614420459556607,NaN,12.787808654895118,NaN,130.32492348195362,NaN,123.00402788750083,NaN,89.58005255768109,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.52542356494426,NaN,37.42311745514308,50.19060967866403,NaN,61.69878789095171,NaN,61.730210806605726,75.35421852161592,73.6708150564213,NaN,168.5336079674234
1708625945254089,NaN,1.6355797303572832,NaN,12.760852966309606,NaN,1.6358810043118315,NaN,1.6518719781580757,1.6526876639742216,1.6501624962174035,NaN,NaN,3.4708316251696814,NaN,4.990620693238613,NaN,NaN,NaN,12.85264607317936,4.2141119909868,NaN,12.747680719994328,NaN,12.849172631606338,NaN,6.952929422732227,NaN,118.03957233903301,NaN,131.45990695278647,NaN,89.55907179670274,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.52060459639165,NaN,89.54299665010956,NaN,85.11451973289253,NaN,37.302404249644596,NaN,NaN,50.12026940260215,NaN,61.50988607605291,NaN,NaN,NaN,127.37429992392114,NaN
1708626455254089,1.6355923508983556,NaN,12.63990465192972,NaN,1.6481012313883177,NaN,1.6565753313618499,NaN,NaN,NaN,1.6419058330234235,1.8248600296741295,NaN,4.049214538059495,NaN,2.5084996713892,5.095141214922081,12.828761287373835,NaN,NaN,12.795853291521668,NaN,12.623020262831776,NaN,12.793956096590543,NaN,130.32942048012436,NaN,123.0151270609456,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.52515150347289,NaN,37.422850128867765,50.182951148504706,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67637895123544,NaN,168.53747041919192
1708626457254089,NaN,1.6356008464893552,NaN,12.76553505115045,NaN,1.6358501544708137,NaN,1.6518719781580757,1.652700213094991,1.6501499088331302,NaN,NaN,3.472149249252428,NaN,4.993381791742463,NaN,NaN,NaN,12.86316900249674,4.215653634035671,NaN,12.754567493006995,NaN,12.857701680960886,NaN,6.943803595193406,NaN,118.04128119769075,NaN,131.46831047917132,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.1155440500855,NaN,37.30266669330656,NaN,NaN,50.11346834017195,NaN,61.51052964113846,NaN,NaN,NaN,127.38262930723032,NaN
1708626967254089,1.6355770083732235,NaN,12.646305433895652,NaN,1.6480714762133155,NaN,1.656617282052609,NaN,NaN,NaN,1.6419036993582314,1.8249962683019272,NaN,4.050724046509679,NaN,2.5088659543067298,5.097770700693157,12.836722476602521,NaN,NaN,12.79996186180143,NaN,12.627320164469358,NaN,12.800103538285969,NaN,130.33588077448414,NaN,123.02804324203471,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.52515150347289,NaN,37.432778313165265,50.182951148504706,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67637895123544,NaN,168.53747041919192
1708626969254089,NaN,1.6355586142252114,NaN,12.771245407947404,NaN,1.6358707210314922,NaN,1.6518363625717747,1.6526625657326826,1.6501750836016766,NaN,NaN,3.4731305780595636,NaN,4.995386353074661,NaN,NaN,NaN,12.864658410154094,4.217126294954055,NaN,12.762534321788431,NaN,12.86120340342657,NaN,6.947453926208934,NaN,118.04128119769075,NaN,131.47473661499208,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.1155440500855,NaN,37.30266669330656,NaN,NaN,50.11346834017195,NaN,61.50333739353505,NaN,NaN,NaN,127.38906482835951,NaN
1708627479254089,1.635565771642343,NaN,12.650572621872943,NaN,1.6480904572357264,NaN,1.6566062654771792,NaN,NaN,NaN,1.6419036993582314,1.8250945819245306,NaN,4.05261093207241,NaN,2.5091109535442064,5.0997814839298625,12.842693368524033,NaN,NaN,12.810233287500822,NaN,12.631620066106942,NaN,12.804201832749586,NaN,130.3488013632037,NaN,123.03450133257925,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.52515150347289,NaN,37.432778313165265,50.190188947079356,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67637895123544,NaN,168.55075765699783
1708627481254089,NaN,1.6355691722912473,NaN,12.777480872930083,NaN,1.6358707210314922,NaN,1.651848234433875,1.6527127622157605,1.6501499088331302,NaN,NaN,3.4741267909785125,NaN,4.997629016526919,NaN,NaN,NaN,12.876670747128825,4.218449647915289,NaN,12.76677820801532,NaN,12.863208532063275,NaN,6.94197842968564,NaN,118.03957233903301,NaN,131.48561098471944,NaN,89.55907179670274,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52060459639165,NaN,89.54299665010956,NaN,85.11451973289253,NaN,37.302404249644596,NaN,NaN,50.11305240861484,NaN,61.50988607605291,NaN,NaN,NaN,127.39360610323605,NaN
1708627991254089,1.6355545349114629,NaN,12.65483980985023,NaN,1.6480714762133155,NaN,1.656562199175459,NaN,NaN,NaN,1.6419036993582314,1.8252256667546682,NaN,4.054120440522594,NaN,2.5092742863691906,5.102101618433754,12.848664260445545,NaN,NaN,12.814341857780583,NaN,12.635919967744528,NaN,12.808300127213204,NaN,130.3488013632037,NaN,123.03450133257925,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.52515150347289,NaN,37.432778313165265,50.182951148504706,NaN,61.690894661321174,NaN,61.729561359588956,75.35975198131928,73.67637895123544,NaN,168.5574012759008
1708627993254089,NaN,1.6355586142252114,NaN,12.781637849585202,NaN,1.635860437751153,NaN,1.651848234433875,1.65272531133653,1.650137321448857,NaN,NaN,3.4751996356604575,NaN,4.999695081892919,NaN,NaN,NaN,12.880674859453736,4.220067079312353,NaN,12.773144037355648,NaN,12.873234175246804,NaN,6.945628760701169,NaN,118.03957233903301,NaN,131.49203699270268,NaN,89.55907179670274,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52060459639165,NaN,89.53674366585886,NaN,85.11451973289253,NaN,37.302404249644596,NaN,NaN,50.11305240861484,NaN,61.50269397152756,NaN,NaN,NaN,127.39360610323605,NaN
1708628503254089,1.6355882451041037,NaN,12.661240591816162,NaN,1.6480904572357264,NaN,1.6565842323263191,NaN,NaN,NaN,1.6418838529928632,1.8253895227923405,NaN,4.055629948972778,NaN,2.509519285606667,5.104576428571238,12.854635152367058,NaN,NaN,12.82050471320022,NaN,12.640219869382111,NaN,12.812398421676821,NaN,130.3552616575635,NaN,123.05387560421292,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.52515150347289,NaN,37.422850128867765,50.182951148504706,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67637895123544,NaN,168.5574012759008
1708628505254089,NaN,1.6355586142252114,NaN,12.781637849585202,NaN,1.6358501544708137,NaN,1.651848234433875,1.6527378604572993,1.6501499088331302,NaN,NaN,3.476157532697909,NaN,5.002007461528417,NaN,NaN,NaN,12.884678971778646,4.221463951882544,NaN,12.781631809809422,NaN,12.873234175246804,NaN,6.938652635250542,NaN,118.04128119769075,NaN,131.5197195657373,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.1155440500855,NaN,37.30266669330656,NaN,NaN,50.11346834017195,NaN,61.50333739353505,NaN,NaN,NaN,127.40837139174705,NaN
1708629015254089,1.635565771642343,NaN,12.66550777979345,NaN,1.6480335141684936,NaN,1.656562199175459,NaN,NaN,NaN,1.6418838529928632,1.8255369932262453,NaN,4.061441556505987,NaN,2.5109076146190334,5.109680724479798,12.856625449674231,NaN,NaN,12.826667568619857,NaN,12.644519771019695,NaN,12.816496716140438,NaN,130.36172195192327,NaN,123.06679178530203,NaN,89.57252294194247,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.52515150347289,NaN,37.432778313165265,50.190188947079356,NaN,61.690894661321174,NaN,61.729561359588956,75.35975198131928,73.67637895123544,NaN,168.57068851370667
1708629017254089,NaN,1.6355480561591755,NaN,12.78995180289544,NaN,1.6358398711904745,NaN,1.6518363625717747,1.6527504095780687,1.650137321448857,NaN,NaN,3.4819432308041134,NaN,5.009109770408875,NaN,NaN,NaN,12.892687196428467,4.223816579369183,NaN,12.783753752922864,NaN,12.87523930388351,NaN,6.887545531733069,NaN,118.04128119769075,NaN,131.52614570155805,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.1155440500855,NaN,37.30266669330656,NaN,NaN,50.11346834017195,NaN,61.51052964113846,NaN,NaN,NaN,127.41480691287622,NaN
1708629527254089,1.6355432981805826,NaN,12.672436445369216,NaN,1.6480335141684936,NaN,1.6565842323263191,NaN,NaN,NaN,1.641864006627495,1.8260121757354946,NaN,4.070424722310444,NaN,2.5135209398187826,5.125876648623916,12.86708889546473,NaN,NaN,12.83129407308849,NaN,12.651497306498896,NaN,12.823158907398971,NaN,130.37464254064284,NaN,123.07970796639114,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.52515150347289,NaN,37.422850128867765,50.182951148504706,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67000846231362,NaN,168.57733213260963
1708629529254089,NaN,1.6355374980931394,NaN,12.794108779550559,NaN,1.6358295879101352,NaN,1.6518601062959755,1.6527755078196076,1.6501624962174035,NaN,NaN,3.4886485100662705,NaN,5.025957107753218,NaN,NaN,NaN,12.896691308753377,4.230874461829097,NaN,12.792241525376639,NaN,12.885264947067038,NaN,6.874768755853703,NaN,118.04128119769075,NaN,131.53899797319954,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.1155440500855,NaN,37.30266669330656,NaN,NaN,50.11346834017195,NaN,61.50333739353505,NaN,NaN,NaN,127.4212424340054,NaN
1708630039254089,1.6355320614497024,NaN,12.680970540310426,NaN,1.6480714762133155,NaN,1.656562199175459,NaN,NaN,NaN,1.6418838529928632,1.8262907309995373,NaN,4.076160665546198,NaN,2.5149909352436417,5.132063470246014,12.871069359009118,NaN,NaN,12.835402508084407,NaN,12.657946946579491,NaN,12.829306146676164,NaN,130.3875631293624,NaN,123.09262414748022,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.41740109335299,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.53507143581032,NaN,37.432778313165265,50.182951148504706,NaN,61.690894661321174,NaN,61.722322224905184,75.35338149239745,73.67000846231362,NaN,168.57733213260963
1708630041254089,NaN,1.6355058238950317,NaN,12.802422732860798,NaN,1.6358295879101352,NaN,1.6518719781580757,1.6527880569403772,1.65018767098595,NaN,NaN,3.492556729979071,NaN,5.032729076685748,NaN,NaN,NaN,12.902697477240743,4.235653236411331,NaN,12.796485411603525,NaN,12.893285461613864,NaN,6.876594009550754,NaN,118.04770657782447,NaN,131.55185024484103,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.1155440500855,NaN,37.30266669330656,NaN,NaN,50.11346834017195,NaN,61.50333739353505,NaN,NaN,NaN,127.43411347626375,NaN
1708630551254089,1.6355320614497024,NaN,12.687371111516335,NaN,1.6480145331460827,NaN,1.6565952489017493,NaN,NaN,NaN,1.6418540834448108,1.8265201294522784,NaN,4.080764514722265,NaN,2.5162159314310237,5.1374769391653485,12.877040054325693,NaN,NaN,12.84361937807624,NaN,12.666546466686954,NaN,12.83545338595336,NaN,130.3940234237222,NaN,123.10554032856933,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.53507143581032,NaN,37.422850128867765,50.190188947079356,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67000846231362,NaN,168.5906193704155
1708630553254089,NaN,1.6355058238950317,NaN,12.808658197843476,NaN,1.635819304629796,NaN,1.6518719781580757,1.6528633516649938,1.6502128457544964,NaN,NaN,3.495660316380412,NaN,5.038510025774493,NaN,NaN,NaN,12.908703645728108,4.239843854121905,NaN,12.802851240943854,NaN,12.89930084752398,NaN,6.87294350215665,NaN,118.04299012434115,NaN,131.57953455853186,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.11028513762388,NaN,37.31278922248838,NaN,NaN,50.11388428827828,NaN,61.511173231830384,NaN,NaN,NaN,127.4424442152196,NaN
1708631063254089,1.6355432981805826,NaN,12.693244501645827,NaN,1.6480145331460827,NaN,1.6565842323263191,NaN,NaN,NaN,1.641873929810179,1.8267495279050194,NaN,4.084612511216315,NaN,2.5169509291434533,5.141543904999901,12.880509017360282,NaN,NaN,12.84926470515853,NaN,12.670319180845198,NaN,12.84313563015395,NaN,130.40048371808197,NaN,123.11199841911389,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.45007567267949,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.52515150347289,NaN,37.432778313165265,50.182951148504706,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67000846231362,NaN,168.60390660822142
1708631065254089,NaN,1.6354952658289958,NaN,12.814893662826154,NaN,1.6358295879101352,NaN,1.6518957218822765,1.6528759007857632,1.6502128457544964,NaN,NaN,3.498112532796287,NaN,5.043465124993418,NaN,NaN,NaN,12.912707758053019,4.24315223652499,NaN,12.811339013397628,NaN,12.901305976160685,NaN,6.871118248459597,NaN,118.0494156323024,NaN,131.59238708585855,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.11656840803433,NaN,37.31278922248838,NaN,NaN,50.11388428827828,NaN,61.50398084114323,NaN,NaN,NaN,127.46175116269507,NaN
1708631575254089,1.635509587987942,NaN,12.699645283611758,NaN,1.648137909791754,NaN,1.656573215750889,NaN,NaN,NaN,1.6418441602621268,1.8269789263577605,NaN,4.087631528116685,NaN,2.517604260443391,5.146029498374091,12.888470206588968,NaN,NaN,12.855427560578171,NaN,12.676769033301571,NaN,12.849283071849376,NaN,130.40694401244173,NaN,123.13137269074754,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.53507143581032,NaN,37.432778313165265,50.182951148504706,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67637895123544,NaN,168.61055022712435
1708631577254089,NaN,1.6354952658289958,NaN,12.821129127808833,NaN,1.6358295879101352,NaN,1.6518838500201762,1.6528884499065328,1.650200258370223,NaN,NaN,3.50062007859122,NaN,5.047594374342522,NaN,NaN,NaN,12.918713926540384,4.245945981665373,NaN,12.815582899624514,NaN,12.909326490707508,NaN,6.87294350215665,NaN,118.04770657782447,NaN,131.60968546722776,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10926090467298,NaN,37.31252657223017,NaN,NaN,50.11346834017195,NaN,61.51052964113846,NaN,NaN,NaN,127.46629108190965,NaN
1708632087254089,1.635509587987942,NaN,12.703912471589046,NaN,1.6481284192805483,NaN,1.656562199175459,NaN,NaN,NaN,1.6418540834448108,1.8271427823954327,NaN,4.090726020439561,NaN,2.518175925330836,5.149277686679538,12.892450801203307,NaN,NaN,12.85953613085793,NaN,12.683218885757947,NaN,12.855430513544807,NaN,130.41340430680154,NaN,123.14428887183665,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.53507143581032,NaN,37.44270649746276,50.182951148504706,NaN,61.690894661321174,NaN,61.722322224905184,75.35338149239745,73.67000846231362,NaN,168.62383746493026
1708632089254089,NaN,1.6354952658289958,NaN,12.827364592791513,NaN,1.6358090213494567,NaN,1.6518957218822765,1.6528759007857632,1.6502128457544964,NaN,NaN,3.5029745436394717,NaN,5.051062943795769,NaN,NaN,NaN,12.924720095027748,4.248753542558589,NaN,12.817704842737957,NaN,12.91333674798092,NaN,6.87294350215665,NaN,118.04770657782447,NaN,131.63539001051075,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.1155440500855,NaN,37.31252657223017,NaN,NaN,50.11346834017195,NaN,61.50333739353505,NaN,NaN,NaN,127.47916212416803,NaN
1708632599254089,1.635509587987942,NaN,12.71192026406941,NaN,1.6481094382581374,NaN,1.656562199175459,NaN,NaN,NaN,1.6418441602621268,1.8273557952444064,NaN,4.093140391422704,NaN,2.5186659238057887,5.152571771393517,12.899901111628337,NaN,NaN,12.867236520752815,NaN,12.686992273162149,NaN,12.861064453842902,NaN,130.43278518988086,NaN,123.15720505292576,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.53507143581032,NaN,37.432778313165265,50.182951148504706,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67000846231362,NaN,168.6304810838332
1708632601254089,NaN,1.6355029272020056,NaN,12.831521569446632,NaN,1.6358168585183708,NaN,1.6519038179812169,1.6529464972171908,1.6502456163174801,NaN,NaN,3.504959680837017,NaN,5.055027023170908,NaN,NaN,NaN,12.930726263515114,4.2512844709728865,NaN,12.824070672078287,NaN,12.919352133891037,NaN,6.876594009550754,NaN,118.0541319579582,NaN,131.64824228215224,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5378557608556,NaN,85.1155440500855,NaN,37.32238645115378,NaN,NaN,50.11346834017195,NaN,61.51052964113846,NaN,NaN,NaN,127.48559764529719,NaN
1708633111254089,1.635509587987942,NaN,12.714580441532265,NaN,1.6481284192805483,NaN,1.656551182600029,NaN,NaN,NaN,1.6418540834448108,1.8275360368858458,NaN,4.095405496635133,NaN,2.5190742558682495,5.155928738924025,12.906382882353505,NaN,NaN,12.873916126837086,NaN,12.693968639851908,NaN,12.865676249703846,NaN,130.43924548424064,NaN,123.17012123401486,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.544991368147755,NaN,37.432778313165265,50.182951148504706,NaN,61.690894661321174,NaN,61.729561359588956,75.35338149239745,73.67000846231362,NaN,168.63712470273617
1708633113254089,NaN,1.6354741496969238,NaN,12.83775703442931,NaN,1.6357987380691175,NaN,1.651907593744377,1.652926097268841,1.650238020523043,NaN,NaN,3.506667822146533,NaN,5.057834912728299,NaN,NaN,NaN,12.938734488164934,4.254086570288717,NaN,12.828314558305173,NaN,12.92737264843786,NaN,6.869292994762544,NaN,118.0541319579582,NaN,131.67394682543522,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.1155440500855,NaN,37.32238645115378,NaN,NaN,50.12068547773246,NaN,61.50333739353505,NaN,NaN,NaN,127.49846868755556,NaN
1708633623254089,1.6354983512570618,NaN,12.720981223498196,NaN,1.648080966724521,NaN,1.656551182600029,NaN,NaN,NaN,1.6418540834448108,1.8277326641310523,NaN,4.097669759310409,NaN,2.5194825879307103,5.1588675759622875,12.910363476967849,NaN,NaN,12.878024697116844,NaN,12.702568443127074,NaN,12.871823691399271,NaN,130.44374010736144,NaN,123.18767482704773,NaN,89.58422680821282,NaN,89.4013439196003,NaN,89.44262384348914,NaN,89.4225797602102,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.54471892097754,NaN,37.432510799124465,50.18253057841483,NaN,61.69024579972317,NaN,61.72891193853553,75.3525444966414,73.66920190045164,NaN,168.64762849422786
1708633625254089,NaN,1.6355029272020056,NaN,12.846070987739548,NaN,1.6358168585183708,NaN,1.6519038179812169,1.6529715945127328,1.6502330294076475,NaN,NaN,3.5084682954187256,NaN,5.061303482181546,NaN,NaN,NaN,12.942738600489845,4.256346327801483,NaN,12.836802330758946,NaN,12.929377777074565,NaN,6.871118248459597,NaN,118.0605573380919,NaN,131.69322523289748,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10926090467298,NaN,37.32238645115378,NaN,NaN,50.11346834017195,NaN,61.51052964113846,NaN,NaN,NaN,127.51777525094309,NaN
1708634135254089,1.6354687421638978,NaN,12.727382005464131,NaN,1.648120213131673,NaN,1.656531263386387,NaN,NaN,NaN,1.641826444546702,1.8278587090561724,NaN,4.099934021985686,NaN,2.5198517338875415,5.16180641300055,12.912353774275017,NaN,NaN,12.880078982256723,NaN,12.706868344764658,NaN,12.875921985862892,NaN,130.46312060304007,NaN,123.2005907499578,NaN,89.57781574788186,NaN,89.4013439196003,NaN,89.44262384348914,NaN,89.4225797602102,NaN,85.1156525695676,NaN,85.11347135743681,NaN,37.54471892097754,NaN,37.432510799124465,50.18253057841483,NaN,61.69024579972317,NaN,61.72891193853553,75.3525444966414,73.66920190045164,NaN,168.66091546643773
1708634137254089,NaN,1.635453033564852,NaN,12.848149476067109,NaN,1.635778171508439,NaN,1.6518838500201762,1.65295119551038,1.6502254331387696,NaN,NaN,3.510176436728241,NaN,5.064111371738936,NaN,NaN,NaN,12.946742712814755,4.258515695013737,NaN,12.843168160099276,NaN,12.935393162984683,NaN,6.867467741065492,NaN,118.05884809596672,NaN,131.71694727211607,NaN,89.55907179670274,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52060459639165,NaN,89.54299665010956,NaN,85.11451973289253,NaN,37.322123615199345,NaN,NaN,50.105835414627535,NaN,61.50988607605291,NaN,NaN,NaN,127.52874935844034,NaN
