Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631891296872894,NaN,1.6359933074676711,NaN,13.300973372433697,NaN,1.7865243851303747,NaN,1.654104183989209,1.6573664404573127,1.6524004195686592,NaN,NaN,3.7666253909017886,NaN,5.396604389560668,NaN,NaN,NaN,16.42587774551735,4.588563965601487,NaN,16.682658090793442,NaN,13.445768714703188,NaN,6.8686506550229876,NaN,118.14024749116913,NaN,129.04050785296167,NaN,86.79444739842171,NaN,86.693047922911,NaN,86.6281269436661,NaN,86.7602828007194,NaN,86.78639678380236,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67078015040678,NaN,60.54302247912524,NaN,NaN,NaN,114.93288883066874,NaN
1631891302872894,1.635962054282169,NaN,13.155263602305912,NaN,1.6499019845595366,NaN,1.6826542541435678,NaN,NaN,NaN,1.6426733819727581,1.8400146377756899,NaN,4.4240302928948,NaN,2.6302141314118157,5.482112728820874,16.62490170360433,NaN,NaN,16.325463582597095,NaN,13.121368802880717,NaN,13.356302924169121,NaN,128.96307829464396,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.2478740506914,NaN,38.146198682111056,49.74662395071281,NaN,60.71702518695638,NaN,60.75636740865967,74.33002048333995,72.73806797623003,NaN,164.2654314540242
1631891304872894,NaN,1.6359827505954014,NaN,13.2985809715471,NaN,1.7877784819973177,NaN,1.6540923134694214,1.6573915358610751,1.6524130055297177,NaN,NaN,3.76668450403374,NaN,5.396604389560668,NaN,NaN,NaN,16.43344489505469,4.588344201435442,NaN,16.682658090793442,NaN,13.445768714703188,NaN,6.872300809676985,NaN,118.13382287789399,NaN,129.04050785296167,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.6281269436661,NaN,86.76664483746573,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.04049485018957,NaN,NaN,49.67078015040678,NaN,60.54302247912524,NaN,NaN,NaN,114.93932358372903,NaN
1631891310872894,1.635973290159551,NaN,13.147882033972746,NaN,1.6498912798470706,NaN,1.6830508207351096,NaN,NaN,NaN,1.642693226830674,1.8400310221348706,NaN,4.423659366194712,NaN,2.6306940822428126,5.481570895272827,16.62490170360433,NaN,NaN,16.329351392994237,NaN,13.126324323891792,NaN,13.358665310301866,NaN,128.95661864590042,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.66131666652325,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.2478740506914,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.749128997426354,74.33002048333995,72.73159232543114,NaN,164.25878849905823
1631891312872894,NaN,1.6359933074676711,NaN,13.296188570660505,NaN,1.7890019911357988,NaN,1.654104183989209,1.6573915358610751,1.6524004195686592,NaN,NaN,3.76668450403374,NaN,5.396604389560668,NaN,NaN,NaN,16.437228469823367,4.588234319352419,NaN,16.682658090793442,NaN,13.445768714703188,NaN,6.875950964330979,NaN,118.13382287789399,NaN,129.0340824840897,NaN,86.79444739842171,NaN,86.6868217173012,NaN,86.6281269436661,NaN,86.76664483746573,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.93288883066874,NaN
1631891318872894,1.6359957619143148,NaN,13.155263602305912,NaN,1.6498912798470706,NaN,1.6833923086333815,NaN,NaN,NaN,1.6427031492596318,1.8399818690573286,NaN,4.423659366194712,NaN,2.6310780429076104,5.481209672907463,16.628673258588005,NaN,NaN,16.329351392994237,NaN,13.126324323891792,NaN,13.356302924169121,NaN,128.96307829464396,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.23795510971273,NaN,38.15612587422512,49.74662395071281,NaN,60.71702518695638,NaN,60.749128997426354,74.33002048333995,72.73159232543114,NaN,164.2654314540242
1631891320872894,NaN,1.6359827505954014,NaN,13.2985809715471,NaN,1.790210206410049,NaN,1.6541160545089966,1.6573664404573127,1.6523878336076006,NaN,NaN,3.7669800696934947,NaN,5.395834361037378,NaN,NaN,NaN,16.42587774551735,4.5880145551863745,NaN,16.67865024367259,NaN,13.44345492851183,NaN,6.879601118984974,NaN,118.13382287789399,NaN,129.0340824840897,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78639678380236,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67078015040678,NaN,60.54302247912524,NaN,NaN,NaN,114.93932358372903,NaN
1631891326872894,1.635973290159551,NaN,13.152803079528189,NaN,1.6499019845595366,NaN,1.6837558280089615,NaN,NaN,NaN,1.6427031492596318,1.839965484698148,NaN,4.423659366194712,NaN,2.6315579937386078,5.481209672907463,16.628673258588005,NaN,NaN,16.325463582597095,NaN,13.128802084397329,NaN,13.358665310301866,NaN,128.95661864590042,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.23795510971273,NaN,38.15612587422512,49.74662395071281,NaN,60.71702518695638,NaN,60.75636740865967,74.33002048333995,72.73806797623003,NaN,164.25878849905823
1631891328872894,NaN,1.6359933074676711,NaN,13.296188570660505,NaN,1.7913878339558367,NaN,1.654080442949634,1.6573789881591938,1.6523878336076006,NaN,NaN,3.7669209565615436,NaN,5.3960268681682,NaN,NaN,NaN,16.429661320286023,4.587794791020329,NaN,16.682658090793442,NaN,13.445768714703188,NaN,6.879601118984974,NaN,118.13382287789399,NaN,129.04050785296167,NaN,86.79444739842171,NaN,86.693047922911,NaN,86.63442400484018,NaN,86.76664483746573,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.04049485018957,NaN,NaN,49.67078015040678,NaN,60.54302247912524,NaN,NaN,NaN,114.93932358372903,NaN
1631891334872894,1.635973290159551,NaN,13.154672389872768,NaN,1.6499233939844684,NaN,1.6841083316458874,NaN,NaN,NaN,1.642683304401716,1.8399982534165094,NaN,4.423113967289019,NaN,2.632037944569605,5.481094008728278,16.62786748963897,NaN,NaN,16.328527826929147,NaN,13.123255695861095,NaN,13.35809036682268,NaN,128.96307829464396,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70750747039791,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.2478740506914,NaN,38.146198682111056,49.74662395071281,NaN,60.71702518695638,NaN,60.749128997426354,74.33002048333995,72.73159232543114,NaN,164.2654314540242
1631891336872894,NaN,1.6360038643399408,NaN,13.2985809715471,NaN,1.7925501676373938,NaN,1.654104183989209,1.6573789881591938,1.6523878336076006,NaN,NaN,3.767157409089348,NaN,5.395449346775733,NaN,NaN,NaN,16.43344489505469,4.5874651447712615,NaN,16.67865024367259,NaN,13.448082500894548,NaN,6.872300809676985,NaN,118.13382287789399,NaN,129.04050785296167,NaN,86.79444739842171,NaN,86.693047922911,NaN,86.6281269436661,NaN,86.76664483746573,NaN,86.78639678380236,NaN,83.2058329127621,NaN,38.04049485018957,NaN,NaN,49.663563874199795,NaN,60.54302247912524,NaN,NaN,NaN,114.93932358372903,NaN
1631891342872894,1.636006997791697,NaN,13.155263602305912,NaN,1.6499126892720024,NaN,1.6844608352828132,NaN,NaN,NaN,1.6427130716885896,1.8399982534165094,NaN,4.423288439494623,NaN,2.6325178954006025,5.481390284090145,16.62490170360433,NaN,NaN,16.325463582597095,NaN,13.126324323891792,NaN,13.358665310301866,NaN,128.96501421383928,NaN,121.58073482201442,NaN,86.80504887723491,NaN,86.66237682282625,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.23824139123364,NaN,38.146480439677404,49.74703577444727,NaN,60.724898162432034,NaN,60.756997338953084,74.33083697436899,72.73886903562908,NaN,164.26812708816541
1631891344872894,NaN,1.6360038643399408,NaN,13.296188570660505,NaN,1.7937277951831818,NaN,1.6540923134694214,1.6573789881591938,1.6524004195686592,NaN,NaN,3.767216522221299,NaN,5.395641853906556,NaN,NaN,NaN,16.429661320286023,4.587245380605216,NaN,16.67865024367259,NaN,13.44345492851183,NaN,6.875950964330979,NaN,118.14024749116913,NaN,129.04050785296167,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.6281269436661,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67078015040678,NaN,60.54302247912524,NaN,NaN,NaN,114.93288883066874,NaN
1631891350872894,1.6359845260369328,NaN,13.150342556750468,NaN,1.6499233939844684,NaN,1.6848133389197393,NaN,NaN,NaN,1.642693226830674,1.8399982534165094,NaN,4.423195707819601,NaN,2.6329978462316,5.480667839359416,16.628673258588005,NaN,NaN,16.325463582597095,NaN,13.123846563386255,NaN,13.361027696434608,NaN,128.95855443598282,NaN,121.58073482201442,NaN,86.80504887723491,NaN,86.66237682282625,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.22038665526861,NaN,83.21712637093988,NaN,38.24816053046822,NaN,38.146480439677404,49.74703577444727,NaN,60.724898162432034,NaN,60.756997338953084,74.33083697436899,72.73886903562908,NaN,164.26812708816541
1631891352872894,NaN,1.6359933074676711,NaN,13.297995051997308,NaN,1.7948748350005077,NaN,1.6541160545089966,1.6573664404573127,1.6524004195686592,NaN,NaN,3.7671468015095098,NaN,5.395521873330739,NaN,NaN,NaN,16.42884873136816,4.587263150645883,NaN,16.67382930859923,NaN,13.447515608575708,NaN,6.874125887003982,NaN,118.14195818247445,NaN,129.04243692068098,NaN,86.79550498873024,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.94096990362603,NaN
1631891358872894,1.635973290159551,NaN,13.155263602305912,NaN,1.6499126892720024,NaN,1.6851658425566651,NaN,NaN,NaN,1.6427130716885896,1.8399491003389672,NaN,4.422917512794535,NaN,2.6334777970625973,5.480667839359416,16.62490170360433,NaN,NaN,16.329351392994237,NaN,13.123846563386255,NaN,13.358665310301866,NaN,128.96501421383928,NaN,121.58073482201442,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.24816053046822,NaN,38.146480439677404,49.73979855453773,NaN,60.724898162432034,NaN,60.749758783041244,74.33083697436899,72.73239325539743,NaN,164.26148400042266
1631891360872894,NaN,1.6360038643399408,NaN,13.3003875308402,NaN,1.7959912870893717,NaN,1.6540923134694214,1.6573789881591938,1.6523878336076006,NaN,NaN,3.7673832617421112,NaN,5.395329359927078,NaN,NaN,NaN,16.425065033311835,4.587153264982358,NaN,16.677837286315643,NaN,13.442887885403707,NaN,6.873804499166073,NaN,118.14195818247445,NaN,129.04243692068098,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76770205530029,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.94096990362603,NaN
1631891366872894,1.635973290159551,NaN,13.152803079528189,NaN,1.6498814613411983,NaN,1.6855293619322451,NaN,NaN,NaN,1.642693226830674,1.8399491003389672,NaN,4.4228247811195125,NaN,2.6338617577273946,5.480306616994052,16.621130148620654,NaN,NaN,16.325463582597095,NaN,13.121368802880717,NaN,13.353940538036376,NaN,128.95855443598282,NaN,121.58073482201442,NaN,86.80504887723491,NaN,86.66237682282625,NaN,86.7085682833692,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.24816053046822,NaN,38.146480439677404,49.74703577444727,NaN,60.71765454432581,NaN,60.756997338953084,74.33083697436899,72.73239325539743,NaN,164.26148400042266
1631891368872894,NaN,1.6359933074676711,NaN,13.295602573154408,NaN,1.7970924453140047,NaN,1.6541160545089966,1.6573538927554314,1.6524004195686592,NaN,NaN,3.7675606069165624,NaN,5.395136846523417,NaN,NaN,NaN,16.42884873136816,4.586713722328252,NaN,16.677837286315643,NaN,13.44520174698971,NaN,6.875629488320822,NaN,118.14195818247445,NaN,129.04243692068098,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.94096990362603,NaN
1631891374872894,1.635973290159551,NaN,13.150342556750468,NaN,1.6498814613411983,NaN,1.6858928813078249,NaN,NaN,NaN,1.642683304401716,1.8399491003389672,NaN,4.422639317769469,NaN,2.6343417085583924,5.480126005811369,16.62490170360433,NaN,NaN,16.329351392994237,NaN,13.11889104237518,NaN,13.353940538036376,NaN,128.96501421383928,NaN,121.58073482201442,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.24816053046822,NaN,38.15640783021229,49.74703577444727,NaN,60.724898162432034,NaN,60.749758783041244,74.33083697436899,72.73239325539743,NaN,164.26812708816541
1631891376872894,NaN,1.6359933074676711,NaN,13.295602573154408,NaN,1.7981936035386377,NaN,1.654104183989209,1.6573664404573127,1.6524004195686592,NaN,NaN,3.7676197219747127,NaN,5.394944333119756,NaN,NaN,NaN,16.42884873136816,4.586493951001199,NaN,16.67382930859923,NaN,13.44520174698971,NaN,6.881104455785076,NaN,118.14195818247445,NaN,129.0360114239969,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78745405887236,NaN,83.21310168138021,NaN,38.04077194969141,NaN,NaN,49.66397082325785,NaN,60.54364674755614,NaN,NaN,NaN,114.93453502256699,NaN
1631891382872894,1.6360028767183354,NaN,13.15093389226577,NaN,1.6499325725883747,NaN,1.6862531581271878,NaN,NaN,NaN,1.6427109076103006,1.8399536805177583,NaN,4.422442885368944,NaN,2.6347668146358396,5.479880487577819,16.62193611284778,NaN,NaN,16.326287222429386,NaN,13.121959713073378,NaN,13.354515599207257,NaN,128.95855443598282,NaN,121.58073482201442,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.69416661402914,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.24816053046822,NaN,38.146480439677404,49.73979855453773,NaN,60.71765454432581,NaN,60.749758783041244,74.33083697436899,72.73886903562908,NaN,164.26148400042266
1631891384872894,NaN,1.6360038643399408,NaN,13.295602573154408,NaN,1.7992794678990396,NaN,1.6541160545089966,1.6573538927554314,1.6524004195686592,NaN,NaN,3.767737952091014,NaN,5.394751819716095,NaN,NaN,NaN,16.432632429424483,4.586384065337673,NaN,16.685853241748468,NaN,13.442887885403707,NaN,6.877454477475574,NaN,118.13382287789399,NaN,129.04050785296167,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.6281269436661,NaN,86.76664483746573,NaN,86.78639678380236,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.93288883066874,NaN
1631891390872894,1.6359579349156093,NaN,13.15339433403863,NaN,1.6499218682824373,NaN,1.6865836177365947,NaN,NaN,NaN,1.6427109076103006,1.8399372967808,NaN,4.422535613991071,NaN,2.6353427337607522,5.480061092814453,16.625707543665037,NaN,NaN,16.322399540026,NaN,13.121959713073378,NaN,13.354515599207257,NaN,128.96307829464396,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.69310596400425,NaN,83.21306715384628,NaN,83.20982445792318,NaN,38.23795510971273,NaN,38.146198682111056,49.7393868754551,NaN,60.72426866028289,NaN,60.75636740865967,74.33002048333995,72.73159232543114,NaN,164.2654314540242
1631891392872894,NaN,1.6360038643399408,NaN,13.295602573154408,NaN,1.8003347445309792,NaN,1.654104183989209,1.6573664404573127,1.6523878336076006,NaN,NaN,3.7678561822073147,NaN,5.394559306312435,NaN,NaN,NaN,16.42884873136816,4.5861642940106195,NaN,16.685853241748468,NaN,13.442887885403707,NaN,6.87197951001132,NaN,118.14024749116913,NaN,129.0340824840897,NaN,86.78813375633757,NaN,86.6868217173012,NaN,86.6281269436661,NaN,86.76664483746573,NaN,86.78639678380236,NaN,83.2058329127621,NaN,38.04049485018957,NaN,NaN,49.663563874199795,NaN,60.5502138683457,NaN,NaN,NaN,114.93288883066874,NaN
1631891398872894,1.6359804058169725,NaN,13.148473450492915,NaN,1.6499539812002493,NaN,1.6869471233069424,NaN,NaN,NaN,1.6426910635060252,1.8399536805177583,NaN,4.422164699502561,NaN,2.635822666364845,5.479519277104549,16.625707543665037,NaN,NaN,16.326287222429386,NaN,13.121959713073378,NaN,13.354515599207257,NaN,128.96307829464396,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.146198682111056,49.74662395071281,NaN,60.72426866028289,NaN,60.749128997426354,74.32365063105956,72.73159232543114,NaN,164.25878849905823
1631891400872894,NaN,1.6360038643399408,NaN,13.297995051997308,NaN,1.8014931905360032,NaN,1.6541160545089966,1.6573664404573127,1.6523878336076006,NaN,NaN,3.7680335273817653,NaN,5.394559306312435,NaN,NaN,NaN,16.42884873136816,4.586054408347093,NaN,16.677837286315643,NaN,13.44520174698971,NaN,6.875629488320822,NaN,118.14024749116913,NaN,129.04050785296167,NaN,86.79444739842171,NaN,86.693047922911,NaN,86.6281269436661,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.21211530829153,NaN,38.04049485018957,NaN,NaN,49.67078015040678,NaN,60.54302247912524,NaN,NaN,NaN,114.93288883066874,NaN
1631891406872894,1.6359875209339574,NaN,13.151525188846685,NaN,1.6499738621934812,NaN,1.6873073464097208,NaN,NaN,NaN,1.642708743696374,1.8399582603486835,NaN,4.422431917040681,NaN,2.636247700059204,5.479634985509544,16.63028463732708,NaN,NaN,16.327110808032025,NaN,13.122550584359654,NaN,13.355090622515277,NaN,128.95661864590042,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70750747039791,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.2478740506914,NaN,38.146198682111056,49.74662395071281,NaN,60.71702518695638,NaN,60.749128997426354,74.33002048333995,72.73159232543114,NaN,164.25878849905823
1631891408872894,NaN,1.6359933074676711,NaN,13.297995051997308,NaN,1.8026582557213335,NaN,1.6541279250287841,1.6573538927554314,1.6524004195686592,NaN,NaN,3.768092642439916,NaN,5.394174279505113,NaN,NaN,NaN,16.432632429424483,4.585944522683566,NaN,16.681845264032056,NaN,13.44520174698971,NaN,6.87197951001132,NaN,118.14024749116913,NaN,129.04050785296167,NaN,86.79444739842171,NaN,86.6868217173012,NaN,86.6281269436661,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.21211530829153,NaN,38.04049485018957,NaN,NaN,49.67078015040678,NaN,60.54302247912524,NaN,NaN,NaN,114.93288883066874,NaN
1631891414872894,1.6359691703662909,NaN,13.151525188846685,NaN,1.6499432768943119,NaN,1.6876300731663834,NaN,NaN,NaN,1.6427109076103006,1.8399209130438416,NaN,4.422339191471248,NaN,2.636878518093851,5.479634985509544,16.622742024009057,NaN,NaN,16.327110808032025,NaN,13.122550584359654,NaN,13.355090622515277,NaN,128.96307829464396,NaN,121.58540388875802,NaN,86.81039657410093,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.2478740506914,NaN,38.15612587422512,49.7393868754551,NaN,60.72426866028289,NaN,60.749128997426354,74.33002048333995,72.73806797623003,NaN,164.2654314540242
1631891416872894,NaN,1.6359856651547777,NaN,13.295602573154408,NaN,1.8038185076601863,NaN,1.6541080424002843,1.6573336604610631,1.6523677326912014,NaN,NaN,3.7683882177306676,NaN,5.393981766101453,NaN,NaN,NaN,16.42884873136816,4.5858346370200405,NaN,16.67382930859923,NaN,13.44520174698971,NaN,6.872300809676985,NaN,118.14195818247445,NaN,129.04243692068098,NaN,86.79550498873024,NaN,86.68787704627162,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78745405887236,NaN,83.2068191608827,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.93453502256699,NaN
1631891422872894,1.6359916412676538,NaN,13.149064828073358,NaN,1.6499539812002493,NaN,1.6879935787367308,NaN,NaN,NaN,1.6427109076103006,1.8399372967808,NaN,4.422153740332379,NaN,2.637262464177126,5.479273786927585,16.622742024009057,NaN,NaN,16.327110808032025,NaN,13.120072986993474,NaN,13.355090622515277,NaN,128.96307829464396,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21939538318998,NaN,83.21613519070728,NaN,38.2478740506914,NaN,38.146198682111056,49.7393868754551,NaN,60.72426866028289,NaN,60.749128997426354,74.33002048333995,72.73159232543114,NaN,164.2654314540242
1631891424872894,NaN,1.6360038643399408,NaN,13.293210094311512,NaN,1.8049883860919942,NaN,1.6541397955485717,1.6573413450535504,1.6523752476465419,NaN,NaN,3.7685064478469683,NaN,5.3937892526977915,NaN,NaN,NaN,16.42884873136816,4.5855049800294605,NaN,16.681845264032056,NaN,13.442887885403707,NaN,6.872300809676985,NaN,118.14195818247445,NaN,129.04243692068098,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78745405887236,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.94096990362603,NaN
1631891430872894,1.6359916412676538,NaN,13.149064828073358,NaN,1.6499539812002493,NaN,1.6883350536664514,NaN,NaN,NaN,1.6427109076103006,1.8399209130438416,NaN,4.421968289193512,NaN,2.637838383302038,5.479273786927585,16.622742024009057,NaN,NaN,16.323223253613968,NaN,13.122550584359654,NaN,13.355090622515277,NaN,128.96307829464396,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.2478740506914,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.33002048333995,72.73159232543114,NaN,164.2654314540242
1631891432872894,NaN,1.6360038643399408,NaN,13.296188570660505,NaN,1.8061360622447074,NaN,1.6541397955485717,1.6573413450535504,1.6523878336076006,NaN,NaN,3.7686943505200743,NaN,5.3937167825983305,NaN,NaN,NaN,16.43344489505469,4.585597149359877,NaN,16.67865024367259,NaN,13.44345492851183,NaN,6.8686506550229876,NaN,118.14195818247445,NaN,129.0360114239969,NaN,86.79550498873024,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76770205530029,NaN,86.78745405887236,NaN,83.21310168138021,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.94096990362603,NaN
1631891438872894,1.6359987559579707,NaN,13.151525188846685,NaN,1.6499738621934812,NaN,1.6887062389643515,NaN,NaN,NaN,1.6427186653717203,1.8399418772339002,NaN,4.421875563624078,NaN,2.63835932332493,5.478912588345627,16.618970717350045,NaN,NaN,16.330998362450075,NaN,13.120072986993474,NaN,13.35745285310508,NaN,128.96307829464396,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21939538318998,NaN,83.22244592349139,NaN,38.2478740506914,NaN,38.146198682111056,49.74662395071281,NaN,60.71702518695638,NaN,60.749128997426354,74.33002048333995,72.73159232543114,NaN,164.2654314540242
1631891440872894,NaN,1.6360144212122105,NaN,13.296188570660505,NaN,1.807248960332187,NaN,1.6541397955485717,1.6573413450535504,1.6523878336076006,NaN,NaN,3.768812576783976,NaN,5.3937167825983305,NaN,NaN,NaN,16.429661320286023,4.58526750311081,NaN,16.682658090793442,NaN,13.445768714703188,NaN,6.872300809676985,NaN,118.14195818247445,NaN,129.04243692068098,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78745405887236,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.66397082325785,NaN,60.54364674755614,NaN,NaN,NaN,114.94096990362603,NaN
1631891446872894,1.6359987559579707,NaN,13.151525188846685,NaN,1.6499845660929209,NaN,1.6890366860245005,NaN,NaN,NaN,1.6427484303977589,1.8399091110043337,NaN,4.421968289193512,NaN,2.638839237703504,5.478912588345627,16.622742024009057,NaN,NaN,16.327110808032025,NaN,13.122550584359654,NaN,13.35745285310508,NaN,128.95661864590042,NaN,121.57894644360947,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.2478740506914,NaN,38.146198682111056,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.33002048333995,72.73806797623003,NaN,164.2654314540242
1631891448872894,NaN,1.6360038643399408,NaN,13.2985809715471,NaN,1.8083792474522837,NaN,1.6541397955485717,1.6573413450535504,1.6524004195686592,NaN,NaN,3.7690490293117804,NaN,5.393524275467508,NaN,NaN,NaN,16.429661320286023,4.585377385193833,NaN,16.67865024367259,NaN,13.44345492851183,NaN,6.878097636913886,NaN,118.14195818247445,NaN,129.0360114239969,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.62918100496822,NaN,86.76770205530029,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.04077194969141,NaN,NaN,49.66397082325785,NaN,60.55083827982619,NaN,NaN,NaN,114.94096990362603,NaN
