Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717536901254089,NaN,1.6353474529044927,NaN,13.074308064658652,NaN,1.6374029298020412,NaN,1.6802219848538065,1.6568916194319874,1.6755134881436882,NaN,NaN,4.094078818856632,NaN,5.56941436665137,NaN,NaN,NaN,13.240957857170102,4.789041362509319,NaN,13.115234982727403,NaN,13.171014238684387,NaN,6.936827381553488,NaN,117.17081265101493,NaN,130.72037794523607,NaN,88.86148420195667,NaN,88.74401318998919,NaN,88.66453702067109,NaN,88.83036868371217,NaN,88.84595740644986,NaN,84.4829698699947,NaN,38.32865982086482,NaN,NaN,50.28030102158775,NaN,61.41831390903452,NaN,NaN,NaN,126.59481691899427,NaN
1717537411254089,1.6353338962717618,NaN,12.928459293605508,NaN,1.6610942591093485,NaN,1.65840415234356,NaN,NaN,NaN,1.6418859859042432,1.8396895643230302,NaN,4.657013150758109,NaN,3.000810302410216,5.644469474615455,13.181894015546558,NaN,NaN,13.161002102734718,NaN,12.903033269642107,NaN,13.079929727440451,NaN,129.2654140281969,NaN,122.77799020012762,NaN,88.88121904390944,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.49747026576094,NaN,84.49700378154931,NaN,38.5670372814058,NaN,38.47552602748925,50.349844430282566,NaN,61.597367101669875,NaN,61.62886089512861,75.20769434751206,73.54340273111359,NaN,167.66992024560844
1717537413254089,NaN,1.6353580109705286,NaN,13.05516698649275,NaN,1.6374234963627197,NaN,1.6802219848538065,1.656879070311218,1.6754379638380488,NaN,NaN,4.092664030993648,NaN,5.565410823148983,NaN,NaN,NaN,13.23403806733649,4.7862812922242295,NaN,13.103007686530711,NaN,13.161758189124273,NaN,6.9295263667652796,NaN,117.17081265101493,NaN,130.72037794523607,NaN,88.8677988488978,NaN,88.74401318998919,NaN,88.66453702067109,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.48925326540804,NaN,38.32865982086482,NaN,NaN,50.28030102158775,NaN,61.41112137525792,NaN,NaN,NaN,126.58194536460849,NaN
1717537923254089,1.6353522737556183,NaN,12.917791674928996,NaN,1.6610708979023565,NaN,1.658446033573991,NaN,NaN,NaN,1.6419334689062839,1.839333671598241,NaN,4.653294229559844,NaN,2.9982921826902706,5.639663074525491,13.175011065270946,NaN,NaN,13.151531682108425,NaN,12.894433749534645,NaN,13.068116241040059,NaN,129.25249318119987,NaN,122.76507376084916,NaN,88.88121904390944,NaN,88.70206225795964,NaN,88.74785265123057,NaN,88.73875485528254,NaN,84.49114127742439,NaN,84.49700378154931,NaN,38.55711715077284,NaN,38.455669261973284,50.349844430282566,NaN,61.59012275957831,NaN,61.62162161573739,75.19495311498127,73.54977334737896,NaN,167.6566327421959
1717537925254089,NaN,1.6353791271026006,NaN,13.047989082180539,NaN,1.6374132130823804,NaN,1.6802219848538065,1.6568163247073708,1.6753246773795898,NaN,NaN,4.088866442519321,NaN,5.5602951842292665,NaN,NaN,NaN,13.222505084280469,4.782206902755763,NaN,13.09322584957336,NaN,13.150188127174129,NaN,6.9295263667652796,NaN,117.17081265101493,NaN,130.70109877070303,NaN,88.86148420195667,NaN,88.73778599343846,NaN,88.66453702067109,NaN,88.83036868371217,NaN,88.84595740644986,NaN,84.48925326540804,NaN,38.318799549625325,NaN,NaN,50.287518446311786,NaN,61.41112137525792,NaN,NaN,NaN,126.57550958741561,NaN
1717538435254089,1.6353859839482592,NaN,12.91139110372309,NaN,1.6611351310560518,NaN,1.658435016998561,NaN,NaN,NaN,1.6419235457235997,1.8390387307304312,NaN,4.650589559597469,NaN,3.0000439181476235,5.634856674435529,13.158950847961185,NaN,NaN,13.137326051168982,NaN,12.885834229427186,NaN,13.058665451919747,NaN,129.25249318119987,NaN,122.75215732157069,NaN,88.88121904390944,NaN,88.70843963732594,NaN,88.74785265123057,NaN,88.73246076776688,NaN,84.49114127742439,NaN,84.49700378154931,NaN,38.55711715077284,NaN,38.46559764473127,50.357082373537956,NaN,61.597367101669875,NaN,61.62886089512861,75.20769434751206,73.54340273111359,NaN,167.6566327421959
1717538437254089,NaN,1.6353685690365647,NaN,13.035431375310921,NaN,1.637433779643059,NaN,1.6802219848538065,1.6567912264658318,1.6752365656896773,NaN,NaN,4.088120858822932,NaN,5.554824222741939,NaN,NaN,NaN,13.208086788348185,4.7790810708823805,NaN,13.077964481677519,NaN,13.138041032609486,NaN,6.927701113068227,NaN,117.164387015221,NaN,130.68824598768094,NaN,88.8677988488978,NaN,88.73778599343846,NaN,88.67083508406321,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.4829698699947,NaN,38.318799549625325,NaN,NaN,50.28030102158775,NaN,61.41831390903452,NaN,NaN,NaN,126.56907381022272,NaN
1717538947254089,1.6353859839482592,NaN,12.902857008781881,NaN,1.6610816034279723,NaN,1.658379934121411,NaN,NaN,NaN,1.641943392088968,1.8387765610701556,NaN,4.6469833329809695,NaN,2.9970221744836896,5.630468222179476,13.149773580927038,NaN,NaN,13.125488025386115,NaN,12.875084829292861,NaN,13.049214662799436,NaN,129.22471014460172,NaN,122.73742916752985,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.49645336672144,NaN,84.49598691851918,NaN,38.55682446656603,NaN,38.45538129580738,50.35665831429632,NaN,61.589475899360366,NaN,61.628213474016086,75.20048975827363,73.54896917279892,NaN,167.6405818672939
1717538949254089,NaN,1.6353896851686365,NaN,13.025860524341798,NaN,1.6374234963627197,NaN,1.6802219848538065,1.6567786773450623,1.6751484539997645,NaN,NaN,4.084025286809418,NaN,5.550153269776394,NaN,NaN,NaN,13.196553429453575,4.775532293442939,NaN,13.068182325948188,NaN,13.12878468141183,NaN,6.936827381553488,NaN,117.164387015221,NaN,130.67539320465892,NaN,88.8677988488978,NaN,88.73778599343846,NaN,88.66453702067109,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.48925326540804,NaN,38.318799549625325,NaN,NaN,50.28030102158775,NaN,61.41831390903452,NaN,NaN,NaN,126.56263803302984,NaN
1717539459254089,1.6353747472173787,NaN,12.894322913840671,NaN,1.6610923089535883,NaN,1.658424000423131,NaN,NaN,NaN,1.641943392088968,1.8384488489948114,NaN,4.6440532738550635,NaN,2.9973725215751603,5.6248259264216935,13.140596313892889,NaN,NaN,13.116017604759822,NaN,12.866485309185402,NaN,13.037401176399047,NaN,129.21824985024196,NaN,122.72451298644076,NaN,88.88011458578073,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.49012450489634,NaN,84.48967555500239,NaN,38.54690453422859,NaN,38.44545311150988,50.34942051572166,NaN,61.589475899360366,NaN,61.62097433933231,75.20048975827363,73.5425986838771,NaN,167.63393824839093
1717539461254089,NaN,1.6353896851686365,NaN,13.016289673372675,NaN,1.6374234963627197,NaN,1.680210112991706,1.6567786773450623,1.6749974053884857,NaN,NaN,4.082684917786814,NaN,5.545482316810849,NaN,NaN,NaN,13.189633414116804,4.771983516003498,NaN,13.055954631286522,NaN,13.119528330214175,NaN,6.933176874159383,NaN,117.17081265101493,NaN,130.66254042163686,NaN,88.86148420195667,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.8240056344065,NaN,88.85221076390164,NaN,84.4829698699947,NaN,38.308939278385836,NaN,NaN,50.28030102158775,NaN,61.41112137525792,NaN,NaN,NaN,126.55620225583695,NaN
1717539971254089,1.6354084574100196,NaN,12.883655295164157,NaN,1.6611458365816676,NaN,1.658424000423131,NaN,NaN,NaN,1.641943392088968,1.838121136919467,NaN,4.641010520147392,NaN,2.996409067073616,5.621064395916505,13.129124730100205,NaN,NaN,13.104179578976956,NaN,12.855735909051075,NaN,13.025587689998655,NaN,129.1988689671626,NaN,122.71159680535165,NaN,88.87370339729776,NaN,88.7073384758938,NaN,88.74041470996458,NaN,88.73765322955468,NaN,84.49645336672144,NaN,84.49598691851918,NaN,38.54690453422859,NaN,38.44545311150988,50.35665831429632,NaN,61.59672009664328,NaN,61.628213474016086,75.20048975827363,73.54896917279892,NaN,167.6405818672939
1717539973254089,NaN,1.6353973505211667,NaN,13.006718822403554,NaN,1.6374724042502116,NaN,1.6802290132861313,1.6567110915485035,1.6748907857697164,NaN,NaN,4.079408460176003,NaN,5.54058893751361,NaN,NaN,NaN,13.17579338344327,4.768829047168438,NaN,13.046172475557189,NaN,13.110271979016522,NaN,6.934677767654582,NaN,117.15796137942708,NaN,130.65611403012585,NaN,88.86148420195667,NaN,88.73155879688774,NaN,88.67083508406321,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.4829698699947,NaN,38.29907900714635,NaN,NaN,50.28030102158775,NaN,61.40392884148133,NaN,NaN,NaN,126.54976647864407,NaN
1717540483254089,1.6354084574100196,NaN,12.875121200222948,NaN,1.6610601923767405,NaN,1.658390950696841,NaN,NaN,NaN,1.6419235457235997,1.8378425816554245,NaN,4.637291598949127,NaN,2.9947449183891304,5.616049021909587,13.117653146307518,NaN,NaN,13.092341553194085,NaN,12.847136388943616,NaN,13.013774203598267,NaN,129.1988689671626,NaN,122.7051387148071,NaN,88.87370339729776,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.49012450489634,NaN,84.49598691851918,NaN,38.536984601891156,NaN,38.435524927212384,50.36389611287097,NaN,61.59672009664328,NaN,61.62097433933231,75.20048975827363,73.54896917279892,NaN,167.63393824839093
1717540485254089,NaN,1.6354079081892507,NaN,12.993125967335994,NaN,1.6374415555719786,NaN,1.6802171418715022,1.6567236401962746,1.6747019821222273,NaN,NaN,4.076429862347993,NaN,5.535250705552988,NaN,NaN,NaN,13.164260024548655,4.764885961124614,NaN,13.036390319827857,NaN,13.096387452220036,NaN,6.933176874159383,NaN,117.15796137942708,NaN,130.6432612471038,NaN,88.86148420195667,NaN,88.73778599343846,NaN,88.66453702067109,NaN,88.8240056344065,NaN,88.8334506915463,NaN,84.48925326540804,NaN,38.29907900714635,NaN,NaN,50.28030102158775,NaN,61.41831390903452,NaN,NaN,NaN,126.54976647864407,NaN
1717540995254089,1.6354309308717803,NaN,12.866065614726002,NaN,1.6610816034279723,NaN,1.658412983847701,NaN,NaN,NaN,1.6419334689062839,1.8375476407876146,NaN,4.634833173086222,NaN,2.995908462766467,5.6115311350531885,13.103305526271273,NaN,NaN,13.082283304753885,NaN,12.838015344710966,NaN,13.003736727389509,NaN,129.18594837844304,NaN,122.67930635262888,NaN,88.87370339729776,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.49012450489634,NaN,84.49598691851918,NaN,38.536984601891156,NaN,38.435524927212384,50.35665831429632,NaN,61.59672009664328,NaN,61.628213474016086,75.1941192693518,73.5425986838771,NaN,167.62729462948798
1717540997254089,NaN,1.6354002432346724,NaN,12.98481174308939,NaN,1.637433779643059,NaN,1.680174497405405,1.6566406370165985,1.6744561478647368,NaN,NaN,4.07531288816249,NaN,5.531469457914213,NaN,NaN,NaN,13.155033337432968,4.761994364692477,NaN,13.026608164098528,NaN,13.087131101022383,NaN,6.933176874159383,NaN,117.15796137942708,NaN,130.63040846408177,NaN,88.86148420195667,NaN,88.73778599343846,NaN,88.66453702067109,NaN,88.81764258510086,NaN,88.84595740644986,NaN,84.4829698699947,NaN,38.29907900714635,NaN,NaN,50.28030102158775,NaN,61.41831390903452,NaN,NaN,NaN,126.53689492425829,NaN
1717541507254089,1.6354084574100196,NaN,12.858053010340528,NaN,1.6610923089535883,NaN,1.658401967272271,NaN,NaN,NaN,1.6419235457235997,1.8372526999198047,NaN,4.631206091533784,NaN,2.993212149863946,5.607063143480526,13.097004295480685,NaN,NaN,13.06866550162835,NaN,12.829937348728695,NaN,12.997330686919478,NaN,129.1691474034373,NaN,122.67568546394881,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72286269003885,NaN,84.48809108178222,NaN,84.49395331441175,NaN,38.53640006171384,NaN,38.4250220358105,50.36304775590117,NaN,61.59542616418571,NaN,61.62691870943654,75.19245167809633,73.54099068583386,NaN,167.59519533585387
1717541509254089,NaN,1.6354002432346724,NaN,12.979094240703363,NaN,1.6374440629233982,NaN,1.680174497405405,1.656653186137368,1.674128875873633,NaN,NaN,4.07136775052978,NaN,5.526265064458974,NaN,NaN,NaN,13.144080799499534,4.758417725536657,NaN,13.014971153914539,NaN,13.080767755473262,NaN,6.936502933162349,NaN,117.15627002568522,NaN,130.6091687453673,NaN,88.86038536344168,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.48824136699021,NaN,38.2889366551755,NaN,NaN,50.28709903562427,NaN,61.41047976221026,NaN,NaN,NaN,126.53501768387311,NaN
1717542019254089,1.6354196941408998,NaN,12.849518915399319,NaN,1.66111372000482,NaN,1.658412983847701,NaN,NaN,NaN,1.6419533152716521,1.836974144655762,NaN,4.628839505316706,NaN,2.995117162173818,5.6026746912244745,13.087827028446537,NaN,NaN,13.059195081002057,NaN,12.8234877086481,NaN,12.993232527401348,NaN,129.17108755779824,NaN,122.66457994919017,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.48910777301643,NaN,84.48234762142047,NaN,38.52677259191054,NaN,38.435237369463785,50.36347192590725,NaN,61.59607311748242,NaN,61.627566078785904,75.19328545705748,73.54816503036785,NaN,167.61124466185765
1717542021254089,NaN,1.6354108013007083,NaN,12.972858775720685,NaN,1.637433779643059,NaN,1.6801863692675052,1.6566155387750596,1.6736505552712502,NaN,NaN,4.07084651289605,NaN,5.522261520956587,NaN,NaN,NaN,13.134854413054718,4.755000495659879,NaN,13.002743857717848,NaN,13.069197693523122,NaN,6.938328098670111,NaN,117.15153574363318,NaN,130.59827650652664,NaN,88.86148420195667,NaN,88.72533160033703,NaN,88.66453702067109,NaN,88.8240056344065,NaN,88.83970404899809,NaN,84.48925326540804,NaN,38.27935846466736,NaN,NaN,50.287518446311786,NaN,61.41831390903452,NaN,NaN,NaN,126.52402336987252,NaN
1717542531254089,1.6354196941408998,NaN,12.843118344193412,NaN,1.6610708979023565,NaN,1.658401967272271,NaN,NaN,NaN,1.641943392088968,1.8366955893917194,NaN,4.625458667863738,NaN,2.9922049019759682,5.598495212885375,13.078649761412386,NaN,NaN,13.052092265532336,NaN,12.814888188540639,NaN,12.982987128606023,NaN,129.1581672273458,NaN,122.6516640262801,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.49543650833513,NaN,84.48865885878064,NaN,38.52677259191054,NaN,38.435237369463785,50.35623427200755,NaN,61.59607311748242,NaN,61.627566078785904,75.19328545705748,73.5417946687845,NaN,167.59795768964779
1717542533254089,NaN,1.6354108013007083,NaN,12.957790514287927,NaN,1.6374440629233982,NaN,1.680174497405405,1.6566029896542902,1.6730967103632282,NaN,NaN,4.066749419406961,NaN,5.5167893200225,NaN,NaN,NaN,13.122739932528049,4.751873777179996,NaN,12.995434969764759,NaN,13.061676135228831,NaN,6.925228052159918,NaN,117.13699350180137,NaN,130.5898899543773,NaN,88.86038536344168,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.81654443818789,NaN,88.83860579889694,NaN,84.48195809657976,NaN,38.2889366551755,NaN,NaN,50.28709903562427,NaN,61.41047976221026,NaN,NaN,NaN,126.51571073639764,NaN
1717543043254089,1.6354125563755078,NaN,12.834584249252202,NaN,1.6610407294481624,NaN,1.6583821183558285,NaN,NaN,NaN,1.6419058330234235,1.8363795466444908,NaN,4.622415914156066,NaN,2.992161108589534,5.593688812795413,13.067178177619706,NaN,NaN,13.040254239749466,NaN,12.80628866843318,NaN,12.974790809569765,NaN,129.1581672273458,NaN,122.62583218045998,NaN,88.87259911147467,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.48910777301643,NaN,84.4949700961408,NaN,38.51685285786071,NaN,38.4153813977739,50.35623427200755,NaN,61.59607311748242,NaN,61.627566078785904,75.19328545705748,73.5417946687845,NaN,167.59131420354285
1717543045254089,NaN,1.6354319174327803,NaN,12.953633402164625,NaN,1.637433779643059,NaN,1.6801626255433044,1.6565402440504429,1.6723918168439273,NaN,NaN,4.065185655547256,NaN,5.512563219720341,NaN,NaN,NaN,13.11351324541236,4.74820480674252,NaN,12.986946920710174,NaN,13.05010569623176,NaN,6.931027436639054,NaN,117.15153574363318,NaN,130.57257094048256,NaN,88.86148420195667,NaN,88.73778599343846,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.84595740644986,NaN,84.4829698699947,NaN,38.27935846466736,NaN,NaN,50.287518446311786,NaN,61.41831390903452,NaN,NaN,NaN,126.50471603829385,NaN
1717543555254089,1.6354421676026605,NaN,12.826050154310993,NaN,1.661103014479204,NaN,1.658390950696841,NaN,NaN,NaN,1.6419334689062839,1.836138478863634,NaN,4.619711244193692,NaN,2.9915917945658945,5.5897183083732696,13.062589544102629,NaN,NaN,13.033151424279744,NaN,12.79768914832572,NaN,12.964545410774441,NaN,129.1452468968934,NaN,122.62583218045998,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.48277903769772,NaN,84.48865885878064,NaN,38.50693312381089,NaN,38.40545341192895,50.35623427200755,NaN,61.59607311748242,NaN,61.627566078785904,75.19965581864085,73.5417946687845,NaN,167.58467071743792
1717543557254089,NaN,1.6354108013007083,NaN,12.94324062185637,NaN,1.637433779643059,NaN,1.6801388818191036,1.6565402440504429,1.6714225882548885,NaN,NaN,4.062653847393449,NaN,5.508114693086488,NaN,NaN,NaN,13.104286558296673,4.746006878613756,NaN,12.978458871655592,NaN,13.04316343283352,NaN,6.932852602146817,NaN,117.15153574363318,NaN,130.5597181574605,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.83970404899809,NaN,84.4829698699947,NaN,38.26949819342787,NaN,NaN,50.287518446311786,NaN,61.41112137525792,NaN,NaN,NaN,126.49828026110096,NaN
1717544067254089,1.6354309308717803,NaN,12.815382535634482,NaN,1.6610923089535883,NaN,1.658379934121411,NaN,NaN,NaN,1.641943392088968,1.835843537995824,NaN,4.616330406740723,NaN,2.989336435164552,5.584911908283306,13.048823643551406,NaN,NaN,13.023681003653454,NaN,12.78908962821826,NaN,12.956349091738183,NaN,129.132326566441,NaN,122.61937421900495,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.48910777301643,NaN,84.48865885878064,NaN,38.50693312381089,NaN,38.40545341192895,50.36347192590725,NaN,61.603317169962466,NaN,61.627566078785904,75.19328545705748,73.5417946687845,NaN,167.58467071743792
1717544069254089,NaN,1.6354213593667444,NaN,12.934926397609765,NaN,1.637433779643059,NaN,1.6801388818191036,1.6565025966881344,1.6698114030679152,NaN,NaN,4.059153994945537,NaN,5.503443740120943,NaN,NaN,NaN,13.097366542959902,4.742709986420611,NaN,12.969970822601008,NaN,13.03159299383645,NaN,6.931027436639054,NaN,117.15796137942708,NaN,130.5532917659495,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.48925326540804,NaN,38.26949819342787,NaN,NaN,50.287518446311786,NaN,61.41831390903452,NaN,NaN,NaN,126.49184448390808,NaN
1717544579254089,1.6354534043335407,NaN,12.808981964428574,NaN,1.66111372000482,NaN,1.658379934121411,NaN,NaN,NaN,1.641943392088968,1.8355977539393158,NaN,4.6139638205236455,NaN,2.99119765408799,5.581359351695073,13.041940693275798,NaN,NaN,13.01421058302716,NaN,12.7804901081108,NaN,12.948152772701922,NaN,129.12134543484524,NaN,122.6082673566388,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.49012450489634,NaN,84.49598691851918,NaN,38.50722480487885,NaN,38.41566855861739,50.36389611287097,NaN,61.589475899360366,NaN,61.635452608699865,75.1941192693518,73.5425986838771,NaN,167.57414567826441
1717544581254089,NaN,1.6354424754988162,NaN,12.926612173363164,NaN,1.637433779643059,NaN,1.6801151380949029,1.6565025966881344,1.6670673532963511,NaN,NaN,4.058632740325635,NaN,5.499706882657111,NaN,NaN,NaN,13.085833184065294,4.740402161885408,NaN,12.963604785810073,NaN,13.024650730438207,NaN,6.936502933162349,NaN,117.15153574363318,NaN,130.54043898292747,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.4829698699947,NaN,38.26949819342787,NaN,NaN,50.287518446311786,NaN,61.41831390903452,NaN,NaN,NaN,126.49184448390808,NaN
1717545091254089,1.6354084574100196,NaN,12.799924201078033,NaN,1.6610816034279723,NaN,1.658390950696841,NaN,NaN,NaN,1.6419533152716521,1.8353519698828076,NaN,4.6106030401754365,NaN,2.9881567781261693,5.577258284162511,13.029884972462563,NaN,NaN,13.004149761865754,NaN,12.771366869328418,NaN,12.943543844512577,NaN,129.10648590553615,NaN,122.58708441172979,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.48277903769772,NaN,84.48865885878064,NaN,38.50693312381089,NaN,38.395525426084006,50.35623427200755,NaN,61.59607311748242,NaN,61.627566078785904,75.18691509547412,73.5417946687845,NaN,167.55145328691322
1717545093254089,NaN,1.635453033564852,NaN,12.922455061239859,NaN,1.6374132130823804,NaN,1.680091394370702,1.656490047567365,1.662573657110808,NaN,NaN,4.054909493040623,NaN,5.495471173715288,NaN,NaN,NaN,13.0766064969496,4.7376547517244525,NaN,12.952994724491845,NaN,13.01770846703997,NaN,6.931351620462331,NaN,117.14511010783926,NaN,130.53401259141643,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.48925326540804,NaN,38.259637922188375,NaN,NaN,50.287518446311786,NaN,61.41831390903452,NaN,NaN,NaN,126.47253715232942,NaN
1717545603254089,1.6354534043335407,NaN,12.7935234191121,NaN,1.6610816034279723,NaN,1.658368917545981,NaN,NaN,NaN,1.6419731616370203,1.8350898002225322,NaN,4.608123677738054,NaN,2.9898209816082666,5.573078668200234,13.020707403236477,NaN,NaN,12.995118950089966,NaN,12.76491701687204,NaN,12.933298108353535,NaN,129.0980870063615,NaN,122.57881797838876,NaN,88.85867300542921,NaN,88.69238229120155,NaN,88.72553971946819,NaN,88.71656897994954,NaN,84.48809108178222,NaN,84.48764220320317,NaN,38.49672191863324,NaN,38.40516646100985,50.36304775590117,NaN,61.58818225650272,NaN,61.62691870943654,75.19245167809633,73.54099068583386,NaN,167.55533521598048
1717545605254089,NaN,1.635463591630888,NaN,12.912062280931607,NaN,1.637433779643059,NaN,1.680091394370702,1.656490047567365,1.6580925483095383,NaN,NaN,4.05423930852932,NaN,5.492005593671978,NaN,NaN,NaN,13.067379809833913,4.7353469271892505,NaN,12.946628687700903,NaN,13.00845211584231,NaN,6.93532651940501,NaN,117.13868447204533,NaN,130.50830702537235,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.4829698699947,NaN,38.259637922188375,NaN,NaN,50.287518446311786,NaN,61.41831390903452,NaN,NaN,NaN,126.45966559794365,NaN
1717546115254089,1.6354421676026605,NaN,12.787122637146165,NaN,1.6610601923767405,NaN,1.658379934121411,NaN,NaN,NaN,1.6419731616370203,1.834844016166024,NaN,4.604855427252413,NaN,2.987258984142406,5.56910803303607,13.009235441703863,NaN,NaN,12.98690180953045,NaN,12.758467164415665,NaN,12.925101519426299,NaN,129.09356557508374,NaN,122.56771052736468,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.48277903769772,NaN,84.48865885878064,NaN,38.48709365571123,NaN,38.395525426084006,50.36347192590725,NaN,61.59607311748242,NaN,61.627566078785904,75.18691509547412,73.5417946687845,NaN,167.56474025912308
1717546117254089,NaN,1.6354319174327803,NaN,12.903748056685004,NaN,1.637433779643059,NaN,1.680091394370702,1.6564774984465955,1.655726120066171,NaN,NaN,4.050516061244308,NaN,5.488540013628669,NaN,NaN,NaN,13.055846450939296,4.732599517028296,NaN,12.93814063864632,NaN,12.999195764644659,NaN,6.929850493720422,NaN,117.13699350180137,NaN,130.4999222630905,NaN,88.84775632080864,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.81018151546978,NaN,88.82609933280402,NaN,84.48195809657976,NaN,38.2494963548649,NaN,NaN,50.294316316763684,NaN,61.41047976221026,NaN,NaN,NaN,126.46422554312976,NaN
1717546627254089,1.6354309308717803,NaN,12.774321073214303,NaN,1.6609959592230452,NaN,1.658368917545981,NaN,NaN,NaN,1.6419731616370203,1.8345818465057484,NaN,4.601925271644597,NaN,2.9867334462006907,5.564301474679452,13.002352264784298,NaN,NaN,12.97868466897093,NaN,12.747717410321703,NaN,12.916904930499065,NaN,129.08710540985754,NaN,122.56125256590967,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.48277903769772,NaN,84.48865885878064,NaN,38.48709365571123,NaN,38.395525426084006,50.36347192590725,NaN,61.59607311748242,NaN,61.627566078785904,75.18691509547412,73.5417946687845,NaN,167.53816631470335
1717546629254089,NaN,1.6354424754988162,NaN,12.899590944561702,NaN,1.6374234963627197,NaN,1.680091394370702,1.6564524002050567,1.6546310176344001,NaN,NaN,4.048654437601803,NaN,5.484304304686847,NaN,NaN,NaN,13.051233107381451,4.729852106867341,NaN,12.929652589591736,NaN,12.99103257487042,NaN,6.9295263667652796,NaN,117.13699350180137,NaN,130.4870697357638,NaN,88.84775632080864,NaN,88.72423559094928,NaN,88.66344232087685,NaN,88.81018151546978,NaN,88.82609933280402,NaN,84.48195809657976,NaN,38.2494963548649,NaN,NaN,50.28709903562427,NaN,61.41767215289741,NaN,NaN,NaN,126.45778989397125,NaN
