Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660169950254089,1.6433508614640586,NaN,11.188529400158929,NaN,1.6553596556985808,NaN,1.6919040174480464,NaN,NaN,NaN,1.6491900076562303,1.78629613521209,NaN,3.668239408256637,NaN,2.4747969685952094,4.4480916709867175,11.400976916849242,NaN,NaN,11.377752521837953,NaN,11.17801509436669,NaN,11.331687384948854,NaN,129.4733905453836,NaN,122.89626525391397,NaN,88.46431789984048,NaN,88.30648322565104,NaN,88.34209881716608,NaN,88.32937246814194,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.6013298482322,NaN,36.498284791176445,49.67425319813565,NaN,61.15887705987398,NaN,61.205148905125306,74.90967704085492,73.29015469087948,NaN,167.7662687210945
1660169952254089,NaN,1.6433261592521586,NaN,11.296442867373997,NaN,1.6537422334908531,NaN,1.6591809951488248,1.6575643995969342,1.65667752724194,NaN,NaN,3.2110773976568634,NaN,4.362325237233475,NaN,NaN,NaN,11.432281904007521,3.8291508771087335,NaN,11.342381018836672,NaN,11.392863274457143,NaN,7.115036094167684,NaN,117.9222113074745,NaN,130.87317454717024,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.41609406354512,NaN,36.37535007236353,NaN,NaN,49.60745696421861,NaN,60.969845427597946,NaN,NaN,NaN,126.40068110912735,NaN
1660170462254089,1.6433103180900144,NaN,11.188529400158929,NaN,1.6553399784922354,NaN,1.6918083329649884,NaN,NaN,NaN,1.6491626505112225,1.786247046484344,NaN,3.667724047134709,NaN,2.4757266382564174,4.4474614407615665,11.400976916849242,NaN,NaN,11.377752521837953,NaN,11.174894236939977,NaN,11.33020062237359,NaN,129.46047124789652,NaN,122.8898078087654,NaN,88.4579073520663,NaN,88.3128598402213,NaN,88.34843444254115,NaN,88.32937246814194,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.61124878921087,NaN,36.50821198329051,49.681490273393365,NaN,61.15887705987398,NaN,61.19791049389199,74.9160468931353,73.29015469087948,NaN,167.75298281116252
1660170464254089,NaN,1.6433050439159909,NaN,11.29299967965843,NaN,1.6537187078649118,NaN,1.6591809951488248,1.6575267536536211,1.656652353422275,NaN,NaN,3.211149247207853,NaN,4.361369935808767,NaN,NaN,NaN,11.433325479035997,3.8283829981545026,NaN,11.340423241462801,NaN,11.393910248136425,NaN,7.115036094167684,NaN,117.91578618298064,NaN,130.8603227868686,NaN,88.45298386395646,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.43512827970886,NaN,84.41609406354512,NaN,36.37535007236353,NaN,NaN,49.60745696421861,NaN,60.969845427597946,NaN,NaN,NaN,126.38781057895565,NaN
1660170974254089,1.643317155112014,NaN,11.188104555049978,NaN,1.6553489513926436,NaN,1.69176081828397,NaN,NaN,NaN,1.6491900076562303,1.78629613521209,NaN,3.666916005643941,NaN,2.4739015560756457,4.4468408479182315,11.397682338682733,NaN,NaN,11.378828788577499,NaN,11.176030481416483,NaN,11.3283001059777,NaN,129.44755195040943,NaN,122.88335036361684,NaN,88.4579073520663,NaN,88.30648322565104,NaN,88.34843444254115,NaN,88.32937246814194,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.61124878921087,NaN,36.498284791176445,49.67425319813565,NaN,61.15887705987398,NaN,61.205148905125306,74.90967704085492,73.29015469087948,NaN,167.75298281116252
1660170976254089,NaN,1.643294486247907,NaN,11.29299967965843,NaN,1.6537304706778824,NaN,1.6592047379780828,1.6575267536536211,1.656652353422275,NaN,NaN,3.209687839067135,NaN,4.3607892525619665,NaN,NaN,NaN,11.430419283568764,3.827624449029196,NaN,11.341964760085203,NaN,11.392455849474308,NaN,7.122669814954315,NaN,117.9093610584868,NaN,130.84747102656698,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.41609406354512,NaN,36.365490585724594,NaN,NaN,49.60745696421861,NaN,60.96265346614496,NaN,NaN,NaN,126.38781057895565,NaN
1660171486254089,1.6433283905626956,NaN,11.190079306561794,NaN,1.655327542780769,NaN,1.6916947263620885,NaN,NaN,NaN,1.6491800856040923,1.7862529305027182,NaN,3.665850006691333,NaN,2.4725928762393607,4.445930881643342,11.398092356381788,NaN,NaN,11.377752521837953,NaN,11.176454665653335,NaN,11.33020062237359,NaN,129.43463265292237,NaN,122.87043547331976,NaN,88.46431789984048,NaN,88.30648322565104,NaN,88.34209881716608,NaN,88.32937246814194,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.6013298482322,NaN,36.498284791176445,49.67425319813565,NaN,61.15887705987398,NaN,61.19791049389199,74.90967704085492,73.29015469087948,NaN,167.74633985619653
1660171488254089,NaN,1.6433050439159909,NaN,11.294510625362339,NaN,1.6536951822389703,NaN,1.6591216380756795,1.657489107710308,1.656652353422275,NaN,NaN,3.208287322932281,NaN,4.359821447150631,NaN,NaN,NaN,11.430419283568764,3.8266325001730253,NaN,11.341964760085203,NaN,11.392455849474308,NaN,7.115369152923257,NaN,117.90122989536665,NaN,130.8390801846163,NaN,88.45189323900208,NaN,88.3338042045545,NaN,88.26862286518282,NaN,88.41768246949961,NaN,88.4340381650517,NaN,84.41508370096963,NaN,36.36524679535474,NaN,NaN,49.60705111508122,NaN,60.969212643720745,NaN,NaN,NaN,126.38593645361537,NaN
1660171998254089,1.6432541387031043,NaN,11.186979493756063,NaN,1.6552864549299056,NaN,1.6916210654078714,NaN,NaN,NaN,1.6491527280822644,1.7862182422508757,NaN,3.664866135458561,NaN,2.4737291036993456,4.444940519860962,11.399534636615517,NaN,NaN,11.377752521837953,NaN,11.179575523080047,NaN,11.328713859798324,NaN,129.4217133554353,NaN,122.85752058302263,NaN,88.4579073520663,NaN,88.30648322565104,NaN,88.34843444254115,NaN,88.32937246814194,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.59141090725353,NaN,36.498284791176445,49.67425319813565,NaN,61.15887705987398,NaN,61.19791049389199,74.90967704085492,73.29015469087948,NaN,167.7330539462646
1660172000254089,NaN,1.643294486247907,NaN,11.294510625362339,NaN,1.6537187078649118,NaN,1.6591216380756795,1.6575016563580791,1.656652353422275,NaN,NaN,3.2075870648648537,NaN,4.35866008065703,NaN,NaN,NaN,11.431872381302382,3.8256405513168548,NaN,11.3435062787076,NaN,11.391001450812194,NaN,7.124161480802674,NaN,117.88837990200355,NaN,130.82622867996932,NaN,88.44557922013405,NaN,88.3338042045545,NaN,88.26862286518282,NaN,88.41132005308128,NaN,88.4340381650517,NaN,84.41508370096963,NaN,36.36524679535474,NaN,NaN,49.599834408223174,NaN,60.969212643720745,NaN,NaN,NaN,126.37950131654354,NaN
1660172510254089,1.6432990822126325,NaN,11.188529400158929,NaN,1.6552864549299056,NaN,1.6915549709759479,NaN,NaN,NaN,1.6491328832243486,1.7861750359006732,NaN,3.66528779455832,NaN,2.4731091791816335,4.445300651418191,11.399534636615517,NaN,NaN,11.377752521837953,NaN,11.174894236939977,NaN,11.328713859798324,NaN,129.41525370669177,NaN,122.8510631378741,NaN,88.4579073520663,NaN,88.30648322565104,NaN,88.34209881716608,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.6013298482322,NaN,36.498284791176445,49.67425319813565,NaN,61.15887705987398,NaN,61.19791049389199,74.90967704085492,73.28378483859909,NaN,167.72641099129862
1660172512254089,NaN,1.643294486247907,NaN,11.294510625362339,NaN,1.6536834194259997,NaN,1.6590978952464213,1.657438913119224,1.6566271796026097,NaN,NaN,3.208135092917623,NaN,4.359047202821564,NaN,NaN,NaN,11.430419283568764,3.825873951047719,NaN,11.341964760085203,NaN,11.392455849474308,NaN,7.1168611714946834,NaN,117.88195490532199,NaN,130.81980292764587,NaN,88.45189323900208,NaN,88.3338042045545,NaN,88.26862286518282,NaN,88.41132005308128,NaN,88.44029090052642,NaN,84.40880093052104,NaN,36.36524679535474,NaN,NaN,49.599834408223174,NaN,60.969212643720745,NaN,NaN,NaN,126.3730661794717,NaN
1660173022254089,1.6432541387031043,NaN,11.188529400158929,NaN,1.6552543407925078,NaN,1.6914998922826783,NaN,NaN,NaN,1.649113038366433,1.7861750359006732,NaN,3.6645850293920548,NaN,2.4719382106481778,4.444760454082347,11.399534636615517,NaN,NaN,11.377752521837953,NaN,11.174894236939977,NaN,11.328713859798324,NaN,129.40233440920466,NaN,122.84460569272554,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.34843444254115,NaN,88.32307913543372,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.6013298482322,NaN,36.48835759906238,49.67425319813565,NaN,61.15887705987398,NaN,61.19791049389199,74.9160468931353,73.29652454315985,NaN,167.71976803633265
1660173024254089,NaN,1.6432733709117393,NaN,11.2925782574184,NaN,1.6536834194259997,NaN,1.6591216380756795,1.6574514617669949,1.656614592692777,NaN,NaN,3.2071412041010956,NaN,4.358382114529554,NaN,NaN,NaN,11.431462831906934,3.8250475884508965,NaN,11.34154847420441,NaN,11.392048397937886,NaN,7.111053089283755,NaN,117.87552990864046,NaN,130.8005256706754,NaN,88.44557922013405,NaN,88.3338042045545,NaN,88.26862286518282,NaN,88.41132005308128,NaN,88.4340381650517,NaN,84.41508370096963,NaN,36.36524679535474,NaN,NaN,49.599834408223174,NaN,60.96202082533443,NaN,NaN,NaN,126.36663104239989,NaN
1660173534254089,1.6432766104578684,NaN,11.187404361918913,NaN,1.6551472936678484,NaN,1.6914778608053704,NaN,NaN,NaN,1.6491229607953908,1.786146231667205,NaN,3.6639407874984498,NaN,2.471111644624562,4.444210705962276,11.39994457983014,NaN,NaN,11.376676325968374,NaN,11.173758067282854,NaN,11.329127586374103,NaN,129.3958747604611,NaN,122.83814824757698,NaN,88.4579073520663,NaN,88.30648322565104,NaN,88.34843444254115,NaN,88.32937246814194,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.6013298482322,NaN,36.498284791176445,49.67425319813565,NaN,61.15887705987398,NaN,61.19791049389199,74.9160468931353,73.29015469087948,NaN,167.71312508136666
1660173536254089,NaN,1.6432628132436553,NaN,11.291488733954516,NaN,1.6536598938000584,NaN,1.6590978952464213,1.657464010414766,1.6565894188731118,NaN,NaN,3.206369224747589,NaN,4.357789055786829,NaN,NaN,NaN,11.431872381302382,3.8245902525279685,NaN,11.338881722840398,NaN,11.391001450812194,NaN,7.122003024212264,NaN,117.85625491859581,NaN,130.8005256706754,NaN,88.44557922013405,NaN,88.3338042045545,NaN,88.26862286518282,NaN,88.41768246949961,NaN,88.427785429577,NaN,84.41508370096963,NaN,36.36524679535474,NaN,NaN,49.599834408223174,NaN,60.969212643720745,NaN,NaN,NaN,126.36019590532807,NaN
1660174046254089,1.6432653745804864,NaN,11.188529400158929,NaN,1.6551901125177122,NaN,1.6914007506347928,NaN,NaN,NaN,1.6491229607953908,1.786146231667205,NaN,3.6644444763588013,NaN,2.4729025376757297,4.444490355414426,11.399534636615517,NaN,NaN,11.376261517087384,NaN,11.173333808226625,NaN,11.327227097223059,NaN,129.3894151117176,NaN,122.8252333572799,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.34209881716608,NaN,88.32937246814194,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.59141090725353,NaN,36.48835759906238,49.67425319813565,NaN,61.15887705987398,NaN,61.19791049389199,74.90967704085492,73.28378483859909,NaN,167.71312508136666
1660174048254089,NaN,1.64325962429627,NaN,11.29299967965843,NaN,1.6536916288338006,NaN,1.6591175905550728,1.657446594034338,1.6566093614303496,NaN,NaN,3.207647956870717,NaN,4.358079397410229,NaN,NaN,NaN,11.431872381302382,3.8247653023261163,NaN,11.340423241462801,NaN,11.391001450812194,NaN,7.114703067593257,NaN,117.85796006253598,NaN,130.78321222505878,NaN,88.45298386395646,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.4098111681135,NaN,36.365490585724594,NaN,NaN,49.60024011379879,NaN,60.969845427597946,NaN,NaN,NaN,126.36206951861226,NaN
1660174558254089,1.6432766104578684,NaN,11.186979493756063,NaN,1.6551579983803144,NaN,1.691356687680177,NaN,NaN,NaN,1.6491031159374752,1.786146231667205,NaN,3.664022817259042,NaN,2.47186933014621,4.444220256746504,11.396650076148061,NaN,NaN,11.379243526588521,NaN,11.173333808226625,NaN,11.327227097223059,NaN,129.38295546297405,NaN,122.81877591213133,NaN,88.4579073520663,NaN,88.30648322565104,NaN,88.34209881716608,NaN,88.32937246814194,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.59141090725353,NaN,36.48835759906238,49.66701612287793,NaN,61.15163358654746,NaN,61.19791049389199,74.90967704085492,73.29015469087948,NaN,167.70648212640066
1660174560254089,NaN,1.6432807388365938,NaN,11.29299967965843,NaN,1.6536916288338006,NaN,1.6591057195878813,1.657446594034338,1.656596774994922,NaN,NaN,3.2068259147915628,NaN,4.357789055786829,NaN,NaN,NaN,11.430419283568764,3.824473552662537,NaN,11.341964760085203,NaN,11.391001450812194,NaN,7.1271443801324805,NaN,117.85153493804212,NaN,130.77036046475712,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.4098111681135,NaN,36.35563109908565,NaN,NaN,49.60024011379879,NaN,60.96265346614496,NaN,NaN,NaN,126.36206951861226,NaN
1660175070254089,1.6432653745804864,NaN,11.186979493756063,NaN,1.6551472936678484,NaN,1.6913126247255612,NaN,NaN,NaN,1.6490931935085171,1.7861030253170025,NaN,3.663460605126029,NaN,2.471042764122594,4.44368005941066,11.398092356381788,NaN,NaN,11.376261517087384,NaN,11.173333808226625,NaN,11.328713859798324,NaN,129.37003616548697,NaN,122.81231846698277,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.34209881716608,NaN,88.32937246814194,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.6013298482322,NaN,36.48835759906238,49.66701612287793,NaN,61.15887705987398,NaN,61.19791049389199,74.90967704085492,73.29015469087948,NaN,167.70648212640066
1660175072254089,NaN,1.6432807388365938,NaN,11.29299967965843,NaN,1.6536681040945482,NaN,1.6590938486206899,1.657446594034338,1.656596774994922,NaN,NaN,3.2060647647182727,NaN,4.357305153081162,NaN,NaN,NaN,11.430419283568764,3.82400675320081,NaN,11.341964760085203,NaN,11.389547052150078,NaN,7.116528056748008,NaN,117.84510981354828,NaN,130.77036046475712,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.41609406354512,NaN,36.35563109908565,NaN,NaN,49.593023263378974,NaN,60.969845427597946,NaN,NaN,NaN,126.35563425352642,NaN
1660175582254089,1.6432204310709582,NaN,11.185429587353195,NaN,1.6551258842429164,NaN,1.6912575460322916,NaN,NaN,NaN,1.6490931935085171,1.7861030253170025,NaN,3.6628046909708476,NaN,2.470560600608818,4.443229894964123,11.396650076148061,NaN,NaN,11.377752521837953,NaN,11.174894236939977,NaN,11.328713859798324,NaN,129.37003616548697,NaN,122.80586102183423,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.34209881716608,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.59141090725353,NaN,36.48835759906238,49.66701612287793,NaN,61.15887705987398,NaN,61.19067208265867,74.9160468931353,73.29015469087948,NaN,167.6998391714347
1660175584254089,NaN,1.64325962429627,NaN,11.291488733954516,NaN,1.6536681040945482,NaN,1.6590582357191157,1.6574340458595296,1.6565841885594943,NaN,NaN,3.2053645066508456,NaN,4.3567244698343615,NaN,NaN,NaN,11.431872381302382,3.8234816038063664,NaN,11.341964760085203,NaN,11.389547052150078,NaN,7.118686248821682,NaN,117.83225956456057,NaN,130.7510828243047,NaN,88.44035557501113,NaN,88.33489235988856,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.4098111681135,NaN,36.35563109908565,NaN,NaN,49.593023263378974,NaN,60.969845427597946,NaN,NaN,NaN,126.34919898844058,NaN
1660176094254089,1.6432316669483402,NaN,11.185429587353195,NaN,1.6551794078052462,NaN,1.6912244988163299,NaN,NaN,NaN,1.6491031159374752,1.7860598189668,NaN,3.6624298828821726,NaN,2.4702161980989783,4.4429597962962015,11.395207795914335,NaN,NaN,11.37477051233682,NaN,11.171773379513267,NaN,11.327227097223059,NaN,129.37003616548697,NaN,122.79940357668568,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.34209881716608,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.59141090725353,NaN,36.48835759906238,49.66701612287793,NaN,61.15163358654746,NaN,61.19791049389199,74.90967704085492,73.28378483859909,NaN,167.68655326150275
1660176096254089,NaN,1.6432490670261084,NaN,11.294510625362339,NaN,1.6536445793552956,NaN,1.6590582357191157,1.6574214976847212,1.6565716021240666,NaN,NaN,3.204907816606871,NaN,4.356047006046428,NaN,NaN,NaN,11.427513088101533,3.8229564544119228,NaN,11.338881722840398,NaN,11.391001450812194,NaN,7.119019483938785,NaN,117.82753901276206,NaN,130.7466200666468,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41986276283178,NaN,88.42996545348743,NaN,84.41082144590004,NaN,36.35587470301669,NaN,NaN,49.59342884152881,NaN,60.96328613212619,NaN,NaN,NaN,126.34463702712654,NaN
1660176606254089,1.6432204310709582,NaN,11.188529400158929,NaN,1.6551687030927804,NaN,1.691191451600368,NaN,NaN,NaN,1.6490832710795593,1.7860454168500657,NaN,3.662101925804582,NaN,2.469940676091106,4.4423295660710505,11.396650076148061,NaN,NaN,11.376261517087384,NaN,11.173333808226625,NaN,11.327227097223059,NaN,129.36357651674342,NaN,122.79294613153712,NaN,88.46431789984048,NaN,88.30648322565104,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.59141090725353,NaN,36.48835759906238,49.65977904762022,NaN,61.15163358654746,NaN,61.19791049389199,74.90967704085492,73.29015469087948,NaN,167.68655326150275
1660176608254089,NaN,1.6432490670261084,NaN,11.291488733954516,NaN,1.653656341724922,NaN,1.6590463647519242,1.6573964013351046,1.6565716021240666,NaN,NaN,3.20451201856876,NaN,4.355659883881893,NaN,NaN,NaN,11.430419283568764,3.822489654950196,NaN,11.340423241462801,NaN,11.389547052150078,NaN,7.119019483938785,NaN,117.82583444006671,NaN,130.7510828243047,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.35563109908565,NaN,NaN,49.60024011379879,NaN,60.969845427597946,NaN,NaN,NaN,126.35563425352642,NaN
1660177118254089,1.6432204310709582,NaN,11.185429587353195,NaN,1.6552008172301782,NaN,1.6911473886457522,NaN,NaN,NaN,1.6490634262216435,1.7860166126165975,NaN,3.663694860181451,NaN,2.477310889801681,4.4431398620748155,11.395207795914335,NaN,NaN,11.37477051233682,NaN,11.173333808226625,NaN,11.325740334647794,NaN,129.37003616548697,NaN,122.79294613153712,NaN,88.4579073520663,NaN,88.30648322565104,NaN,88.34209881716608,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.58149196627486,NaN,36.47843040694832,49.66701612287793,NaN,61.15163358654746,NaN,61.19067208265867,74.90967704085492,73.29015469087948,NaN,167.6732673515708
1660177120254089,NaN,1.6432385097559465,NaN,11.291488733954516,NaN,1.653632816985669,NaN,1.6590582357191157,1.6573713049854881,1.656546429253211,NaN,NaN,3.209231149023161,NaN,4.3567244698343615,NaN,NaN,NaN,11.428966185835149,3.823306554008219,NaN,11.337340204218,NaN,11.389547052150078,NaN,7.115369152923257,NaN,117.81940931557287,NaN,130.73823106400303,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.4098111681135,NaN,36.35563109908565,NaN,NaN,49.593023263378974,NaN,60.96265346614496,NaN,NaN,NaN,126.34919898844058,NaN
1660177630254089,1.6432497424079249,NaN,11.184304651171352,NaN,1.655252612639208,NaN,1.6911439603464105,NaN,NaN,NaN,1.6490808650827153,1.7860657100954398,NaN,3.665205723149643,NaN,2.4750724801396906,4.44511100521294,11.397060114333893,NaN,NaN,11.373694414646856,NaN,11.172197689945017,NaN,11.327640872748978,NaN,129.37003616548697,NaN,122.78003124124004,NaN,88.4514968042921,NaN,88.30648322565104,NaN,88.34209881716608,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.59141090725353,NaN,36.47843040694832,49.65977904762022,NaN,61.15887705987398,NaN,61.19067208265867,74.90967704085492,73.28378483859909,NaN,167.67991030653675
1660177632254089,NaN,1.6432385097559465,NaN,11.288466842546692,NaN,1.653632816985669,NaN,1.6590819776534986,1.6573964013351046,1.6565338428177834,NaN,NaN,3.2092615950260925,NaN,4.358563300115897,NaN,NaN,NaN,11.428966185835149,3.825173751855128,NaN,11.335798685595597,NaN,11.388092653487961,NaN,7.119019483938785,NaN,117.80655906658517,NaN,130.73823106400303,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.42887541984864,NaN,84.41609406354512,NaN,36.345771612446704,NaN,NaN,49.593023263378974,NaN,60.96265346614496,NaN,NaN,NaN,126.35563425352642,NaN
1660178142254089,1.6432385069572433,NaN,11.183879680950332,NaN,1.6552312040273334,NaN,1.6911329450260968,NaN,NaN,NaN,1.649090787134853,1.786051308525649,NaN,3.6650066884918138,NaN,2.473281655100563,4.444940519860962,11.396650076148061,NaN,NaN,11.37477051233682,NaN,11.173333808226625,NaN,11.325740334647794,NaN,129.3764958142305,NaN,122.77357379609147,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.34209881716608,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.58149196627486,NaN,36.47843040694832,49.65977904762022,NaN,61.15163358654746,NaN,61.19791049389199,74.90967704085492,73.29015469087948,NaN,167.6732673515708
1660178144254089,NaN,1.6432173952156228,NaN,11.291067262477165,NaN,1.6536210546160428,NaN,1.6590701066863072,1.6573964013351046,1.6565338428177834,NaN,NaN,3.208115507943599,NaN,4.358285330834624,NaN,NaN,NaN,11.42710339664941,3.8251059402850673,NaN,11.3384653364924,NaN,11.389139505824417,NaN,7.111718821907728,NaN,117.80826325582836,NaN,130.7273420426971,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.41710446631961,NaN,36.346015020239314,NaN,NaN,49.586211847541506,NaN,60.96328613212619,NaN,NaN,NaN,126.35107242023149,NaN
1660178654254089,1.6432272715065617,NaN,11.182329774547464,NaN,1.655177682497647,NaN,1.691055837783902,NaN,NaN,NaN,1.649090787134853,1.7860801116652305,NaN,3.664257072314464,NaN,2.4720418531503983,4.444220256746504,11.396650076148061,NaN,NaN,11.37327950758625,NaN,11.171773379513267,NaN,11.325740334647794,NaN,129.37003616548697,NaN,122.76065890579437,NaN,88.4514968042921,NaN,88.30010661108076,NaN,88.34209881716608,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.59141090725353,NaN,36.47843040694832,49.65977904762022,NaN,61.15163358654746,NaN,61.19067208265867,74.90967704085492,73.29015469087948,NaN,167.6732673515708
1660178656254089,NaN,1.643206837945461,NaN,11.291067262477165,NaN,1.6535975298767902,NaN,1.6590226228175413,1.6573838531602965,1.6565338428177834,NaN,NaN,3.2069889691257045,NaN,4.357801412359976,NaN,NaN,NaN,11.42710339664941,3.8246391256117045,NaN,11.3384653364924,NaN,11.389139505824417,NaN,7.117194318431022,NaN,117.80013394209132,NaN,130.7253793037014,NaN,88.44035557501113,NaN,88.33489235988856,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.345771612446704,NaN,NaN,49.58580641295915,NaN,60.955461504691954,NaN,NaN,NaN,126.34276372335474,NaN
1660179166254089,1.6432160360558803,NaN,11.185429587353195,NaN,1.6551669781917095,NaN,1.6910227918229612,NaN,NaN,NaN,1.6490709430305777,1.7860225053860679,NaN,3.6636011581592824,NaN,2.471215318516955,4.443499993632045,11.395207795914335,NaN,NaN,11.37327950758625,NaN,11.170212950799911,NaN,11.324253572072525,NaN,129.3764958142305,NaN,122.76065890579437,NaN,88.4514968042921,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.58149196627486,NaN,36.47843040694832,49.65977904762022,NaN,61.15163358654746,NaN,61.19067208265867,74.90967704085492,73.28378483859909,NaN,167.66662439660482
1660179168254089,NaN,1.643206837945461,NaN,11.288045272594697,NaN,1.653585767507164,NaN,1.6590226228175413,1.6573587568106798,1.6565212563823555,NaN,NaN,3.206136453263514,NaN,4.357123926495469,NaN,NaN,NaN,11.42710339664941,3.8239389036016598,NaN,11.336923767636394,NaN,11.387685059767684,NaN,7.115369152923257,NaN,117.79370881759746,NaN,130.7189534235506,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.4098111681135,NaN,36.345771612446704,NaN,NaN,49.58580641295915,NaN,60.96265346614496,NaN,NaN,NaN,126.35563425352642,NaN
1660179678254089,1.6432272715065617,NaN,11.183879680950332,NaN,1.6551883868035842,NaN,1.690978730541707,NaN,NaN,NaN,1.6490610209784398,1.7860225053860679,NaN,3.662945244004101,NaN,2.470664295427993,4.4431398620748155,11.396650076148061,NaN,NaN,11.37327950758625,NaN,11.170212950799911,NaN,11.325740334647794,NaN,129.3810112291598,NaN,122.75238966413161,NaN,88.45681148703497,NaN,88.29901374297492,NaN,88.33466987758861,NaN,88.32198594984486,NaN,84.42074369462776,NaN,84.42046992076033,NaN,36.58123880360962,NaN,36.47818199401032,49.65936897610031,NaN,61.15099556790078,NaN,61.1900334971814,74.90884899697923,73.28935580168516,NaN,167.6638608912251
