Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1733172628254089,1.6378664490751622,NaN,12.50122104266785,NaN,1.6502292754405357,NaN,1.6591445042071697,NaN,NaN,NaN,1.6443095594897246,1.8287713322866832,NaN,4.568904671910364,NaN,2.504458092903675,5.475573330112844,12.950169423111266,NaN,NaN,13.837269755683426,NaN,12.474673656335133,NaN,12.648466643132128,NaN,130.93866371431267,NaN,123.97921905302518,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.961909312794816,NaN,37.85003791373634,50.30641677075024,NaN,61.843674732782894,NaN,61.8822356738214,75.67911995115058,73.97660463715981,NaN,169.01195809027473
1733172630254089,NaN,1.6378919468191528,NaN,12.629908201673352,NaN,1.6381330427061283,NaN,1.6543294536128563,1.6593010506197219,1.680762427385625,NaN,NaN,3.8094547244986114,NaN,5.402790400792178,NaN,NaN,NaN,13.81729565657909,4.7543433360681915,NaN,12.85165593255305,NaN,12.744905942497644,NaN,6.940153264177877,NaN,118.3064359507534,NaN,132.37639125278616,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.78370869134226,NaN,89.81411015414508,NaN,85.22338400501181,NaN,37.736772450827225,NaN,NaN,50.23657806764835,NaN,61.66221343626057,NaN,NaN,NaN,127.93155355126453,NaN
1733173140254089,1.6378734939069879,NaN,12.499087448679207,NaN,1.6502277378886008,NaN,1.659164324920295,NaN,NaN,NaN,1.644297410884658,1.8284649994230333,NaN,4.558311032405183,NaN,2.504579534699125,5.464373593147755,12.95215972041844,NaN,NaN,13.831866066497172,NaN,12.474673656335133,NaN,12.650515790363933,NaN,130.93866371431267,NaN,123.9663026137467,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.951989182161846,NaN,37.85003791373634,50.30641677075024,NaN,61.843674732782894,NaN,61.8822356738214,75.67911995115058,73.97660463715981,NaN,169.01195809027473
1733173142254089,NaN,1.6378919468191528,NaN,12.627300100485426,NaN,1.638122759425789,NaN,1.654317581750756,1.6592006576535663,1.680699490464259,NaN,NaN,3.8028239604728387,NaN,5.390926175742124,NaN,NaN,NaN,13.81665796768205,4.744688121736497,NaN,12.85326014810049,NaN,12.740383327352879,NaN,6.944453228879329,NaN,118.3064359507534,NaN,132.35711246179616,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.79007161406037,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.736772450827225,NaN,NaN,50.23657806764835,NaN,61.66221343626057,NaN,NaN,NaN,127.93155355126453,NaN
1733173652254089,1.637843973906146,NaN,12.505488230645138,NaN,1.6502292754405357,NaN,1.6591445042071697,NaN,NaN,NaN,1.6442996355531998,1.8289188139235688,NaN,4.599220512621998,NaN,2.5046214381366685,5.488398835347058,12.954150017725608,NaN,NaN,13.834567911090302,NaN,12.474673656335133,NaN,12.654614084827553,NaN,130.92574286731565,NaN,123.95984439410748,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.951989182161846,NaN,37.85996629649432,50.30641677075024,NaN,61.843674732782894,NaN,61.874996394430184,75.6727493348852,73.97023402089442,NaN,168.9986705868622
1733173654254089,NaN,1.637881388753117,NaN,12.627300100485426,NaN,1.638122759425789,NaN,1.6543294536128563,1.659413992706647,1.6807876021541714,NaN,NaN,3.830374270748626,NaN,5.418073219414714,NaN,NaN,NaN,13.819288530820032,4.787887296380254,NaN,12.85326014810049,NaN,12.744393715313157,NaN,6.9441283963417,NaN,118.29358493483085,NaN,132.34425993446948,NaN,89.83282164618578,NaN,89.70188599948906,NaN,89.61443097358759,NaN,89.79007161406037,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.736772450827225,NaN,NaN,50.23657806764835,NaN,61.66221343626057,NaN,NaN,NaN,127.93155355126453,NaN
1733174164254089,1.63786225674931,NaN,12.505488230645138,NaN,1.6502277378886008,NaN,1.659164324920295,NaN,NaN,NaN,1.6443172580038383,1.8291859933728143,NaN,4.600234797255473,NaN,2.5047428737278783,5.493998703829603,12.95215972041844,NaN,NaN,13.834567911090302,NaN,12.474673656335133,NaN,12.654614084827553,NaN,130.92125769973734,NaN,123.94876388369437,NaN,89.85045171135053,NaN,89.65978936345678,NaN,89.70576767776814,NaN,89.69028273856105,NaN,85.2263354135569,NaN,85.23647973911764,NaN,37.96219011049549,NaN,37.86024236606786,50.30683983414012,NaN,61.84432668736753,NaN,61.882888185780914,75.68633425222872,73.97741737625037,NaN,169.00146116179178
1733174166254089,NaN,1.637870830687081,NaN,12.629908201673352,NaN,1.6381124761454497,NaN,1.654317581750756,1.6594767383104942,1.6808379516912644,NaN,NaN,3.8315651971848217,NaN,5.423583203453041,NaN,NaN,NaN,13.819926133994677,4.789567090182669,NaN,12.853777875666493,NaN,12.748916199771056,NaN,6.942303142644646,NaN,118.28715942686956,NaN,132.33783367080613,NaN,89.83282164618578,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.22338400501181,NaN,37.72691237574958,NaN,NaN,50.23657806764835,NaN,61.66221343626057,NaN,NaN,NaN,127.93155355126453,NaN
1733174676254089,1.637839782433954,NaN,12.505488230645138,NaN,1.6502170319563636,NaN,1.659120256944832,NaN,NaN,NaN,1.6443271815634284,1.8291368346944201,NaN,4.586034812386826,NaN,2.5049062127566315,5.487856912590683,12.956140315032778,NaN,NaN,13.834567911090302,NaN,12.478973557972717,NaN,12.65871237929117,NaN,130.90833659445252,NaN,123.94230553495528,NaN,89.85045171135053,NaN,89.65978936345678,NaN,89.70576767776814,NaN,89.69028273856105,NaN,85.23266452840994,NaN,85.23016812327248,NaN,37.96219011049549,NaN,37.850313784841454,50.30683983414012,NaN,61.84432668736753,NaN,61.882888185780914,75.67996350861469,73.97741737625037,NaN,168.98817339276198
1733174678254089,NaN,1.6378391564889732,NaN,12.63406517832847,NaN,1.638122759425789,NaN,1.6542938380265553,1.6594265418274166,1.680812776922718,NaN,NaN,3.822579122724116,NaN,5.41645974328219,NaN,NaN,NaN,13.822556611410265,4.7756353068388835,NaN,12.853777875666493,NaN,12.744905942497644,NaN,6.945628760701169,NaN,118.28715942686956,NaN,132.3314074071428,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.21710073460139,NaN,37.74663252590487,NaN,NaN,50.23657806764835,NaN,61.65502104557342,NaN,NaN,NaN,127.92511790210605,NaN
1733175188254089,1.637839782433954,NaN,12.505488230645138,NaN,1.650238443820838,NaN,1.6591533079264291,NaN,NaN,NaN,1.6442775637654776,1.8285141581014277,NaN,4.541518986806546,NaN,2.504987882271008,5.458051160990044,12.95215972041844,NaN,NaN,13.834567911090302,NaN,12.481123508791512,NaN,12.654614084827553,NaN,130.91479714709496,NaN,123.93584718621621,NaN,89.85045171135053,NaN,89.66616687030694,NaN,89.70576767776814,NaN,89.68398852522657,NaN,85.2263354135569,NaN,85.23647973911764,NaN,37.96219011049549,NaN,37.86024236606786,50.30683983414012,NaN,61.84432668736753,NaN,61.882888185780914,75.67359276500065,73.97104663263633,NaN,168.98152950824706
1733175190254089,NaN,1.637849714555009,NaN,12.63406517832847,NaN,1.6380919095847712,NaN,1.6542938380265553,1.659163010291258,1.6806617283114391,NaN,NaN,3.7913052188444225,NaN,5.383537805735822,NaN,NaN,NaN,13.822556611410265,4.728401081802401,NaN,12.85802176189338,NaN,12.750921328407761,NaN,6.945953650038752,NaN,118.2807339189083,NaN,132.3314074071428,NaN,89.83282164618578,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.74663252590487,NaN,NaN,50.23657806764835,NaN,61.66221343626057,NaN,NaN,NaN,127.91868225294755,NaN
1733175700254089,1.637828545276276,NaN,12.507088496394589,NaN,1.650238443820838,NaN,1.6591422909325635,NaN,NaN,NaN,1.644297410884658,1.8284322269707707,NaN,4.562837449034287,NaN,2.5050695517853847,5.463354121186874,12.955631271329379,NaN,NaN,13.83662685759893,NaN,12.48059019808557,NaN,12.656142982943274,NaN,130.89990117332158,NaN,123.9081786369936,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.961909312794816,NaN,37.85996629649432,50.31365471400562,NaN,61.843674732782894,NaN,61.8822356738214,75.6727493348852,73.97660463715981,NaN,168.97209558003712
1733175702254089,NaN,1.637849714555009,NaN,12.633535768670379,NaN,1.6380919095847712,NaN,1.654281966164455,1.6591881085327969,1.6806113787743462,NaN,NaN,3.8058982440229268,NaN,5.390733643517496,NaN,NaN,NaN,13.821919093958016,4.747985013929643,NaN,12.857504172627781,NaN,12.748404103273439,NaN,6.942303142644646,NaN,118.27430841094701,NaN,132.3185548798161,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.74663252590487,NaN,NaN,50.22936078650894,NaN,61.66221343626057,NaN,NaN,NaN,127.91868225294755,NaN
1733176212254089,1.637828545276276,NaN,12.504954832147977,NaN,1.650238443820838,NaN,1.6591312739386976,NaN,NaN,NaN,1.6442874873250677,1.828743565267267,NaN,4.572980629366873,NaN,2.5051512212997613,5.473109052015064,12.957621634175847,NaN,NaN,13.842030724725417,NaN,12.47844017647019,NaN,12.656142982943274,NaN,130.9063615968201,NaN,123.9081786369936,NaN,89.8493278565656,NaN,89.65866916290722,NaN,89.70464682473222,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.961909312794816,NaN,37.85003791373634,50.30641677075024,NaN,61.843674732782894,NaN,61.8822356738214,75.67911995115058,73.97660463715981,NaN,168.96545182833086
1733176214254089,NaN,1.637849714555009,NaN,12.63406517832847,NaN,1.638081626304432,NaN,1.6542582224402542,1.6592257558951053,1.6806617283114391,NaN,NaN,3.8129427402432277,NaN,5.401057667237105,NaN,NaN,NaN,13.825187088825853,4.759206317046683,NaN,12.860143705006823,NaN,12.750921328407761,NaN,6.9441283963417,NaN,118.26788290298575,NaN,132.32498114347945,NaN,89.83282164618578,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22338400501181,NaN,37.74663252590487,NaN,NaN,50.23657806764835,NaN,61.66221343626057,NaN,NaN,NaN,127.91868225294755,NaN
1733176724254089,1.637794833803242,NaN,12.507621824633782,NaN,1.6502170319563636,NaN,1.6590982229571005,NaN,NaN,NaN,1.6442775637654776,1.828743565267267,NaN,4.568904671910364,NaN,2.5052328908141375,5.47105730714305,12.958130612339952,NaN,NaN,13.837269755683426,NaN,12.478973557972717,NaN,12.65871237929117,NaN,130.89344074982307,NaN,123.88880397807588,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68286798262957,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.961909312794816,NaN,37.85996629649432,50.30641677075024,NaN,61.843674732782894,NaN,61.8822356738214,75.6727493348852,73.97660463715981,NaN,168.9588080766246
1733176726254089,NaN,1.6378285984229373,NaN,12.63406517832847,NaN,1.6380713430240927,NaN,1.6542700943023545,1.6592132067743357,1.6806113787743462,NaN,NaN,3.8106962216280507,NaN,5.398554829879779,NaN,NaN,NaN,13.822556611410265,4.755394791414892,NaN,12.855899818779937,NaN,12.750921328407761,NaN,6.947778903735804,NaN,118.26145739502448,NaN,132.31212861615276,NaN,89.83282164618578,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.74663252590487,NaN,NaN,50.24379534878777,NaN,61.66221343626057,NaN,NaN,NaN,127.91868225294755,NaN
1733177236254089,1.637817308118598,NaN,12.51188901261107,NaN,1.6502063260241264,NaN,1.6590982229571005,NaN,NaN,NaN,1.6442676402058873,1.8286452479104787,NaN,4.557972937527358,NaN,2.505314560328514,5.466180002335673,12.956140315032778,NaN,NaN,13.842673444869673,NaN,12.483273459610302,NaN,12.660761526522979,NaN,130.88698032632453,NaN,123.88234575843666,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.961909312794816,NaN,37.85996629649432,50.31365471400562,NaN,61.843674732782894,NaN,61.8822356738214,75.67911995115058,73.97660463715981,NaN,168.9588080766246
1733177238254089,NaN,1.6378285984229373,NaN,12.635614324732028,NaN,1.6380610597437535,NaN,1.6542582224402542,1.6591379120497192,1.6805862040057997,NaN,NaN,3.8040654980603743,NaN,5.393044030213035,NaN,NaN,NaN,13.824549657096002,4.745896982207317,NaN,12.861748197155073,NaN,12.750409297253578,NaN,6.949604157432855,NaN,118.25503188706318,NaN,132.30570235248942,NaN,89.83282164618578,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.736772450827225,NaN,NaN,50.23657806764835,NaN,61.66221343626057,NaN,NaN,NaN,127.91224660378909,NaN
1733177748254089,1.637794833803242,NaN,12.509755418622426,NaN,1.6502063260241264,NaN,1.6590982229571005,NaN,NaN,NaN,1.644247793086707,1.8285141581014277,NaN,4.5495205655817355,NaN,2.5053962298428907,5.46184462028467,12.960120909647124,NaN,NaN,13.839971600276549,NaN,12.481123508791512,NaN,12.660761526522979,NaN,130.88051990282602,NaN,123.87588753879743,NaN,89.8493278565656,NaN,89.65866916290722,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.961909312794816,NaN,37.869894679252305,50.31365471400562,NaN,61.843674732782894,NaN,61.8822356738214,75.6727493348852,73.97660463715981,NaN,168.93887682150577
1733177750254089,NaN,1.6378180403569014,NaN,12.633535768670379,NaN,1.6380610597437535,NaN,1.6542582224402542,1.6591128138081803,1.6805736166215266,NaN,NaN,3.797207480910178,NaN,5.3872680634741865,NaN,NaN,NaN,13.832441346509947,4.736226098440757,NaN,12.85962618489143,NaN,12.750409297253578,NaN,6.946278570774192,NaN,118.24860637910193,NaN,132.29927608882608,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.79007161406037,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.736772450827225,NaN,NaN,50.23657806764835,NaN,61.66221343626057,NaN,NaN,NaN,127.90581095463058,NaN
1733178260254089,1.637776548399097,NaN,12.51188901261107,NaN,1.6501757437460887,NaN,1.659056364908504,NaN,NaN,NaN,1.6442202440610008,1.8283944347701981,NaN,4.546139616803486,NaN,2.5054381643016344,5.458051160990044,12.958130612339952,NaN,NaN,13.839971600276549,NaN,12.481123508791512,NaN,12.660761526522979,NaN,130.8740594793275,NaN,123.8694293191582,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.961909312794816,NaN,37.85996629649432,50.31365471400562,NaN,61.843674732782894,NaN,61.874996394430184,75.6727493348852,73.97660463715981,NaN,168.93887682150577
1733178262254089,NaN,1.6378074822908655,NaN,12.635614324732028,NaN,1.6380610597437535,NaN,1.6542463505781537,1.6590626173251024,1.6805610292372533,NaN,NaN,3.7944879223851005,NaN,5.38360995120625,NaN,NaN,NaN,13.832441346509947,4.731830242183229,NaN,12.861748197155073,NaN,12.752414491233719,NaN,6.946278570774192,NaN,118.24218087114063,NaN,132.29927608882608,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.21710073460139,NaN,37.74663252590487,NaN,NaN,50.24379534878777,NaN,61.66221343626057,NaN,NaN,NaN,127.90581095463058,NaN
1733178772254089,1.637761122330208,NaN,12.509755418622426,NaN,1.6501849141596518,NaN,1.659087205963235,NaN,NaN,NaN,1.6442279459675266,1.8283502958401137,NaN,4.5448999355847945,NaN,2.5054778993572673,5.454438342614209,12.96211120695429,NaN,NaN,13.842673444869673,NaN,12.485423410429094,NaN,12.65871237929117,NaN,130.86759905582898,NaN,123.86297109951896,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68286798262957,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.961909312794816,NaN,37.85996629649432,50.30641677075024,NaN,61.850919074874454,NaN,61.874996394430184,75.67911995115058,73.97660463715981,NaN,168.92558931809324
1733178774254089,NaN,1.6377863661587937,NaN,12.63822215498359,NaN,1.6380302099027357,NaN,1.6542463505781537,1.6589873226004856,1.6805106797001605,NaN,NaN,3.793847332014227,NaN,5.380457390526805,NaN,NaN,NaN,13.830448043657029,4.731038509608022,NaN,12.862265648120266,NaN,12.754931585681172,NaN,6.9408025450896025,NaN,118.23575536317938,NaN,132.2864235614994,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.736772450827225,NaN,NaN,50.23657806764835,NaN,61.66221343626057,NaN,NaN,NaN,127.90581095463058,NaN
1733179284254089,1.6377877859836052,NaN,12.511355824887815,NaN,1.65015433106831,NaN,1.6590453474961706,NaN,NaN,NaN,1.6442103201244758,1.8282633399818555,NaN,4.543114598387594,NaN,2.505601509534628,5.451612074819607,12.959611997022314,NaN,NaN,13.842030724725417,NaN,12.489190284547096,NaN,12.662290627070266,NaN,130.8566521733132,NaN,123.84543030386912,NaN,89.83762882174581,NaN,89.66616687030694,NaN,89.70576767776814,NaN,89.68398852522657,NaN,85.2263354135569,NaN,85.23016812327248,NaN,37.96219011049549,NaN,37.86024236606786,50.30683983414012,NaN,61.851571174273516,NaN,61.882888185780914,75.67359276500065,73.97741737625037,NaN,168.92173454761297
1733179286254089,NaN,1.6377863661587937,NaN,12.64030064331115,NaN,1.6380302099027357,NaN,1.6542344787160532,1.6589622243589468,1.6804729175473407,NaN,NaN,3.79325614290497,NaN,5.377762027218915,NaN,NaN,NaN,13.830448043657029,4.730489045481852,NaN,12.86438759123371,NaN,12.752926457044467,NaN,6.944453228879329,NaN,118.2293298552181,NaN,132.2864235614994,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.79007161406037,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.736772450827225,NaN,NaN,50.24379534878777,NaN,61.66221343626057,NaN,NaN,NaN,127.91224660378909,NaN
1733179796254089,1.6377540732300806,NaN,12.511355824887815,NaN,1.6501436247294206,NaN,1.6590343300838375,NaN,NaN,NaN,1.6441904722514262,1.82823056628477,NaN,4.539395432265646,NaN,2.505764854767621,5.4496249592805315,12.959611997022314,NaN,NaN,13.842030724725417,NaN,12.484890241316332,NaN,12.662290627070266,NaN,130.85019162067078,NaN,123.84543030386912,NaN,89.85045171135053,NaN,89.66616687030694,NaN,89.70576767776814,NaN,89.69028273856105,NaN,85.2263354135569,NaN,85.23016812327248,NaN,37.96219011049549,NaN,37.86024236606786,50.314077922082035,NaN,61.84432668736753,NaN,61.882888185780914,75.67359276500065,73.97741737625037,NaN,168.90844677858317
1733179798254089,NaN,1.6377863661587937,NaN,12.63822215498359,NaN,1.638040493183075,NaN,1.6542344787160532,1.6589245769966385,1.6804477427787943,NaN,NaN,3.791659932309977,NaN,5.375259189861589,NaN,NaN,NaN,13.833078521072617,4.728401081802401,NaN,12.862265648120266,NaN,12.752926457044467,NaN,6.944453228879329,NaN,118.2310425570119,NaN,132.27556469090337,NaN,89.82762518395046,NaN,89.69677426224966,NaN,89.60924652948941,NaN,89.78482607956134,NaN,89.81522781147504,NaN,85.21812713335478,NaN,37.74690381773482,NaN,NaN,50.23699647324351,NaN,61.65566752366204,NaN,NaN,NaN,127.90127968915027,NaN
1733180308254089,1.6377386480148521,NaN,12.511355824887815,NaN,1.6501635022951775,NaN,1.6590541549816376,NaN,NaN,NaN,1.6442080988483463,1.8282192060310627,NaN,4.533309524066095,NaN,2.505722907900397,5.448541078077399,12.959611997022314,NaN,NaN,13.842030724725417,NaN,12.482740219700952,NaN,12.66024141236127,NaN,130.84373106802838,NaN,123.83897195513006,NaN,89.85045171135053,NaN,89.65978936345678,NaN,89.70576767776814,NaN,89.68398852522657,NaN,85.23266452840994,NaN,85.23016812327248,NaN,37.96219011049549,NaN,37.86024236606786,50.314077922082035,NaN,61.84432668736753,NaN,61.882888185780914,75.67359276500065,73.97741737625037,NaN,168.90844677858317
1733180310254089,NaN,1.6377758080927576,NaN,12.63406517832847,NaN,1.6380096433420572,NaN,1.6541988631297522,1.6589120278758689,1.6804351553945212,NaN,NaN,3.787639846367029,NaN,5.373526456306517,NaN,NaN,NaN,13.830448043657029,4.723236119016393,NaN,12.862265648120266,NaN,12.754931585681172,NaN,6.938652635250542,NaN,118.22461692121797,NaN,132.2627119078813,NaN,89.82762518395046,NaN,89.69054706569894,NaN,89.62184265627366,NaN,89.77846303025568,NaN,89.80897445402326,NaN,85.22441052876813,NaN,37.73704354649533,NaN,NaN,50.23699647324351,NaN,61.65566752366204,NaN,NaN,NaN,127.90127968915027,NaN
1733180820254089,1.6377386480148521,NaN,12.509222160641203,NaN,1.6501635022951775,NaN,1.6590541549816376,NaN,NaN,NaN,1.644188251729166,1.8281864335787998,NaN,4.531844398018055,NaN,2.5058045774147737,5.447999137475833,12.96160235986878,NaN,NaN,13.842030724725417,NaN,12.484890241316332,NaN,12.66024141236127,NaN,130.83727051538597,NaN,123.8260552576519,NaN,89.85045171135053,NaN,89.65978936345678,NaN,89.70576767776814,NaN,89.68398852522657,NaN,85.2263354135569,NaN,85.23016812327248,NaN,37.972110439431916,NaN,37.87017094729426,50.30683983414012,NaN,61.84432668736753,NaN,61.882888185780914,75.67359276500065,73.97741737625037,NaN,168.90180289406828
1733180822254089,NaN,1.6377546919606858,NaN,12.63822215498359,NaN,1.6380096433420572,NaN,1.654222606853953,1.65888692963433,1.6804225680102478,NaN,NaN,3.7856889223064814,NaN,5.372948878454826,NaN,NaN,NaN,13.82781756624144,4.719939334259366,NaN,12.86438759123371,NaN,12.756936714317877,NaN,6.938977203194738,NaN,118.21647883929556,NaN,132.2542922431827,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.75649260098252,NaN,NaN,50.23657806764835,NaN,61.66221343626057,NaN,NaN,NaN,127.8929396563136,NaN
1733181332254089,1.6377386480148521,NaN,12.513489489134427,NaN,1.6501420904307031,NaN,1.6590321209939063,NaN,NaN,NaN,1.644198175288756,1.8281536611265372,NaN,4.534211140095659,NaN,2.5058045774147737,5.447818490608644,12.96160235986878,NaN,NaN,13.847434591851906,NaN,12.484890241316332,NaN,12.662290627070266,NaN,130.82434941010112,NaN,123.8260552576519,NaN,89.85045171135053,NaN,89.65978936345678,NaN,89.70576767776814,NaN,89.68398852522657,NaN,85.2263354135569,NaN,85.23016812327248,NaN,37.972110439431916,NaN,37.86024236606786,50.314077922082035,NaN,61.84432668736753,NaN,61.882888185780914,75.67359276500065,73.97741737625037,NaN,168.88851512503848
1733181334254089,NaN,1.6377546919606858,NaN,12.63822215498359,NaN,1.6380096433420572,NaN,1.6541988631297522,1.6588618313927912,1.6804225680102478,NaN,NaN,3.786871300524995,NaN,5.37314140440539,NaN,NaN,NaN,13.830448043657029,4.721258048162176,NaN,12.86438759123371,NaN,12.754931585681172,NaN,6.942303142644646,NaN,118.21005333133427,NaN,132.24786597951933,NaN,89.83282164618578,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.21710073460139,NaN,37.74663252590487,NaN,NaN,50.24379534878777,NaN,61.66221343626057,NaN,NaN,NaN,127.8929396563136,NaN
1733181844254089,1.637727410857174,NaN,12.509222160641203,NaN,1.650131384498466,NaN,1.6590321209939063,NaN,NaN,NaN,1.644198175288756,1.8281700473526685,NaN,4.536465180169566,NaN,2.5058862469291503,5.447276550007078,12.96160235986878,NaN,NaN,13.842030724725417,NaN,12.484890241316332,NaN,12.664339841779263,NaN,130.8178888574587,NaN,123.81313856017375,NaN,89.84404026654818,NaN,89.65978936345678,NaN,89.71210418968748,NaN,89.68398852522657,NaN,85.2263354135569,NaN,85.23016812327248,NaN,37.96219011049549,NaN,37.87017094729426,50.314077922082035,NaN,61.84432668736753,NaN,61.875648761676466,75.67996350861469,73.97104663263633,NaN,168.88851512503848
1733181846254089,NaN,1.63774413389465,NaN,12.63977143685533,NaN,1.637999360061718,NaN,1.6542107349918524,1.6588618313927912,1.6803973932417013,NaN,NaN,3.788694080309935,NaN,5.372828146627064,NaN,NaN,NaN,13.829810783371965,4.723588011700364,NaN,12.865992221682365,NaN,12.75441968521386,NaN,6.942303142644646,NaN,118.2053400138362,NaN,132.23700634183723,NaN,89.82762518395046,NaN,89.69054706569894,NaN,89.61554459288153,NaN,89.78482607956134,NaN,89.80897445402326,NaN,85.22441052876813,NaN,37.74690381773482,NaN,NaN,50.24421389796755,NaN,61.65566752366204,NaN,NaN,NaN,127.89484391195738,NaN
1733182356254089,1.63774988517253,NaN,12.513489489134427,NaN,1.6501099726339916,NaN,1.6590100870061748,NaN,NaN,NaN,1.644188251729166,1.8281536611265372,NaN,4.536690584176957,NaN,2.505967916443527,5.446915256272701,12.963592722715246,NaN,NaN,13.844732658288665,NaN,12.482740219700952,NaN,12.66024141236127,NaN,130.81591566784087,NaN,123.80484712276585,NaN,89.8493278565656,NaN,89.65866916290722,NaN,89.70464682473222,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.97182944342778,NaN,37.85996629649432,50.31365471400562,NaN,61.843674732782894,NaN,61.8822356738214,75.67911995115058,73.97660463715981,NaN,168.8857268078556
