Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727739467254089,1.6425706258163884,NaN,13.053275386901165,NaN,1.6569938870625047,NaN,1.6942203994010285,NaN,NaN,NaN,1.6490408723687662,1.842049180885949,NaN,4.36315968606105,NaN,2.616650007783024,5.391637314912955,16.435222841193312,NaN,NaN,16.145534570328934,NaN,13.028605522584405,NaN,13.265426671840121,NaN,131.2959697529974,NaN,124.65272389625375,NaN,88.97849521822977,NaN,88.79882593868483,NaN,88.83766554481707,NaN,88.82168129840173,NaN,84.47317074604386,NaN,84.47277422185297,NaN,38.20027800496976,NaN,38.098528315501554,50.16207807530193,NaN,61.46761336825583,NaN,61.499198708244876,75.15756253226368,73.51872383603974,NaN,169.06790000694076
1727739469254089,NaN,1.6425902862051438,NaN,13.19574312904372,NaN,1.6535575768358364,NaN,1.6610014401132753,1.663203827179021,1.684375006672042,NaN,NaN,3.7158822344486304,NaN,5.298703240145172,NaN,NaN,NaN,16.248559452373073,4.536214638723237,NaN,16.4950214663942,NaN,13.348623022356145,NaN,7.0971174978456135,NaN,119.05352393863379,NaN,132.53262035134424,NaN,88.96883319995598,NaN,88.81873954859785,NaN,88.75270990816081,NaN,88.92581442329708,NaN,88.93975776822649,NaN,84.4641196837547,NaN,37.99341059872211,NaN,NaN,50.0926479787627,NaN,61.281655767279275,NaN,NaN,NaN,127.31562396459759,NaN
1727739979254089,1.6425818629740663,NaN,13.053275386901165,NaN,1.6570367107914534,NaN,1.6942534503826256,NaN,NaN,NaN,1.6490805666071269,1.8421147257904746,NaN,4.365107435989907,NaN,2.621066058567174,5.392359902381709,16.435222841193312,NaN,NaN,16.145534570328934,NaN,13.026127272531875,NaN,13.263063818955638,NaN,131.3024303056398,NaN,124.64626554751467,NaN,88.97849521822977,NaN,88.79882593868483,NaN,88.83766554481707,NaN,88.82168129840173,NaN,84.47317074604386,NaN,84.47908583769814,NaN,38.20027800496976,NaN,38.08859973427514,50.16207807530193,NaN,61.46761336825583,NaN,61.506438132349324,75.15756253226368,73.51872383603974,NaN,169.04796835339604
1727739981254089,NaN,1.6426114023372158,NaN,13.19574312904372,NaN,1.6535928666048818,NaN,1.6610133119753758,1.6632163762997907,1.6843624192877686,NaN,NaN,3.7186522835967644,NaN,5.300243497942199,NaN,NaN,NaN,16.248559452373073,4.537753188413372,NaN,16.4950214663942,NaN,13.348623022356145,NaN,7.10441815987667,NaN,119.04709830283986,NaN,132.52619395983322,NaN,88.95620390607371,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.91945137399142,NaN,88.94601112567827,NaN,84.4641196837547,NaN,37.99341059872211,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,127.32205974179047,NaN
1727740491254089,1.642608709737603,NaN,13.053275386901165,NaN,1.6569742689408455,NaN,1.694234962488487,NaN,NaN,NaN,1.6490532011486148,1.842110227000545,NaN,4.365756685966193,NaN,2.6197763247396537,5.39362443045203,16.435222841193312,NaN,NaN,16.137757413255514,NaN,13.026127272531875,NaN,13.267789524724604,NaN,131.3024303056398,NaN,124.6398071987756,NaN,88.97849521822977,NaN,88.79882593868483,NaN,88.83766554481707,NaN,88.82168129840173,NaN,84.47317074604386,NaN,84.47277422185297,NaN,38.21019833390619,NaN,38.098528315501554,50.169316163243835,NaN,61.46761336825583,NaN,61.506438132349324,75.17030401949177,73.51872383603974,NaN,169.03468058436624
1727740493254089,NaN,1.6426219604032517,NaN,13.198135841786,NaN,1.6535928666048818,NaN,1.6610370556995766,1.663254023662099,1.6843624192877686,NaN,NaN,3.7185599486251597,NaN,5.300821094616083,NaN,NaN,NaN,16.244775384405578,4.538302670445563,NaN,16.49902983594836,NaN,13.35093711015556,NaN,7.106243325384435,NaN,119.04067266704592,NaN,132.52619395983322,NaN,88.96883319995598,NaN,88.8311939416993,NaN,88.75270990816081,NaN,88.91945137399142,NaN,88.93975776822649,NaN,84.47040307916804,NaN,37.99341059872211,NaN,NaN,50.0926479787627,NaN,61.274463233502686,NaN,NaN,NaN,127.32205974179047,NaN
1727741003254089,1.6425749969840784,NaN,13.053275386901165,NaN,1.656931443585288,NaN,1.6942680147254867,NaN,NaN,NaN,1.6490730490216645,1.8421593875461735,NaN,4.365756685966193,NaN,2.619008286735719,5.3939857241864075,16.435222841193312,NaN,NaN,16.145534570328934,NaN,13.028605522584405,NaN,13.265426671840121,NaN,131.2959697529974,NaN,124.62689050129745,NaN,88.97849521822977,NaN,88.79882593868483,NaN,88.84400205673643,NaN,88.82797551173623,NaN,84.47317074604386,NaN,84.47908583769814,NaN,38.21019833390619,NaN,38.10845689672795,50.15483998736002,NaN,61.46761336825583,NaN,61.506438132349324,75.16393327587772,73.52509457965378,NaN,169.02803669985138
1727741005254089,NaN,1.6426219604032517,NaN,13.198725072737002,NaN,1.6536046298612304,NaN,1.661048927561677,1.663254023662099,1.684375006672042,NaN,NaN,3.718385012563827,NaN,5.3015217507957475,NaN,NaN,NaN,16.249377995833438,4.538616172622902,NaN,16.499848699595344,NaN,13.35613522988669,NaN,7.106575975379376,NaN,119.04067266704592,NaN,132.5133411768112,NaN,88.96251855301485,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.93975776822649,NaN,84.4641196837547,NaN,37.99341059872211,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,127.32205974179047,NaN
1727741515254089,1.6425974721530947,NaN,13.055736395820109,NaN,1.6569635626019563,NaN,1.6942680147254867,NaN,NaN,NaN,1.6490829729581893,1.8421757743947162,NaN,4.365756685966193,NaN,2.6183362534822767,5.3939857241864075,16.438995141347228,NaN,NaN,16.149423148865644,NaN,13.026127272531875,NaN,13.267789524724604,NaN,131.2959697529974,NaN,124.62043215255837,NaN,88.97849521822977,NaN,88.79244843183466,NaN,88.83766554481707,NaN,88.82168129840173,NaN,84.47317074604386,NaN,84.47277422185297,NaN,38.21019833390619,NaN,38.10845689672795,50.16207807530193,NaN,61.46761336825583,NaN,61.499198708244876,75.16393327587772,73.52509457965378,NaN,169.02139281533644
1727741517254089,NaN,1.6426251255545647,NaN,13.20111770750774,NaN,1.6535728891556178,NaN,1.6610174312595793,1.663259110670458,1.684368697084946,NaN,NaN,3.717969518731783,NaN,5.301329224845184,NaN,NaN,NaN,16.249377995833438,4.538616172622902,NaN,16.499848699595344,NaN,13.351507205106632,NaN,7.105083315627313,NaN,119.02955001727899,NaN,132.51533964342167,NaN,88.96361944532634,NaN,88.83229210082364,NaN,88.75380640570864,NaN,88.92691476597903,NaN,88.94085805259112,NaN,84.47141464282562,NaN,37.99368680558796,NaN,NaN,50.08584596088504,NaN,61.282294830144274,NaN,NaN,NaN,127.33682448815406,NaN
1727742027254089,1.6425974721530947,NaN,13.055736395820109,NaN,1.656931443585288,NaN,1.6942900495501532,NaN,NaN,NaN,1.6490829729581893,1.842192161243259,NaN,4.365478435976356,NaN,2.617760224979326,5.3939857241864075,16.435222841193312,NaN,NaN,16.145534570328934,NaN,13.03108377263693,NaN,13.267789524724604,NaN,131.2959697529974,NaN,124.62043215255837,NaN,88.98490666303212,NaN,88.79882593868483,NaN,88.83766554481707,NaN,88.82797551173623,NaN,84.47317074604386,NaN,84.47908583769814,NaN,38.21019833390619,NaN,38.10845689672795,50.16207807530193,NaN,61.46761336825583,NaN,61.506438132349324,75.17030401949177,73.52509457965378,NaN,169.02139281533644
1727742029254089,NaN,1.6426356840185827,NaN,13.203510342278477,NaN,1.6535728891556178,NaN,1.6610293035691848,1.6632465610766545,1.6843561092261965,NaN,NaN,3.7177848548064296,NaN,5.301329224845184,NaN,NaN,NaN,16.249377995833438,4.538616172622902,NaN,16.499848699595344,NaN,13.35382121749666,NaN,7.108733999417039,NaN,119.02312425364734,NaN,132.50891312405787,NaN,88.96361944532634,NaN,88.83229210082364,NaN,88.75380640570864,NaN,88.92055159008079,NaN,88.94711153445316,NaN,84.47141464282562,NaN,37.99368680558796,NaN,NaN,50.08584596088504,NaN,61.275102153272556,NaN,NaN,NaN,127.3303885829217,NaN
1727742539254089,1.642608709737603,NaN,13.055736395820109,NaN,1.6569742689408455,NaN,1.6942459799008203,NaN,NaN,NaN,1.649102820831239,1.8422249349403448,NaN,4.365292935983132,NaN,2.6173762059773584,5.393805077319219,16.438995141347228,NaN,NaN,16.141645991792224,NaN,13.028605522584405,NaN,13.267789524724604,NaN,131.2959697529974,NaN,124.61397380381929,NaN,88.98490666303212,NaN,88.79882593868483,NaN,88.84400205673643,NaN,88.82797551173623,NaN,84.47317074604386,NaN,84.47908583769814,NaN,38.21019833390619,NaN,38.118385477954355,50.16207807530193,NaN,61.46761336825583,NaN,61.506438132349324,75.16393327587772,73.52509457965378,NaN,169.02139281533644
1727742541254089,NaN,1.6426251255545647,NaN,13.203510342278477,NaN,1.6535728891556178,NaN,1.6610411758787902,1.6632465610766545,1.6843812849436957,NaN,NaN,3.7174616929370616,NaN,5.30113669889462,NaN,NaN,NaN,16.25316194048917,4.538396386972433,NaN,16.499848699595344,NaN,13.35382121749666,NaN,7.106575975379376,NaN,119.02312425364734,NaN,132.50891312405787,NaN,88.96993421789709,NaN,88.83229210082364,NaN,88.75380640570864,NaN,88.92691476597903,NaN,88.94711153445316,NaN,84.47141464282562,NaN,38.0035472729971,NaN,NaN,50.08584596088504,NaN,61.282294830144274,NaN,NaN,NaN,127.33682448815406,NaN
1727743051254089,1.642608709737603,NaN,13.058197404739053,NaN,1.657038506974182,NaN,1.6942459799008203,NaN,NaN,NaN,1.6490928968947143,1.8422085480918018,NaN,4.365107435989907,NaN,2.6172802012268668,5.3939857241864075,16.438995141347228,NaN,NaN,16.145534570328934,NaN,13.03108377263693,NaN,13.265426671840121,NaN,131.3024303056398,NaN,124.6075154550802,NaN,88.97849521822977,NaN,88.79882593868483,NaN,88.84400205673643,NaN,88.82797551173623,NaN,84.47949986089691,NaN,84.47277422185297,NaN,38.220118662842616,NaN,38.10845689672795,50.16207807530193,NaN,61.46761336825583,NaN,61.506438132349324,75.17030401949177,73.52509457965378,NaN,169.00146116179178
1727743053254089,NaN,1.6426251255545647,NaN,13.205313980012843,NaN,1.6535728891556178,NaN,1.6610293035691848,1.6632465610766545,1.6843938728024455,NaN,NaN,3.717221091536895,NaN,5.301013626840711,NaN,NaN,NaN,16.252343520340567,4.538192774039125,NaN,16.49902983594836,NaN,13.355565285754388,NaN,7.106575975379376,NaN,119.01497012387026,NaN,132.50048839378914,NaN,88.96251855301485,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.47668647458137,NaN,38.0032708699616,NaN,NaN,50.0926479787627,NaN,61.281655767279275,NaN,NaN,NaN,127.34136707336913,NaN
1727743563254089,1.642608709737603,NaN,13.058197404739053,NaN,1.6568672055519518,NaN,1.6942680147254867,NaN,NaN,NaN,1.649112744767764,1.8422577086374303,NaN,4.36520018598652,NaN,2.6172802012268668,5.393805077319219,16.431450541039393,NaN,NaN,16.149423148865644,NaN,13.03108377263693,NaN,13.27251523049357,NaN,131.2959697529974,NaN,124.60105710634114,NaN,88.98490666303212,NaN,88.79882593868483,NaN,88.83766554481707,NaN,88.82168129840173,NaN,84.47949986089691,NaN,84.47908583769814,NaN,38.21019833390619,NaN,38.118385477954355,50.16207807530193,NaN,61.46761336825583,NaN,61.506438132349324,75.17030401949177,73.52509457965378,NaN,169.00810504630667
1727743565254089,NaN,1.6426568009466187,NaN,13.205902977049215,NaN,1.6535964165551373,NaN,1.6610411758787902,1.6632716602642614,1.6843812849436957,NaN,NaN,3.717369360974385,NaN,5.300751646993493,NaN,NaN,NaN,16.25694588514491,4.537956815671497,NaN,16.507865177461476,NaN,13.35613522988669,NaN,7.106575975379376,NaN,119.00854448807634,NaN,132.50048839378914,NaN,88.96251855301485,NaN,88.8311939416993,NaN,88.75270990816081,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.47040307916804,NaN,38.0032708699616,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,127.33493129617625,NaN
1727744075254089,1.6426311849066193,NaN,13.060658413657997,NaN,1.6569100309075093,NaN,1.6942569973131534,NaN,NaN,NaN,1.649102820831239,1.842274095485973,NaN,4.36520018598652,NaN,2.6171841964763747,5.393805077319219,16.435222841193312,NaN,NaN,16.153311727402354,NaN,13.033562022689457,NaN,13.270152377609087,NaN,131.3024303056398,NaN,124.60105710634114,NaN,88.98490666303212,NaN,88.79882593868483,NaN,88.84400205673643,NaN,88.82797551173623,NaN,84.47949986089691,NaN,84.47908583769814,NaN,38.220118662842616,NaN,38.118385477954355,50.16207807530193,NaN,61.46761336825583,NaN,61.499198708244876,75.17030401949177,73.53146532326781,NaN,169.00146116179178
1727744077254089,NaN,1.6426462424826007,NaN,13.202921267270561,NaN,1.6535964165551373,NaN,1.6610530481883956,1.663284209858065,1.6843938728024455,NaN,NaN,3.71712875656529,NaN,5.300821094616083,NaN,NaN,NaN,16.252343520340567,4.537972981226249,NaN,16.4950214663942,NaN,13.353251197954974,NaN,7.102925467985271,NaN,119.00854448807634,NaN,132.49406200227813,NaN,88.96883319995598,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.93217747260275,NaN,88.94601112567827,NaN,84.47040307916804,NaN,38.01313114120109,NaN,NaN,50.0926479787627,NaN,61.281655767279275,NaN,NaN,NaN,127.33493129617625,NaN
1727744587254089,1.6426424224911274,NaN,13.058791891269047,NaN,1.6568564992130623,NaN,1.6942569973131534,NaN,NaN,NaN,1.6491226687042888,1.842290482334516,NaN,4.365005606150695,NaN,2.617088191725883,5.394104275737762,16.44357943814595,NaN,NaN,16.150252748139224,NaN,13.036634109405433,NaN,13.273093086477404,NaN,131.3024303056398,NaN,124.59459875760206,NaN,88.99131810783449,NaN,88.80520344553499,NaN,88.84400205673643,NaN,88.82168129840173,NaN,84.47949986089691,NaN,84.4853974535433,NaN,38.220118662842616,NaN,38.118385477954355,50.16207807530193,NaN,61.46761336825583,NaN,61.499198708244876,75.17030401949177,73.52509457965378,NaN,168.99481727727687
1727744589254089,NaN,1.6426462424826007,NaN,13.205313980012843,NaN,1.653608180254897,NaN,1.6610649204980013,1.663284209858065,1.6844190485199446,NaN,NaN,3.717036421593686,NaN,5.30120615906534,NaN,NaN,NaN,16.252343520340567,4.538082877632687,NaN,16.49902983594836,NaN,13.355565285754388,NaN,7.102592994368905,NaN,119.00681631853234,NaN,132.49849026238965,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75161345424077,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.46939155575888,NaN,38.002994477923714,NaN,NaN,50.08501516372061,NaN,61.28101672984152,NaN,NaN,NaN,127.33303817952536,NaN
1727745099254089,1.6426536600756356,NaN,13.058791891269047,NaN,1.6568886182297304,NaN,1.6942680147254867,NaN,NaN,NaN,1.6491325926408138,1.8423232560316016,NaN,4.365191100035718,NaN,2.617088191725883,5.393923634818969,16.439807262207523,NaN,NaN,16.146364297646855,NaN,13.034155940957506,NaN,13.273093086477404,NaN,131.30690785372812,NaN,124.59274991875242,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.47848330075131,NaN,84.47806931251395,NaN,38.21983270925196,NaN,38.118104248201874,50.168895848897876,NaN,61.4669689440218,NaN,61.505793145477824,75.16947064991973,73.53066149858282,NaN,168.9920268351559
1727745101254089,NaN,1.6426779178746547,NaN,13.207706692755123,NaN,1.6536199439546566,NaN,1.6610649204980013,1.6632967594518684,1.684406460661195,NaN,NaN,3.717082589079488,NaN,5.301013626840711,NaN,NaN,NaN,16.25612758830806,4.538082877632687,NaN,16.50303820550252,NaN,13.3578793735538,NaN,7.102592994368905,NaN,118.9939653026098,NaN,132.47921147139965,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.46939155575888,NaN,38.01285455300136,NaN,NaN,50.09223244486003,NaN,61.28101672984152,NaN,NaN,NaN,127.33947382868384,NaN
1727745611254089,1.6426536600756356,NaN,13.063119422576943,NaN,1.6569100309075093,NaN,1.694234962488487,NaN,NaN,NaN,1.6491325926408138,1.8423232560316016,NaN,4.365107435989907,NaN,2.6172802012268668,5.3939857241864075,16.438995141347228,NaN,NaN,16.149423148865644,NaN,13.033562022689457,NaN,13.270152377609087,NaN,131.30044743022958,NaN,124.58629169911318,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.47848330075131,NaN,84.47806931251395,NaN,38.21983270925196,NaN,38.118104248201874,50.161657905642485,NaN,61.4669689440218,NaN,61.505793145477824,75.17584126618512,73.52429088231743,NaN,168.97873933174338
1727745613254089,NaN,1.6426884763386727,NaN,13.205313980012843,NaN,1.6536317076544165,NaN,1.6610767928076067,1.6633093090456719,1.6844316363786942,NaN,NaN,3.717221091536895,NaN,5.301398691289968,NaN,NaN,NaN,16.25612758830806,4.538082877632687,NaN,16.50303820550252,NaN,13.355565285754388,NaN,7.106575975379376,NaN,119.00211885228241,NaN,132.4876356107671,NaN,88.96883319995598,NaN,88.8311939416993,NaN,88.75270990816081,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.47040307916804,NaN,38.01313114120109,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,127.34136707336913,NaN
1727746123254089,1.6426536600756356,NaN,13.06371374703318,NaN,1.6569528562630667,NaN,1.694234962488487,NaN,NaN,NaN,1.6491325926408138,1.8423396428801446,NaN,4.365283846978228,NaN,2.617088191725883,5.394465557575345,16.44357943814595,NaN,NaN,16.146364297646855,NaN,13.036634109405433,NaN,13.275455861557122,NaN,131.30690785372812,NaN,124.57983347947395,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.47848330075131,NaN,84.4717578228355,NaN,38.20991257861899,NaN,38.118104248201874,50.161657905642485,NaN,61.4669689440218,NaN,61.505793145477824,75.16947064991973,73.53066149858282,NaN,168.97873933174338
1727746125254089,NaN,1.6426779178746547,NaN,13.207706692755123,NaN,1.6536552350539357,NaN,1.661088665117212,1.6632967594518684,1.684444224237444,NaN,NaN,3.717174924051093,NaN,5.301398691289968,NaN,NaN,NaN,16.25612758830806,4.537972981226249,NaN,16.49902983594836,NaN,13.3578793735538,NaN,7.108068490892198,NaN,119.00211885228241,NaN,132.4876356107671,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.47040307916804,NaN,38.01313114120109,NaN,NaN,50.08543055403866,NaN,61.281655767279275,NaN,NaN,NaN,127.34136707336913,NaN
1727746635254089,1.6426648976601437,NaN,13.061252819151116,NaN,1.6570063879575136,NaN,1.6942239450761538,NaN,NaN,NaN,1.6491524405138636,1.842388803425773,NaN,4.365469340863251,NaN,2.6171841964763747,5.394284916656553,16.44357943814595,NaN,NaN,16.150252748139224,NaN,13.036634109405433,NaN,13.275455861557122,NaN,131.30889085828224,NaN,124.58168206012391,NaN,88.98490666303212,NaN,88.79882593868483,NaN,88.84400205673643,NaN,88.82797551173623,NaN,84.47949986089691,NaN,84.47908583769814,NaN,38.220118662842616,NaN,38.118385477954355,50.16207807530193,NaN,61.46761336825583,NaN,61.499198708244876,75.17030401949177,73.53146532326781,NaN,168.98152950824706
1727746637254089,NaN,1.6427169829975752,NaN,13.209510526024378,NaN,1.653663446142973,NaN,1.6611201587342794,1.6633418675074851,1.684488293130501,NaN,NaN,3.717072812435436,NaN,5.301275623763363,NaN,NaN,NaN,16.25909342942321,4.5379891478346455,NaN,16.502219419112897,NaN,13.359623630901451,NaN,7.110226482773481,NaN,119.00211885228241,NaN,132.4876356107671,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.47668647458137,NaN,38.01313114120109,NaN,NaN,50.0926479787627,NaN,61.274463233502686,NaN,NaN,NaN,127.34780285056202,NaN
1727747147254089,1.642716708866202,NaN,13.061252819151116,NaN,1.6570581226559278,NaN,1.6942314163948942,NaN,NaN,NaN,1.6491897257626187,1.8424096778608394,NaN,4.365283846978228,NaN,2.6172260144070436,5.3946461984941365,16.439807262207523,NaN,NaN,16.15414119863159,NaN,13.039112277853363,NaN,13.275455861557122,NaN,131.30889085828224,NaN,124.58814040886298,NaN,88.98490666303212,NaN,88.79882593868483,NaN,88.83766554481707,NaN,88.82168129840173,NaN,84.47949986089691,NaN,84.4853974535433,NaN,38.23003899177905,NaN,38.118385477954355,50.169316163243835,NaN,61.46761336825583,NaN,61.499198708244876,75.1766747631058,73.53146532326781,NaN,168.96824173921726
1727747149254089,NaN,1.6426990348026906,NaN,13.210099405497402,NaN,1.6536669987536956,NaN,1.661088665117212,1.6633218586394756,1.6844819878136927,NaN,NaN,3.717174924051093,NaN,5.301976287963853,NaN,NaN,NaN,16.263695724243053,4.538522463258439,NaN,16.507046575056684,NaN,13.3578793735538,NaN,7.102592994368905,NaN,118.98926758069457,NaN,132.4876356107671,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.47668647458137,NaN,38.01313114120109,NaN,NaN,50.0926479787627,NaN,61.274463233502686,NaN,NaN,NaN,127.34780285056202,NaN
1727747659254089,1.6426942345508462,NaN,13.066174674915251,NaN,1.657068828588165,NaN,1.6942314163948942,NaN,NaN,NaN,1.6491798022030286,1.8424588365392336,NaN,4.365283846978228,NaN,2.6172260144070436,5.395188121250512,16.44735161408438,NaN,NaN,16.150252748139224,NaN,13.036634109405433,NaN,13.275455861557122,NaN,131.32181196356706,NaN,124.58814040886298,NaN,88.98490666303212,NaN,88.80520344553499,NaN,88.85033856865577,NaN,88.82168129840173,NaN,84.47949986089691,NaN,84.47908583769814,NaN,38.23003899177905,NaN,38.12831405918076,50.16207807530193,NaN,61.46761336825583,NaN,61.499198708244876,75.1766747631058,73.53146532326781,NaN,168.96159785470235
1727747661254089,NaN,1.6427095932667086,NaN,13.207706692755123,NaN,1.6536552350539357,NaN,1.661136154355634,1.6633469578270825,1.6844945756724423,NaN,NaN,3.717313426508499,NaN,5.301591223514595,NaN,NaN,NaN,16.25612758830806,4.538412566852001,NaN,16.507046575056684,NaN,13.360193461353214,NaN,7.106575975379376,NaN,118.98284194490064,NaN,132.50048839378914,NaN,88.96883319995598,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.47668647458137,NaN,38.01313114120109,NaN,NaN,50.0926479787627,NaN,61.281655767279275,NaN,NaN,NaN,127.34780285056202,NaN
1727748171254089,1.6426942345508462,NaN,13.063119422576943,NaN,1.6570795345204021,NaN,1.6942093824071627,NaN,NaN,NaN,1.6491798022030286,1.842442450313102,NaN,4.365292935983132,NaN,2.617322015511047,5.394888958522351,16.438995141347228,NaN,NaN,16.153311727402354,NaN,13.038518522794513,NaN,13.274878083378052,NaN,131.32181196356706,NaN,124.59459875760206,NaN,88.99131810783449,NaN,88.80520344553499,NaN,88.85033856865577,NaN,88.82797551173623,NaN,84.47949986089691,NaN,84.47908583769814,NaN,38.23003899177905,NaN,38.12831405918076,50.169316163243835,NaN,61.46761336825583,NaN,61.506438132349324,75.18304550671984,73.53146532326781,NaN,168.96824173921726
1727748173254089,NaN,1.6427307101947446,NaN,13.207706692755123,NaN,1.6536787624534552,NaN,1.6611124097364232,1.6633469578270825,1.6845197513899417,NaN,NaN,3.717313426508499,NaN,5.3017837557392244,NaN,NaN,NaN,16.25612758830806,4.538632359664877,NaN,16.50303820550252,NaN,13.360193461353214,NaN,7.108401229076428,NaN,118.98926758069457,NaN,132.49406200227813,NaN,88.97514784689712,NaN,88.84364833480075,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.47668647458137,NaN,38.02299141244058,NaN,NaN,50.0926479787627,NaN,61.281655767279275,NaN,NaN,NaN,127.35423862775491,NaN
1727748683254089,1.642705471708524,NaN,13.06371374703318,NaN,1.6571009463848767,NaN,1.694198365413297,NaN,NaN,NaN,1.649199649322209,1.8424588365392336,NaN,4.365654834748273,NaN,2.61741801661505,5.395007480331721,16.439807262207523,NaN,NaN,16.15414119863159,NaN,13.039112277853363,NaN,13.273093086477404,NaN,131.32181196356706,NaN,124.59459875760206,NaN,88.99131810783449,NaN,88.80520344553499,NaN,88.85033856865577,NaN,88.82797551173623,NaN,84.47949986089691,NaN,84.47908583769814,NaN,38.23995932071547,NaN,38.12831405918076,50.169316163243835,NaN,61.46761336825583,NaN,61.499198708244876,75.18304550671984,73.53783606688185,NaN,168.96159785470235
1727748685254089,NaN,1.6427201517307266,NaN,13.210099405497402,NaN,1.6536905261532149,NaN,1.6611124097364232,1.6633720570146897,1.6845197513899417,NaN,NaN,3.717359593994302,NaN,5.302168820188481,NaN,NaN,NaN,16.25612758830806,4.538522463258439,NaN,16.507046575056684,NaN,13.3578793735538,NaN,7.102925467985271,NaN,118.98753979464854,NaN,132.485637735063,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.46939155575888,NaN,38.02271462807901,NaN,NaN,50.09223244486003,NaN,61.28101672984152,NaN,NaN,NaN,127.3523451270008,NaN
1727749195254089,1.6427279460238802,NaN,13.06371374703318,NaN,1.6570795345204021,NaN,1.6942093824071627,NaN,NaN,NaN,1.649199649322209,1.8424916089914964,NaN,4.365654834748273,NaN,2.617322015511047,5.395549403088096,16.439807262207523,NaN,NaN,16.158029649123964,NaN,13.041590446301292,NaN,13.275455861557122,NaN,131.3302559874929,NaN,124.58998919252569,NaN,88.9924248331237,NaN,88.8063066073528,NaN,88.8514423661303,NaN,88.82907898708692,NaN,84.48051646168543,NaN,84.48641414554076,NaN,38.23032515511375,NaN,38.1285954986534,50.16973649439431,NaN,61.46825781825447,NaN,61.50708314500792,75.17750829335036,73.53864005105815,NaN,168.9710317616466
