Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1661885784254089,1.6370939670420575,NaN,11.701949825566368,NaN,1.64946658136052,NaN,1.6869238810605713,NaN,NaN,NaN,1.6431738667417997,1.795899831517172,NaN,3.873996871650211,NaN,2.528139227654879,4.736854379136638,11.933281215404502,NaN,NaN,11.91199906900708,NaN,11.68359890616523,NaN,11.850845053324282,NaN,131.62396112060094,NaN,125.2459027474761,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.54504856113849,NaN,84.550753315289,NaN,36.83023990924812,NaN,36.72737039035498,49.60310928669585,NaN,61.204255149304196,NaN,61.23602106397958,75.27526472334604,73.6492846680835,NaN,170.19274648093773
1661885786254089,NaN,1.6370819319451182,NaN,11.819722014461316,NaN,1.6475348487359178,NaN,1.6533123023256335,1.6524664599994325,1.6505702963422046,NaN,NaN,3.3701811005601985,NaN,4.653977236284083,NaN,NaN,NaN,11.972318993318039,4.024284360658682,NaN,11.863412012696266,NaN,11.919831954904344,NaN,6.931351620462331,NaN,119.89353641718827,NaN,133.6704597021921,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.61293091120804,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.60286381689774,NaN,NaN,49.529284515985566,NaN,61.02209066510406,NaN,NaN,NaN,126.25184912089972,NaN
1661886296254089,1.6370827303111772,NaN,11.69694003355858,NaN,1.649428619315698,NaN,1.6868908313342814,NaN,NaN,NaN,1.6431639435591157,1.7957557994097135,NaN,3.8728054359466646,NaN,2.527077564292481,4.735300156696068,11.92863054771493,NaN,NaN,11.907185569663316,NaN,11.676704055931847,NaN,11.84780099757776,NaN,131.61104104840533,NaN,125.23298708273474,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.55137716995586,NaN,84.550753315289,NaN,36.820320373477976,NaN,36.71744260295465,49.60310928669585,NaN,61.211499056987186,NaN,61.23602106397958,75.27526472334604,73.6492846680835,NaN,170.17281642100102
1661886298254089,NaN,1.6370895338004219,NaN,11.816151774853642,NaN,1.6475422442165464,NaN,1.6532966016101225,1.6524617798003713,1.650565292514147,NaN,NaN,3.3691198178423853,NaN,4.65245093878615,NaN,NaN,NaN,11.965450785903032,4.02318156652432,NaN,11.863412012696266,NaN,11.918112276260059,NaN,6.936502933162349,NaN,119.88068540126572,NaN,133.66394781526097,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.53850753027373,NaN,36.59300374182009,NaN,NaN,49.536501797124984,NaN,61.01489827441691,NaN,NaN,NaN,126.24541347174124,NaN
1661886808254089,1.6370827303111772,NaN,11.6932781552155,NaN,1.6494191288044926,NaN,1.6868357484571315,NaN,NaN,NaN,1.6431639435591157,1.7956405737237466,NaN,3.87142696047529,NaN,2.5261792337550673,4.733439148523516,11.92692478242264,NaN,NaN,11.9019003383344,NaN,11.678548439908063,NaN,11.842528700431808,NaN,131.6045810123075,NaN,125.21361358562272,NaN,88.65993410772234,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.55137716995586,NaN,84.54444220408043,NaN,36.820320373477976,NaN,36.71744260295465,49.60310928669585,NaN,61.204255149304196,NaN,61.24325990926582,75.27526472334604,73.6492846680835,NaN,170.15952971437656
1661886810254089,NaN,1.6370895338004219,NaN,11.809011295638301,NaN,1.6475422442165464,NaN,1.6532847297480222,1.6524366815588325,1.65057787989842,NaN,NaN,3.3679558303454296,NaN,4.650689826288535,NaN,NaN,NaN,11.963733734049281,4.021784693954129,NaN,11.859768042836773,NaN,11.909513883038631,NaN,6.929202271131289,NaN,119.86783438534317,NaN,133.65743592832985,NaN,88.6393771173635,NaN,88.5249692656418,NaN,88.46190830175935,NaN,88.61293091120804,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.60286381689774,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,126.23897782258275,NaN
1661887320254089,1.637071493580297,NaN,11.691447216043962,NaN,1.6494191288044926,NaN,1.6867806655799813,NaN,NaN,NaN,1.6431738667417997,1.7955541544592717,NaN,3.8701683524362083,NaN,2.5256892352801144,4.7319065535578835,11.918395955961186,NaN,NaN,11.89661510700549,NaN,11.671170904003194,NaN,11.83901383566784,NaN,131.59166094011192,NaN,125.20069792088138,NaN,88.65993410772234,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.54504856113849,NaN,84.550753315289,NaN,36.83023990924812,NaN,36.72737039035498,49.610346795926375,NaN,61.204255149304196,NaN,61.24325990926582,75.27526472334604,73.6492846680835,NaN,170.1528863610643
1661887322254089,NaN,1.637078975734386,NaN,11.809011295638301,NaN,1.6475422442165464,NaN,1.6532966016101225,1.6524366815588325,1.6505527051298736,NaN,NaN,3.366894547627617,NaN,4.648811306291079,NaN,NaN,NaN,11.958582578488027,4.020314301774981,NaN,11.854302088047536,NaN,11.907794204394346,NaN,6.934353438794908,NaN,119.85498336942062,NaN,133.64441215446763,NaN,88.6393771173635,NaN,88.51874219297595,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.59300374182009,NaN,NaN,49.536501797124984,NaN,61.01489827441691,NaN,NaN,NaN,126.23897782258275,NaN
1661887832254089,1.6370827303111772,NaN,11.685954398529345,NaN,1.649428619315698,NaN,1.6867145661274012,NaN,NaN,NaN,1.6431639435591157,1.7954245255625592,NaN,3.868909744397127,NaN,2.5252809032176535,4.73004554538533,11.916690190668895,NaN,NaN,11.89309161945288,NaN,11.667482136050761,NaN,11.835498970903874,NaN,131.57228083181855,NaN,125.18778225614004,NaN,88.65993410772234,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.54504856113849,NaN,84.550753315289,NaN,36.83023990924812,NaN,36.72737039035498,49.60310928669585,NaN,61.211499056987186,NaN,61.24325990926582,75.27526472334604,73.6492846680835,NaN,170.13295630112762
1661887834254089,NaN,1.637078975734386,NaN,11.801870816422959,NaN,1.6475216776558679,NaN,1.6532609860238214,1.6523990341965242,1.6505275303613272,NaN,NaN,3.3659702046153286,NaN,4.6471676012933045,NaN,NaN,NaN,11.955148474780525,4.018843909595831,NaN,11.850658118188043,NaN,11.90263516846149,NaN,6.923402974832921,NaN,119.84855786145935,NaN,133.6379002675365,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.54479080068417,NaN,36.60286381689774,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,126.23254217342426,NaN
1661888344254089,1.6370939670420575,NaN,11.682292520186268,NaN,1.6493906572708763,NaN,1.6866815164011113,NaN,NaN,NaN,1.6431540203764314,1.7952804934551008,NaN,3.8675912026418993,NaN,2.5247909047427006,4.728622421488673,11.913278660084313,NaN,NaN,11.889568131900274,NaN,11.663793368098323,NaN,11.831984106139906,NaN,131.57228083181855,NaN,125.17486659139871,NaN,88.65352317553824,NaN,88.50107238284077,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.54504856113849,NaN,84.550753315289,NaN,36.820320373477976,NaN,36.71744260295465,49.610346795926375,NaN,61.204255149304196,NaN,61.24325990926582,75.26889448909607,73.65565490233348,NaN,170.12631294781536
1661888346254089,NaN,1.63706841766835,NaN,11.801870816422959,NaN,1.6475216776558679,NaN,1.6532372422996207,1.652424132438063,1.6505275303613272,NaN,NaN,3.365011626676659,NaN,4.645171673796007,NaN,NaN,NaN,11.951714371073022,4.01744703702564,NaN,11.847014148328554,NaN,11.89919581117292,NaN,6.925228052159918,NaN,119.82928133757552,NaN,133.6313883806054,NaN,88.64569163868,NaN,88.53119633830767,NaN,88.45561036366193,NaN,88.61293091120804,NaN,88.6259958753172,NaN,84.54479080068417,NaN,36.60286381689774,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,126.23254217342426,NaN
1661888856254089,1.6370827303111772,NaN,11.676799702671648,NaN,1.6493811667596707,NaN,1.6866264335239611,NaN,NaN,NaN,1.6431639435591157,1.7952084774013715,NaN,3.8664524620351113,NaN,2.524545905505224,4.726870884385093,11.909867129499732,NaN,NaN,11.88780638812397,NaN,11.660104600145887,NaN,11.826711808993954,NaN,131.5613486914956,NaN,125.17026899374247,NaN,88.65462306022152,NaN,88.49579225282423,NaN,88.54289310780703,NaN,88.51626739161028,NaN,84.55239512620342,NaN,84.55177123238228,NaN,36.8304980693899,NaN,36.727623804133465,49.60351826643908,NaN,61.21213833603932,NaN,61.24389960973376,75.27610015764112,73.65009081570157,NaN,170.11583892341898
1661888858254089,NaN,1.637078975734386,NaN,11.792945217403782,NaN,1.6475113943755286,NaN,1.6532372422996207,1.6523864850757548,1.6505149429770538,NaN,NaN,3.3640872836643707,NaN,4.643410561298391,NaN,NaN,NaN,11.948280267365517,4.015976644846491,NaN,11.841548193539317,NaN,11.894036775240064,NaN,6.934353438794908,NaN,119.82285582961424,NaN,133.61836460674317,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.60286381689774,NaN,NaN,49.529284515985566,NaN,61.02209066510406,NaN,NaN,NaN,126.2196708751073,NaN
1661889368254089,1.6370827303111772,NaN,11.673137824328569,NaN,1.6493811667596707,NaN,1.686571350646811,NaN,NaN,NaN,1.6431440971937472,1.7950932517154048,NaN,3.8652537877121764,NaN,2.5243009062677477,4.725228818350487,11.904749833622859,NaN,NaN,11.882521156795056,NaN,11.654571448217238,NaN,11.823196944229984,NaN,131.5548885262694,NaN,125.15735307083239,NaN,88.65462306022152,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.55239512620342,NaN,84.55177123238228,NaN,36.8304980693899,NaN,36.727623804133465,49.60351826643908,NaN,61.20489428355927,NaN,61.236660619751646,75.27610015764112,73.65009081570157,NaN,170.10255195120914
1661889370254089,NaN,1.637078975734386,NaN,11.794730337207618,NaN,1.6475113943755286,NaN,1.6532372422996207,1.6523613868342157,1.6505275303613272,NaN,NaN,3.363265645431225,NaN,4.641884263800458,NaN,NaN,NaN,11.943129111804263,4.01487385071213,NaN,11.837904223679827,NaN,11.89575645388435,NaN,6.928878206813915,NaN,119.80357930573042,NaN,133.61836460674317,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.54479080068417,NaN,36.60286381689774,NaN,NaN,49.536501797124984,NaN,61.029283055791204,NaN,NaN,NaN,126.2196708751073,NaN
1661889880254089,1.637071493580297,NaN,11.672653834217634,NaN,1.6493526952260542,NaN,1.686538300920521,NaN,NaN,NaN,1.6431341740110632,1.7950068324509296,NaN,3.8641674185561325,NaN,2.523810907792795,4.723826892983847,11.902576429152974,NaN,NaN,11.878524835079768,NaN,11.648554456738418,NaN,11.820967719085068,NaN,131.54196819581696,NaN,125.14443714792235,NaN,88.65462306022152,NaN,88.50216937723815,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.55239512620342,NaN,84.54545999502211,NaN,36.8304980693899,NaN,36.737551789978404,49.61075592033878,NaN,61.20489428355927,NaN,61.24389960973376,75.28247051922447,73.65646117728492,NaN,170.08926497899924
1661889882254089,NaN,1.637078975734386,NaN,11.788894520764895,NaN,1.6475216776558679,NaN,1.6532134985754199,1.6523613868342157,1.6505149429770538,NaN,NaN,3.3624616222424852,NaN,4.640148311692562,NaN,NaN,NaN,11.93922805907377,4.013472658391728,NaN,11.833785252861002,NaN,11.890132556635116,NaN,6.925228052159918,NaN,119.79715379776916,NaN,133.61185271981205,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.54479080068417,NaN,36.61272389197539,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,126.21323522594881,NaN
1661890392254089,1.6370602568494168,NaN,11.667160835839745,NaN,1.6493621857372598,NaN,1.6864611848925108,NaN,NaN,NaN,1.6431341740110632,1.7949060099757088,NaN,3.863088576143368,NaN,2.5236475749678102,4.722184772880554,11.895753143319299,NaN,NaN,11.873239429722819,NaN,11.646710012031745,NaN,11.813937758087604,NaN,131.53352061523174,NaN,125.13611959717468,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.55137716995586,NaN,84.550753315289,NaN,36.83023990924812,NaN,36.7372981777553,49.610346795926375,NaN,61.211499056987186,NaN,61.24325990926582,75.27526472334604,73.6492846680835,NaN,170.0798094746297
1661890394254089,NaN,1.637047301536278,NaN,11.783538986832129,NaN,1.6475011110951894,NaN,1.6532134985754199,1.6523488377134463,1.6505023555927807,NaN,NaN,3.3616399572336695,NaN,4.63873937578135,NaN,NaN,NaN,11.935793843455174,4.012369828319344,NaN,11.828319119946409,NaN,11.886693087264254,NaN,6.928878206813915,NaN,119.7843027818466,NaN,133.60534083288093,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.54479080068417,NaN,36.59300374182009,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,126.21323522594881,NaN
1661890904254089,1.6370602568494168,NaN,11.663498836921153,NaN,1.6493716762484651,NaN,1.686439151741651,NaN,NaN,NaN,1.643124250828379,1.7948339939219797,NaN,3.861949798041005,NaN,2.5234025757303336,4.720980551471472,11.895753143319299,NaN,NaN,11.869715826151525,NaN,11.644865567325072,NaN,11.812180267838238,NaN,131.52060054303612,NaN,125.129661764804,NaN,88.65993410772234,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.54504856113849,NaN,84.550753315289,NaN,36.83023990924812,NaN,36.72737039035498,49.610346795926375,NaN,61.204255149304196,NaN,61.24325990926582,75.28163495759603,73.65565490233348,NaN,170.06652276800529
1661890906254089,NaN,1.6370578596023142,NaN,11.779968630876951,NaN,1.6475113943755286,NaN,1.6532134985754199,1.6523488377134463,1.6505023555927807,NaN,NaN,3.3610237084770573,NaN,4.6372130285442035,NaN,NaN,NaN,11.930642520027286,4.0112669982469615,NaN,11.828319119946409,NaN,11.881533883207954,NaN,6.930703284140912,NaN,119.77787727388531,NaN,133.5988289459498,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.46190830175935,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.54479080068417,NaN,36.61272389197539,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,126.20679957679032,NaN
1661891416254089,1.6370602568494168,NaN,11.659836838002562,NaN,1.6493906572708763,NaN,1.6863730522890708,NaN,NaN,NaN,1.643124250828379,1.7947331714467587,NaN,3.861230569765829,NaN,2.5231575764928573,4.719776330062391,11.890635678944045,NaN,NaN,11.86619222258023,NaN,11.641176677911725,NaN,11.808665287339506,NaN,131.51414050693833,NaN,125.12320393243331,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.54504856113849,NaN,84.550753315289,NaN,36.83023990924812,NaN,36.72737039035498,49.60310928669585,NaN,61.211499056987186,NaN,61.24325990926582,75.27526472334604,73.65565490233348,NaN,170.06652276800529
1661891418254089,NaN,1.6370578596023142,NaN,11.776398274921775,NaN,1.6474908278148501,NaN,1.6532016267133196,1.6523237394719075,1.6504771808242342,NaN,NaN,3.360338987636377,NaN,4.635921503958926,NaN,NaN,NaN,11.927208304408692,4.010164168174578,NaN,11.82285298703181,NaN,11.876374679151656,NaN,6.927053129486915,NaN,119.77145176592406,NaN,133.5923170590187,NaN,88.6393771173635,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.53850753027373,NaN,36.61272389197539,NaN,NaN,49.536501797124984,NaN,61.029283055791204,NaN,NaN,NaN,126.20036392763183,NaN
1661891928254089,1.6370377833876562,NaN,11.656174839083969,NaN,1.6493621857372598,NaN,1.686328985987351,NaN,NaN,NaN,1.643114327645695,1.7946467521822838,NaN,3.860091791663466,NaN,2.522994243667873,4.718353159306203,11.887224036027206,NaN,NaN,11.864430420794582,NaN,11.637487788498373,NaN,11.806907797090142,NaN,131.50122043474275,NaN,125.12320393243331,NaN,88.65993410772234,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.55137716995586,NaN,84.550753315289,NaN,36.83023990924812,NaN,36.72737039035498,49.610346795926375,NaN,61.211499056987186,NaN,61.24325990926582,75.28163495759603,73.65565490233348,NaN,170.0532360613808
1661891930254089,NaN,1.637047301536278,NaN,11.776398274921775,NaN,1.6474908278148501,NaN,1.6532134985754199,1.652311190351138,1.6504394186714144,NaN,NaN,3.3596885028377312,NaN,4.634747390699582,NaN,NaN,NaN,11.922056980980805,4.009134860107021,NaN,11.819208898422076,NaN,11.876374679151656,NaN,6.92555194011576,NaN,119.75860075000149,NaN,133.5988289459498,NaN,88.65200615999652,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.60286381689774,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,126.19392827847335,NaN
1661892440254089,1.6370490201185366,NaN,11.652997493441635,NaN,1.6493432047148489,NaN,1.6862628865347706,NaN,NaN,NaN,1.6430944812803268,1.7945603329178086,NaN,3.859260416097503,NaN,2.5227492444303965,4.717456372453354,11.884280650115368,NaN,NaN,11.856095000150493,NaN,11.634283224478846,NaN,11.803865188028162,NaN,131.50122043474275,NaN,125.11674610006266,NaN,88.65993410772234,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.55137716995586,NaN,84.550753315289,NaN,36.84015944501827,NaN,36.7372981777553,49.60310928669585,NaN,61.211499056987186,NaN,61.24325990926582,75.28163495759603,73.65565490233348,NaN,170.04659270806857
1661892442254089,NaN,1.637047301536278,NaN,11.771042740989005,NaN,1.6474908278148501,NaN,1.6531778829891186,1.6522986412303686,1.6504520060556878,NaN,NaN,3.3589695459550173,NaN,4.63333845478837,NaN,NaN,NaN,11.920339873171507,4.008105552039463,NaN,11.815564809812347,NaN,11.87121547509536,NaN,6.934677767654582,NaN,119.75217524204024,NaN,133.5923170590187,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.46190830175935,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.54479080068417,NaN,36.61272389197539,NaN,NaN,49.536501797124984,NaN,61.01489827441691,NaN,NaN,NaN,126.19392827847335,NaN
1661892952254089,1.6370377833876562,NaN,11.651166554270098,NaN,1.6493716762484651,NaN,1.6862408533839106,NaN,NaN,NaN,1.643124250828379,1.7944739136533336,NaN,3.8593802835297963,NaN,2.5252809032176535,4.716799546039512,11.88257488482308,NaN,NaN,11.856095000150493,NaN,11.63059445652641,NaN,11.802107755646176,NaN,131.49674703923353,NaN,125.11860530210221,NaN,88.65462306022152,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.54606639088472,NaN,84.55177123238228,NaN,36.8304980693899,NaN,36.727623804133465,49.60351826643908,NaN,61.21213833603932,NaN,61.24389960973376,75.28247051922447,73.65646117728492,NaN,170.03611709015976
1661892954254089,NaN,1.6370367434702422,NaN,11.771042740989005,NaN,1.6475011110951894,NaN,1.6532016267133196,1.6522986412303686,1.650464593439961,NaN,NaN,3.3602362795102754,NaN,4.632751398158698,NaN,NaN,NaN,11.915188549743618,4.007737942015335,NaN,11.815564809812347,NaN,11.869495740409924,NaN,6.933176874159383,NaN,119.74574973407894,NaN,133.5858051720876,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.46190830175935,NaN,88.61293091120804,NaN,88.6259958753172,NaN,84.54479080068417,NaN,36.60286381689774,NaN,NaN,49.536501797124984,NaN,61.029283055791204,NaN,NaN,NaN,126.18749262931486,NaN
1661893464254089,1.6370377833876562,NaN,11.649335615098558,NaN,1.6493526952260542,NaN,1.6861967870821906,NaN,NaN,NaN,1.6431044044630108,1.7944018975996046,NaN,3.8590206812329164,NaN,2.5243009062677477,4.715923777487722,11.8791633542385,NaN,NaN,11.85433325637419,NaN,11.626905688573977,NaN,11.796835458500226,NaN,131.4902868740073,NaN,125.11214734064718,NaN,88.65462306022152,NaN,88.49579225282423,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.55239512620342,NaN,84.55177123238228,NaN,36.84041780343973,NaN,36.737551789978404,49.61075592033878,NaN,61.21213833603932,NaN,61.24389960973376,75.28247051922447,73.65646117728492,NaN,170.03611709015976
1661893466254089,NaN,1.6370578596023142,NaN,11.765687207056239,NaN,1.6474702612541716,NaN,1.6532134985754199,1.6522735429888296,1.6504520060556878,NaN,NaN,3.3595173226275614,NaN,4.632164341529027,NaN,NaN,NaN,11.915188549743618,4.007517376000858,NaN,11.811920721202616,NaN,11.867776005724492,NaN,6.9295263667652796,NaN,119.73932422611767,NaN,133.5858051720876,NaN,88.6393771173635,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.53850753027373,NaN,36.60286381689774,NaN,NaN,49.536501797124984,NaN,61.029283055791204,NaN,NaN,NaN,126.18749262931486,NaN
1661893976254089,1.6370377833876562,NaN,11.645673736755478,NaN,1.6493526952260542,NaN,1.6861306876296107,NaN,NaN,NaN,1.643114327645695,1.7943298815458752,NaN,3.8581216754907155,NaN,2.523484242142826,4.714938537866959,11.874046058361628,NaN,NaN,11.852571512597885,NaN,11.626905688573977,NaN,11.795078026118242,NaN,131.4838267087811,NaN,125.11214734064718,NaN,88.65462306022152,NaN,88.49579225282423,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.54606639088472,NaN,84.55177123238228,NaN,36.8304980693899,NaN,36.727623804133465,49.61075592033878,NaN,61.21213833603932,NaN,61.24389960973376,75.28247051922447,73.65646117728492,NaN,170.0294736040548
1661893978254089,NaN,1.637047301536278,NaN,11.760813060934744,NaN,1.6474496946934931,NaN,1.653166011127018,1.6522986412303686,1.6504268312871413,NaN,NaN,3.358712400222545,NaN,4.630965366315242,NaN,NaN,NaN,11.91393923029049,4.006639654508896,NaN,11.808752464803893,NaN,11.864802238287215,NaN,6.9295263667652796,NaN,119.73289871815639,NaN,133.57929328515647,NaN,88.64569163868,NaN,88.53119633830767,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.6259958753172,NaN,84.54479080068417,NaN,36.60286381689774,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,126.18105698015638,NaN
1661894488254089,1.6370490201185366,NaN,11.642011858412399,NaN,1.6493337142036433,NaN,1.6860866213278907,NaN,NaN,NaN,1.6430845580976425,1.7942434622814,NaN,3.857282603464661,NaN,2.522912577255381,4.713515413970301,11.868928762484755,NaN,NaN,11.849048025045278,NaN,11.62506130459776,NaN,11.791563161354272,NaN,131.4838267087811,NaN,125.10568937919214,NaN,88.65462306022152,NaN,88.50216937723815,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.55239512620342,NaN,84.55177123238228,NaN,36.8304980693899,NaN,36.727623804133465,49.61075592033878,NaN,61.21213833603932,NaN,61.24389960973376,75.28247051922447,73.65646117728492,NaN,170.0228301179499
1661894490254089,NaN,1.6370367434702422,NaN,11.760813060934744,NaN,1.6474702612541716,NaN,1.6531778829891186,1.6522609938680601,1.6504394186714144,NaN,NaN,3.3578907619894,NaN,4.629673883816991,NaN,NaN,NaN,11.908788074729236,4.005757419201407,NaN,11.803286510014656,NaN,11.85964320235436,NaN,6.924050605674121,NaN,119.73289871815639,NaN,133.5858051720876,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.46190830175935,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.54479080068417,NaN,36.60286381689774,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,126.17462133099788,NaN
1661895000254089,1.6370153099258957,NaN,11.638349980069323,NaN,1.6492957521588214,NaN,1.6859874721490204,NaN,NaN,NaN,1.643124250828379,1.7942002526491627,NaN,3.85638359772246,NaN,2.5224225787804277,4.712420703280563,11.868928762484755,NaN,NaN,11.847286281268975,NaN,11.621372536645323,NaN,11.78980572897229,NaN,131.47090637832866,NaN,125.10568937919214,NaN,88.6610341205525,NaN,88.49579225282423,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.55239512620342,NaN,84.55177123238228,NaN,36.84041780343973,NaN,36.727623804133465,49.61075592033878,NaN,61.21213833603932,NaN,61.24389960973376,75.28247051922447,73.65646117728492,NaN,170.00954314574
1661895002254089,NaN,1.6370578596023142,NaN,11.75902794113091,NaN,1.6474496946934931,NaN,1.6531897548512189,1.6522484447472907,1.6504142439028682,NaN,NaN,3.3571375936090164,NaN,4.628382401318739,NaN,NaN,NaN,11.905353971021732,4.004654625067045,NaN,11.803286510014656,NaN,11.857923523710074,NaN,6.92555194011576,NaN,119.72004770223384,NaN,133.57929328515647,NaN,88.6393771173635,NaN,88.5249692656418,NaN,88.46190830175935,NaN,88.61293091120804,NaN,88.6259958753172,NaN,84.54479080068417,NaN,36.61272389197539,NaN,NaN,49.543719078264395,NaN,61.029283055791204,NaN,NaN,NaN,126.17462133099788,NaN
1661895512254089,1.6370377833876562,NaN,11.636519040897783,NaN,1.6492957521588214,NaN,1.6859764555735905,NaN,NaN,NaN,1.643124250828379,1.7941426398061793,NaN,3.8554246582641123,NaN,2.522014246717967,4.711216521521853,11.867222997192464,NaN,NaN,11.84552453749267,NaN,11.617683768692888,NaN,11.788048296590306,NaN,131.47090637832866,NaN,125.10568937919214,NaN,88.65462306022152,NaN,88.50216937723815,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.55239512620342,NaN,84.55808246974244,NaN,36.84041780343973,NaN,36.737551789978404,49.60351826643908,NaN,61.21213833603932,NaN,61.24389960973376,75.28247051922447,73.65646117728492,NaN,170.00954314574
