Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673795270254089,1.6385772155182508,NaN,11.415530927217407,NaN,1.6508364154135668,NaN,1.689292444778024,NaN,NaN,NaN,1.6446127282309981,1.7892311449418477,NaN,3.767910701061684,NaN,2.507395958881871,4.589501468534483,11.629644995806055,NaN,NaN,11.608969161875608,NaN,11.39876227010572,NaN,11.557344181680211,NaN,131.26418109108997,NaN,124.49864100241916,NaN,89.52652726523405,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.74747977582335,49.827885537329685,NaN,61.552608802602066,NaN,61.59861011885745,75.55639606730882,73.88579419428578,NaN,169.21896829925245
1673795272254089,NaN,1.6385812338356733,NaN,11.518843372992963,NaN,1.6489128602430103,NaN,1.6546776179302618,1.6533072827842683,1.6518542579346662,NaN,NaN,3.2936684157244507,NaN,4.496429412416681,NaN,NaN,NaN,11.669166367963086,3.9302438738471164,NaN,11.56728308309894,NaN,11.626539683294236,NaN,7.0645951403471665,NaN,119.28484682721493,NaN,132.77039683725206,NaN,89.5182074838348,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.4963065814345,NaN,85.25582750583479,NaN,36.6129726251933,NaN,NaN,49.753429016732795,NaN,61.36077363882178,NaN,NaN,NaN,127.31562396459759,NaN
1673795782254089,1.6385996889800112,NaN,11.415530927217407,NaN,1.6510826425027323,NaN,1.689292444778024,NaN,NaN,NaN,1.644602805048314,1.7892167417311018,NaN,3.7693491576120373,NaN,2.510989281031526,4.590596215270011,11.634762460181312,NaN,NaN,11.610730963661256,NaN,11.400322801580268,NaN,11.555586691430845,NaN,131.26418109108997,NaN,124.47926711805407,NaN,89.52652726523405,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.38481674485186,NaN,85.26754221721637,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.74747977582335,49.82064788342999,NaN,61.552608802602066,NaN,61.59137112887533,75.55639606730882,73.87942383270243,NaN,169.20568132704258
1673795784254089,NaN,1.6385812338356733,NaN,11.520139362282352,NaN,1.6489334275789373,NaN,1.6546776179302618,1.6533198323780718,1.6518542579346662,NaN,NaN,3.2959353642830598,NaN,4.498121672960209,NaN,NaN,NaN,11.670407791632636,3.9312299156182315,NaN,11.56679935031936,NaN,11.627786032742424,NaN,7.0645951403471665,NaN,119.2719955556271,NaN,132.73826487969694,NaN,89.51189283689367,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.47303666358394,NaN,89.4963065814345,NaN,85.26211090124812,NaN,36.6129726251933,NaN,NaN,49.74621159200875,NaN,61.36077363882178,NaN,NaN,NaN,127.30918818740469,NaN
1673796294254089,1.6385589605253454,NaN,11.417080935688526,NaN,1.650741622635986,NaN,1.6892076671921241,NaN,NaN,NaN,1.644575270553183,1.7892109696148537,NaN,3.767910701061684,NaN,2.5062129249866563,4.589829892555141,11.634762460181312,NaN,NaN,11.60720736008996,NaN,11.39876227010572,NaN,11.555586691430845,NaN,131.24032198485355,NaN,124.4552812523808,NaN,89.52764462256162,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.26224564755752,NaN,85.26597326756706,NaN,36.850596104527376,NaN,36.74773359663803,49.8210612197722,NaN,61.5532549129458,NaN,61.592017800597205,75.55723713789587,73.88660508565569,NaN,169.19518869058382
1673796296254089,NaN,1.638602350763709,NaN,11.52241384530323,NaN,1.6489128602430103,NaN,1.654653873311051,1.6533198323780718,1.651866845793416,NaN,NaN,3.2933030279696656,NaN,4.496913362432374,NaN,NaN,NaN,11.6674492041946,3.930652363309274,NaN,11.569105186782798,NaN,11.626539683294236,NaN,7.066420394044219,NaN,119.25271864824533,NaN,132.71255931365286,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.4963065814345,NaN,85.25582750583479,NaN,36.6228328964328,NaN,NaN,49.753429016732795,NaN,61.36077363882178,NaN,NaN,NaN,127.30918818740469,NaN
1673796806254089,1.6385659787873705,NaN,11.418630944159643,NaN,1.6506972435805602,NaN,1.689248378476304,NaN,NaN,NaN,1.6445829586829457,1.7891735320988642,NaN,3.765693080546557,NaN,2.5045376344446453,4.588187772451848,11.633056638722891,NaN,NaN,11.60720736008996,NaN,11.400322801580268,NaN,11.555586691430845,NaN,131.2189599345065,NaN,124.42760342641381,NaN,89.53293832556503,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.25862981672056,NaN,36.85033753748956,NaN,36.74747977582335,49.82064788342999,NaN,61.552608802602066,NaN,61.59137112887533,75.55002570572546,73.88579419428578,NaN,169.1724638965179
1673796808254089,NaN,1.6385601169076371,NaN,11.52241384530323,NaN,1.6488922929070837,NaN,1.6546182563822345,1.6533072827842683,1.651829082217167,NaN,NaN,3.2908975585839957,NaN,4.49526793237902,NaN,NaN,NaN,11.672600695500064,3.929018405460644,NaN,11.565460979415084,NaN,11.628259474024468,NaN,7.066420394044219,NaN,119.2398673766575,NaN,132.68685374760878,NaN,89.51189283689367,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.4963065814345,NaN,85.25582750583479,NaN,36.6228328964328,NaN,NaN,49.753429016732795,NaN,61.36077363882178,NaN,NaN,NaN,127.30918818740469,NaN
1673797318254089,1.6385659787873705,NaN,11.415530927217407,NaN,1.6506758325293285,NaN,1.689215328750014,NaN,NaN,NaN,1.6445631123175775,1.7891447256773727,NaN,3.7649738522713805,NaN,2.5031493054322786,4.587311975063425,11.634762460181312,NaN,NaN,11.610730963661256,NaN,11.400322801580268,NaN,11.55382920118148,NaN,131.1995794388279,NaN,124.40822954204873,NaN,89.52652726523405,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.39111058074492,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.74747977582335,49.827885537329685,NaN,61.552608802602066,NaN,61.59137112887533,75.55639606730882,73.88579419428578,NaN,169.15917692430804
1673797320254089,NaN,1.6385601169076371,NaN,11.520628609148096,NaN,1.648871725571157,NaN,1.6545945117630236,1.6532696340028576,1.651829082217167,NaN,NaN,3.2904408238905143,NaN,4.494687192360189,NaN,NaN,NaN,11.672600695500064,3.928143070898878,NaN,11.565460979415084,NaN,11.626539683294236,NaN,7.066420394044219,NaN,119.23344174086358,NaN,132.66757457307568,NaN,89.5182074838348,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.4963065814345,NaN,85.25582750583479,NaN,36.6228328964328,NaN,NaN,49.74621159200875,NaN,61.36077363882178,NaN,NaN,NaN,127.3027524102118,NaN
1673797830254089,1.6385435053256099,NaN,11.413980918746288,NaN,1.650718654631792,NaN,1.689215328750014,NaN,NaN,NaN,1.6445829586829457,1.789115919255881,NaN,3.7651536593401747,NaN,2.5091109535442064,4.586545652348555,11.633056638722891,NaN,NaN,11.60720736008996,NaN,11.400322801580268,NaN,11.557344181680211,NaN,131.18665910837547,NaN,124.37593973477358,NaN,89.52652726523405,NaN,89.3630811731168,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.74747977582335,49.82064788342999,NaN,61.552608802602066,NaN,61.59137112887533,75.55002570572546,73.87942383270243,NaN,169.14588995209817
1673797832254089,NaN,1.6385601169076371,NaN,11.521117824126542,NaN,1.6488922929070837,NaN,1.6545707671438128,1.6532570844090542,1.6518164943584175,NaN,NaN,3.2928631183070616,NaN,4.4942832267315005,NaN,NaN,NaN,11.671359240823536,3.927799052948839,NaN,11.56776678435061,NaN,11.628732884449361,NaN,7.0667511358351796,NaN,119.2141648334818,NaN,132.64186900703163,NaN,89.51189283689367,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.4963065814345,NaN,85.25582750583479,NaN,36.6228328964328,NaN,NaN,49.753429016732795,NaN,61.36077363882178,NaN,NaN,NaN,127.3027524102118,NaN
1673798342254089,1.6385435053256099,NaN,11.414398340605473,NaN,1.6506651270037127,NaN,1.689226345325444,NaN,NaN,NaN,1.6445730355002617,1.7891591288881186,NaN,3.7656439514763074,NaN,2.505435964982059,4.5878426267884835,11.635238917440926,NaN,NaN,11.609450871467917,NaN,11.399179134609787,NaN,11.556067222168414,NaN,131.16727861269683,NaN,124.35656585040846,NaN,89.52652726523405,NaN,89.3630811731168,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.737551789978404,49.827885537329685,NaN,61.552608802602066,NaN,61.59137112887533,75.55002570572546,73.88579419428578,NaN,169.1326029798883
1673798344254089,NaN,1.6385495584436192,NaN,11.519332646148953,NaN,1.648871725571157,NaN,1.6545826394534182,1.6532570844090542,1.651803906499668,NaN,NaN,3.29173654277735,NaN,4.495154308371881,NaN,NaN,NaN,11.66964213301424,3.9284409440420753,NaN,11.56776678435061,NaN,11.630452619134793,NaN,7.066420394044219,NaN,119.20131356189395,NaN,132.6097370494765,NaN,89.51189283689367,NaN,89.39164163126428,NaN,89.31323755005967,NaN,89.47303666358394,NaN,89.4963065814345,NaN,85.25582750583479,NaN,36.6129726251933,NaN,NaN,49.74621159200875,NaN,61.353581105045194,NaN,NaN,NaN,127.29631663301892,NaN
1673798854254089,1.6385617602121805,NaN,11.413980918746288,NaN,1.650642162777097,NaN,1.6892229897259396,NaN,NaN,NaN,1.6445708006171125,1.7891360974265904,NaN,3.7638950098586155,NaN,2.5025358179126256,4.586655127022108,11.633056638722891,NaN,NaN,11.608969161875608,NaN,11.400322801580268,NaN,11.557344181680211,NaN,131.14789811701823,NaN,124.3242760431333,NaN,89.52652726523405,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.74747977582335,49.82064788342999,NaN,61.552608802602066,NaN,61.59861011885745,75.55639606730882,73.87942383270243,NaN,169.11931600767844
1673798856254089,NaN,1.6385706753716553,NaN,11.521117824126542,NaN,1.6488511582352303,NaN,1.654606384072629,1.6532821835966611,1.651791318640918,NaN,NaN,3.289848767565401,NaN,4.4942832267315005,NaN,NaN,NaN,11.673076348632835,3.9275656380058437,NaN,11.56776678435061,NaN,11.628732884449361,NaN,7.077371916226535,NaN,119.18203665451219,NaN,132.58403148343243,NaN,89.51189283689367,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.47303666358394,NaN,89.4963065814345,NaN,85.25582750583479,NaN,36.6228328964328,NaN,NaN,49.753429016732795,NaN,61.36077363882178,NaN,NaN,NaN,127.28988085582603,NaN
1673799366254089,1.6385280512998357,NaN,11.415530927217407,NaN,1.6506314576580716,NaN,1.6892119735689135,NaN,NaN,NaN,1.6445708006171125,1.7891216947628712,NaN,3.762396617618665,NaN,2.500696586721412,4.585231956265921,11.63646828163973,NaN,NaN,11.608969161875608,NaN,11.401883333054817,NaN,11.559101671929579,NaN,131.1285176213396,NaN,124.29844419731319,NaN,89.52652726523405,NaN,89.3630811731168,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.737551789978404,49.82064788342999,NaN,61.545364750122005,NaN,61.59137112887533,75.55639606730882,73.87942383270243,NaN,169.1060290354685
1673799368254089,NaN,1.6385389999796014,NaN,11.519821887416967,NaN,1.64882030723134,NaN,1.6545351502149963,1.6532194356276437,1.6517787307821685,NaN,NaN,3.288160658004257,NaN,4.493105017871503,NaN,NaN,NaN,11.67183491891155,3.9262880207364796,NaN,11.568250454077447,NaN,11.630925942664405,NaN,7.0645951403471665,NaN,119.17561101871827,NaN,132.56475230889936,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.31953561345179,NaN,89.47303666358394,NaN,89.4963065814345,NaN,85.24954411042145,NaN,36.6129726251933,NaN,NaN,49.74621159200875,NaN,61.36077363882178,NaN,NaN,NaN,127.28988085582603,NaN
1673799878254089,1.6385617602121805,NaN,11.417080935688526,NaN,1.6506100474200207,NaN,1.689145876626757,NaN,NaN,NaN,1.6445608778113057,1.7890784867717135,NaN,3.760958161068312,NaN,2.499525573715167,4.584027734856839,11.633056638722891,NaN,NaN,11.60720736008996,NaN,11.400322801580268,NaN,11.555586691430845,NaN,131.10267696043476,NaN,124.27907031294808,NaN,89.52011620490308,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.74747977582335,49.82064788342999,NaN,61.552608802602066,NaN,61.59137112887533,75.55002570572546,73.87942383270243,NaN,169.08609857715373
1673799880254089,NaN,1.6385178830515652,NaN,11.521117824126542,NaN,1.6488305908993035,NaN,1.6544639163573636,1.653181786846233,1.6517787307821685,NaN,NaN,3.286773520849162,NaN,4.492057129206082,NaN,NaN,NaN,11.671359240823536,3.9251147811043965,NaN,11.564122695740878,NaN,11.628732884449361,NaN,7.0645951403471665,NaN,119.14521376264875,NaN,132.534619201513,NaN,89.51300465898163,NaN,89.39275094046998,NaN,89.32064338797133,NaN,89.47414789322754,NaN,89.50367142017454,NaN,85.25685469547572,NaN,36.62308183571743,NaN,NaN,49.75383781842365,NaN,61.36141427573325,NaN,NaN,NaN,127.28533724629503,NaN
1673800390254089,1.6385729965162954,NaN,11.415530927217407,NaN,1.6506635730151482,NaN,1.689145876626757,NaN,NaN,NaN,1.6445906462287259,1.7890928894354328,NaN,3.76071841830992,NaN,2.5010410023114837,4.584027734856839,11.633056638722891,NaN,NaN,11.610730963661256,NaN,11.397201738631171,NaN,11.559101671929579,NaN,131.08975662998233,NaN,124.25323846712796,NaN,89.52652726523405,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.39111058074492,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.737551789978404,49.82064788342999,NaN,61.55985285508212,NaN,61.59137112887533,75.55002570572546,73.87942383270243,NaN,169.0661681188389
1673800392254089,NaN,1.6385178830515652,NaN,11.519332646148953,NaN,1.648840874567267,NaN,1.65449953328618,1.6532194356276437,1.651766142923419,NaN,NaN,3.287382480594952,NaN,4.491960342357151,NaN,NaN,NaN,11.673076348632835,3.9248813661614017,NaN,11.56776678435061,NaN,11.630452619134793,NaN,7.071896155135376,NaN,119.13878799901711,NaN,132.50891312405787,NaN,89.51931943155238,NaN,89.38652362002946,NaN,89.32064338797133,NaN,89.4677847173293,NaN,89.49116445645046,NaN,85.25057117505452,NaN,36.61322136830829,NaN,NaN,49.746620250109274,NaN,61.36141427573325,NaN,NaN,NaN,127.27246543583026,NaN
1673800902254089,1.6385392876039506,NaN,11.415530927217407,NaN,1.6506100474200207,NaN,1.689134860469731,NaN,NaN,NaN,1.644550955005499,1.7890640841079943,NaN,3.759879318655547,NaN,2.49973222306921,4.583370886815522,11.634762460181312,NaN,NaN,11.608969161875608,NaN,11.400322801580268,NaN,11.557344181680211,NaN,131.0639159690775,NaN,124.22094865985281,NaN,89.52652726523405,NaN,89.35670404870288,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.74747977582335,49.82064788342999,NaN,61.552608802602066,NaN,61.59137112887533,75.55002570572546,73.87942383270243,NaN,169.05288114662903
1673800904254089,NaN,1.6385284415155832,NaN,11.520628609148096,NaN,1.64882030723134,NaN,1.6544876609765744,1.65320688603384,1.6517409672059198,NaN,NaN,3.286360660628745,NaN,4.491202752247205,NaN,NaN,NaN,11.672600695500064,3.9242915988271077,NaN,11.56728308309894,NaN,11.628259474024468,NaN,7.070401819624909,NaN,119.11951070812214,NaN,132.4832070466027,NaN,89.50668988641087,NaN,89.38652362002946,NaN,89.32064338797133,NaN,89.47414789322754,NaN,89.49741793831251,NaN,85.25685469547572,NaN,36.61322136830829,NaN,NaN,49.746620250109274,NaN,61.36141427573325,NaN,NaN,NaN,127.28533724629503,NaN
1673801414254089,1.6385617602121805,NaN,11.415530927217407,NaN,1.6505886371819698,NaN,1.6891018119986527,NaN,NaN,NaN,1.6445410321996923,1.789035278780556,NaN,3.759160090380371,NaN,2.498974508771052,4.582932988121311,11.633056638722891,NaN,NaN,11.608969161875608,NaN,11.401883333054817,NaN,11.559101671929579,NaN,131.04005285970032,NaN,124.20341572114327,NaN,89.52764462256162,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.26224564755752,NaN,85.25966190405028,NaN,36.850596104527376,NaN,36.74773359663803,49.8210612197722,NaN,61.56049911022871,NaN,61.592017800597205,75.55086664897405,73.88023459673387,NaN,169.04902907471896
1673801416254089,NaN,1.6385284415155832,NaN,11.521117824126542,NaN,1.648840874567267,NaN,1.6544876609765744,1.653181786846233,1.6517535550646694,NaN,NaN,3.2855556013575824,NaN,4.490411752774252,NaN,NaN,NaN,11.671359240823536,3.923655937710678,NaN,11.564122695740878,NaN,11.630452619134793,NaN,7.072227161519772,NaN,119.11135466077906,NaN,132.44907726170095,NaN,89.50557818995253,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.46667361427828,NaN,89.4963065814345,NaN,85.25582750583479,NaN,36.6129726251933,NaN,NaN,49.74621159200875,NaN,61.36077363882178,NaN,NaN,NaN,127.27057352424738,NaN
1673801926254089,1.6385505239080655,NaN,11.414398340605473,NaN,1.6505779320629443,NaN,1.6890577473705484,NaN,NaN,NaN,1.6445410321996923,1.7889920707893983,NaN,3.7582721043902594,NaN,2.498285677590908,4.582369073339798,11.636944682733215,NaN,NaN,11.609450871467917,NaN,11.400739614702049,NaN,11.556067222168414,NaN,131.02515497772023,NaN,124.16928496821257,NaN,89.52011620490308,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.74747977582335,49.82064788342999,NaN,61.552608802602066,NaN,61.59137112887533,75.55002570572546,73.87942383270243,NaN,169.01966371610436
1673801928254089,NaN,1.6384862076595113,NaN,11.52241384530323,NaN,1.64882030723134,NaN,1.654452044047758,1.6531692372524296,1.6517409672059198,NaN,NaN,3.284685966752646,NaN,4.489847692203266,NaN,NaN,NaN,11.670883531731578,3.922949419165733,NaN,11.565460979415084,NaN,11.626539683294236,NaN,7.0667511358351796,NaN,119.08565211760339,NaN,132.42337169565687,NaN,89.50557818995253,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.49005322398271,NaN,85.25582750583479,NaN,36.6129726251933,NaN,NaN,49.74621159200875,NaN,61.36077363882178,NaN,NaN,NaN,127.26413774705449,NaN
1673802438254089,1.6385280512998357,NaN,11.415530927217407,NaN,1.6506635730151482,NaN,1.6890577473705484,NaN,NaN,NaN,1.644550955005499,1.789035278780556,NaN,3.758201119346802,NaN,2.5006277036033975,4.581509817365124,11.634762460181312,NaN,NaN,11.610730963661256,NaN,11.401883333054817,NaN,11.557344181680211,NaN,130.9928541515892,NaN,124.14345312239243,NaN,89.52011620490308,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.25862981672056,NaN,36.85033753748956,NaN,36.737551789978404,49.82064788342999,NaN,61.552608802602066,NaN,61.59137112887533,75.55639606730882,73.87942383270243,NaN,168.99973325778956
1673802440254089,NaN,1.6385073245875472,NaN,11.518843372992963,NaN,1.6488305908993035,NaN,1.654428299428547,1.653181786846233,1.6517409672059198,NaN,NaN,3.2856907830783055,NaN,4.489460532190713,NaN,NaN,NaN,11.669166367963086,3.9225992853410268,NaN,11.563638875731229,NaN,11.628259474024468,NaN,7.064925793940318,NaN,119.06637521022162,NaN,132.3976661296128,NaN,89.50557818995253,NaN,89.39164163126428,NaN,89.31323755005967,NaN,89.46667361427828,NaN,89.49005322398271,NaN,85.25582750583479,NaN,36.6228328964328,NaN,NaN,49.738994167284716,NaN,61.36077363882178,NaN,NaN,NaN,127.2577019698616,NaN
1673802950254089,1.6385392876039506,NaN,11.413980918746288,NaN,1.6506314576580716,NaN,1.6890246988994702,NaN,NaN,NaN,1.6445410321996923,1.7890064734531175,NaN,3.7583809264155965,NaN,2.4994566905971527,4.581838241385782,11.633056638722891,NaN,NaN,11.608969161875608,NaN,11.401883333054817,NaN,11.559101671929579,NaN,130.97993382113677,NaN,124.1176212765723,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.84041780343973,NaN,36.737551789978404,49.82064788342999,NaN,61.552608802602066,NaN,61.59137112887533,75.55002570572546,73.87942383270243,NaN,168.98644628557966
1673802952254089,NaN,1.638535988847345,NaN,11.520628609148096,NaN,1.6487968044179355,NaN,1.65443630037176,1.6531394323219217,1.6517862687886502,NaN,NaN,3.2853558443030857,NaN,4.4900412722095435,NaN,NaN,NaN,11.669166367963086,3.922949419165733,NaN,11.565460979415084,NaN,11.626539683294236,NaN,7.067081909591136,NaN,119.05352393863379,NaN,132.36553417205766,NaN,89.51189283689367,NaN,89.37918723816284,NaN,89.31323755005967,NaN,89.46667361427828,NaN,89.49005322398271,NaN,85.25582750583479,NaN,36.6129726251933,NaN,NaN,49.74621159200875,NaN,61.36077363882178,NaN,NaN,NaN,127.2577019698616,NaN
1673803462254089,1.638494342387491,NaN,11.413980918746288,NaN,1.6505672269439189,NaN,1.6890026665854179,NaN,NaN,NaN,1.6445013409764655,1.7889920707893983,NaN,3.7580812479676062,NaN,2.4986300931809797,4.581838241385782,11.633056638722891,NaN,NaN,11.608969161875608,NaN,11.39876227010572,NaN,11.557344181680211,NaN,130.95409316023196,NaN,124.09178943075217,NaN,89.52652726523405,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.727623804133465,49.81341022953029,NaN,61.552608802602066,NaN,61.59861011885745,75.55002570572546,73.87942383270243,NaN,168.96651582726486
1673803464254089,NaN,1.6384756491954933,NaN,11.520628609148096,NaN,1.6487791725594865,NaN,1.6544401717381527,1.6531441380648224,1.6517157914884204,NaN,NaN,3.2847773136913423,NaN,4.489557322193852,NaN,NaN,NaN,11.669166367963086,3.922482574066125,NaN,11.565460979415084,NaN,11.626539683294236,NaN,7.067081909591136,NaN,119.04067266704592,NaN,132.33340221450257,NaN,89.50557818995253,NaN,89.38541443471357,NaN,89.31953561345179,NaN,89.46667361427828,NaN,89.49005322398271,NaN,85.25582750583479,NaN,36.6129726251933,NaN,NaN,49.74621159200875,NaN,61.353581105045194,NaN,NaN,NaN,127.25126619266871,NaN
1673803974254089,1.6385097951329692,NaN,11.415113528907392,NaN,1.650525955170706,NaN,1.6889399143642636,NaN,NaN,NaN,1.644463880490736,1.788928677516185,NaN,3.757111189354461,NaN,2.498045252512243,4.580978939637853,11.635991849172072,NaN,NaN,11.612011140157154,NaN,11.401466543868803,NaN,11.55510612904714,NaN,130.93471266455333,NaN,124.07241554638709,NaN,89.52652726523405,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.26494105408072,NaN,36.85033753748956,NaN,36.737551789978404,49.81341022953029,NaN,61.53812069764195,NaN,61.59137112887533,75.55002570572546,73.87942383270243,NaN,168.95322885505496
1673803976254089,NaN,1.6384620823850935,NaN,11.517058136837827,NaN,1.6488070876982748,NaN,1.6543888129233584,1.6531143340803829,1.6517359192515573,NaN,NaN,3.2841683341000336,NaN,4.489266952184436,NaN,NaN,NaN,11.670883531731578,3.92224915151632,NaN,11.56728308309894,NaN,11.626539683294236,NaN,7.064925793940318,NaN,119.02139575966419,NaN,132.3141230399695,NaN,89.50557818995253,NaN,89.37918723816284,NaN,89.31323755005967,NaN,89.47303666358394,NaN,89.49005322398271,NaN,85.24954411042145,NaN,36.6129726251933,NaN,NaN,49.74621159200875,NaN,61.353581105045194,NaN,NaN,NaN,127.25126619266871,NaN
1673804486254089,1.638498558402089,NaN,11.415113528907392,NaN,1.6505473662219379,NaN,1.6889619475151236,NaN,NaN,NaN,1.6444837268561046,1.788928677516185,NaN,3.7570512516912813,NaN,2.497563052372426,4.580759983081115,11.634285971543827,NaN,NaN,11.610249280358342,NaN,11.399905961008583,NaN,11.55510612904714,NaN,130.91533216887467,NaN,124.04012573911193,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.25488474657898,NaN,85.26494105408072,NaN,36.84041780343973,NaN,36.737551789978404,49.81341022953029,NaN,61.552608802602066,NaN,61.59137112887533,75.55002570572546,73.87942383270243,NaN,168.93329839674018
1673804488254089,NaN,1.6384831985171653,NaN,11.520628609148096,NaN,1.648776237857257,NaN,1.6544125566475592,1.6531268832011523,1.6516981570987375,NaN,NaN,3.283802946345248,NaN,4.48897658217502,NaN,NaN,NaN,11.6674492041946,3.9218990176916138,NaN,11.565460979415084,NaN,11.626539683294236,NaN,7.059449768255726,NaN,119.00384696275236,NaN,132.28398494632523,NaN,89.50668988641087,NaN,89.38652362002946,NaN,89.31434519927951,NaN,89.4677847173293,NaN,89.48491097458844,NaN,85.25685469547572,NaN,36.61322136830829,NaN,NaN,49.73940268179489,NaN,61.35422159886152,NaN,NaN,NaN,127.24028590966836,NaN
1673804998254089,1.6384873216712086,NaN,11.413563469397108,NaN,1.6505366606963219,NaN,1.6888958480625436,NaN,NaN,NaN,1.6444837268561046,1.788928677516185,NaN,3.7563919373963093,NaN,2.4973563951696476,4.580541026524376,11.634285971543827,NaN,NaN,11.608487420559529,NaN,11.39834537814836,NaN,11.556863677167701,NaN,130.89595167319607,NaN,124.02075185474682,NaN,89.51370514457211,NaN,89.3630811731168,NaN,89.39193478795775,NaN,89.38481674485186,NaN,85.26121348189767,NaN,85.25862981672056,NaN,36.84041780343973,NaN,36.737551789978404,49.82064788342999,NaN,61.552608802602066,NaN,61.59137112887533,75.55002570572546,73.87305347111906,NaN,168.92001142453032
