Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638840326625809,NaN,1.6357956342918651,NaN,11.21032176859547,NaN,1.6461174827803609,NaN,1.6509622360945522,1.6493366530892204,1.6485933492845861,NaN,NaN,3.2112905127328113,NaN,4.359518692994731,NaN,NaN,NaN,11.332021427478598,3.8194067558673748,NaN,11.24218557335211,NaN,11.308510900763189,NaN,6.9587304259181195,NaN,118.25631778115479,NaN,129.7743490413802,NaN,87.97942302850687,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.96616379019223,NaN,84.1459295599862,NaN,36.31619315252988,NaN,NaN,49.347650349105116,NaN,60.4736000873416,NaN,NaN,NaN,115.77605845239371,NaN
1638840836625809,1.6358088657040222,NaN,11.107934267209892,NaN,1.6475102748558879,NaN,1.6863147242710537,NaN,NaN,NaN,1.6417626465738167,1.7778732143981553,NaN,3.667021281968443,NaN,2.4695614173789027,4.445480717196807,11.307228701656971,NaN,NaN,11.283819222552191,NaN,11.092191515132098,NaN,11.246941918158715,NaN,129.85000378017494,NaN,121.97464684927775,NaN,87.9910239197891,NaN,87.84207409717988,NaN,87.87434665303714,NaN,87.86474989445014,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.53214944288747,NaN,36.429041877142254,49.41412365860858,NaN,60.63797474515738,NaN,60.677373223922835,74.34357693356598,72.73886903562908,NaN,164.94572203792646
1638840838625809,NaN,1.6357850770217033,NaN,11.21334356153507,NaN,1.6461174827803609,NaN,1.6509622360945522,1.6493147103824055,1.6485933492845861,NaN,NaN,3.21229519809085,NaN,4.3618413502957605,NaN,NaN,NaN,11.337833629016508,3.8207487605892383,NaN,11.24680997852832,NaN,11.312873954574943,NaN,6.953254664826963,NaN,118.2434675321671,NaN,129.76149728107856,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.80369001773667,NaN,87.9479444135363,NaN,87.97241665005245,NaN,84.1459295599862,NaN,36.32605263916882,NaN,NaN,49.3404334986853,NaN,60.46640812588861,NaN,NaN,NaN,115.76962318730787,NaN
1638841348625809,1.6358088657040222,NaN,11.107934267209892,NaN,1.6474912945543665,NaN,1.6863477727421319,NaN,NaN,NaN,1.6417626465738167,1.7780028383716282,NaN,3.66837996128989,NaN,2.4698369498509605,4.4474614407615665,11.311555542358153,NaN,NaN,11.286801232053328,NaN,11.098433229985524,NaN,11.254375731035042,NaN,129.84354400231848,NaN,121.96818927506031,NaN,87.9910239197891,NaN,87.84207409717988,NaN,87.87434665303714,NaN,87.85845643595326,NaN,84.14432660642856,NaN,84.1385117733408,NaN,36.54206858212204,NaN,36.43896926767714,49.40688643869904,NaN,60.63797474515738,NaN,60.670134668011,74.34994691316447,72.74534481586073,NaN,164.94572203792646
1638841350625809,NaN,1.6357956342918651,NaN,11.219387147414263,NaN,1.6461174827803609,NaN,1.6509741070617436,1.649325681735813,1.648604301279454,NaN,NaN,3.2133912184814384,NaN,4.363680120659075,NaN,NaN,NaN,11.342192780169942,3.822265809405258,NaN,11.2529758520966,NaN,11.3172370083867,NaN,6.955079918524014,NaN,118.23704240767324,NaN,129.76149728107856,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.80369001773667,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1459295599862,NaN,36.31619315252988,NaN,NaN,49.347650349105116,NaN,60.46640812588861,NaN,NaN,NaN,115.76962318730787,NaN
1638841860625809,1.635820102008137,NaN,11.11723370562709,NaN,1.6475387453081698,NaN,1.6863257404280796,NaN,NaN,NaN,1.6417428009622033,1.7781180596813821,NaN,3.6696449385891685,NaN,2.4701813654410323,4.449262098547713,11.31732466329306,NaN,NaN,11.292765251055595,NaN,11.104674944838951,NaN,11.257349256185574,NaN,129.85000378017494,NaN,121.97464684927775,NaN,87.9910239197891,NaN,87.84207409717988,NaN,87.87434665303714,NaN,87.85845643595326,NaN,84.1379982505987,NaN,84.14482263226135,NaN,36.54206858212204,NaN,36.429041877142254,49.40688643869904,NaN,60.63797474515738,NaN,60.677373223922835,74.34994691316447,72.73886903562908,NaN,164.9390789501837
1638841862625809,NaN,1.6357745197515414,NaN,11.225430733293459,NaN,1.6461072002751822,NaN,1.6509622360945522,1.6493147103824055,1.6485823972897182,NaN,NaN,3.214365458828628,NaN,4.365615668409933,NaN,NaN,NaN,11.348004981707849,3.823782858221279,NaN,11.256058788880742,NaN,11.32014571092787,NaN,6.9587304259181195,NaN,118.2306172831794,NaN,129.75507140092773,NaN,87.97942302850687,NaN,87.86788978182548,NaN,87.80369001773667,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1459295599862,NaN,36.31619315252988,NaN,NaN,49.347650349105116,NaN,60.46640812588861,NaN,NaN,NaN,115.77605845239371,NaN
1638842372625809,1.6357863930957923,NaN,11.121883424835687,NaN,1.6475292551574092,NaN,1.6863367565851057,NaN,NaN,NaN,1.6417428009622033,1.778247683654855,NaN,3.6708162138662783,NaN,2.47045689791309,4.450882690555245,11.324536064461697,NaN,NaN,11.298729270057867,NaN,11.104674944838951,NaN,11.260322781336106,NaN,129.83708422446202,NaN,121.96818927506031,NaN,87.9846132438834,NaN,87.83569735515636,NaN,87.87434665303714,NaN,87.85845643595326,NaN,84.14432660642856,NaN,84.14482263226135,NaN,36.54206858212204,NaN,36.429041877142254,49.40688643869904,NaN,60.645218363263595,NaN,60.670134668011,74.34994691316447,72.73886903562908,NaN,164.93243586244094
1638842374625809,NaN,1.6357745197515414,NaN,11.228452526233054,NaN,1.6460969177700036,NaN,1.6509503651273607,1.649325681735813,1.6485714452948501,NaN,NaN,3.215278809154118,NaN,4.367647993548333,NaN,NaN,NaN,11.350911082476804,3.824949818848986,NaN,11.262224662449022,NaN,11.32450876473963,NaN,6.951429411129909,NaN,118.22247972944406,NaN,129.7531280419476,NaN,87.98465584276738,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.14492457167974,NaN,36.31595034281317,NaN,NaN,49.34003296133357,NaN,60.47297717506457,NaN,NaN,NaN,115.77439542218225,NaN
1638842884625809,1.6357863930957923,NaN,11.124556300202205,NaN,1.6475482354589306,NaN,1.6863477727421319,NaN,NaN,NaN,1.64175272376801,1.7783773076283282,NaN,3.6730068376259357,NaN,2.473349988869695,4.453503501095245,11.325565952559845,NaN,NaN,11.299802934866236,NaN,11.110490317541524,NaN,11.265854021775317,NaN,129.84354400231848,NaN,121.98110442349517,NaN,87.9974345956948,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.15065496225843,NaN,84.15113349118191,NaN,36.55198772135661,NaN,36.44889665821202,49.41412365860858,NaN,60.645218363263595,NaN,60.684611779834675,74.35631689276296,72.7518205960924,NaN,164.9390789501837
1638842886625809,NaN,1.6357745197515414,NaN,11.231474319172653,NaN,1.6461072002751822,NaN,1.6509978489961266,1.6493366530892204,1.6485823972897182,NaN,NaN,3.2182928652282357,NaN,4.370357760399534,NaN,NaN,NaN,11.353817183245758,3.8272253920730157,NaN,11.265307599233163,NaN,11.331780521092556,NaN,6.958404919255519,NaN,118.21605473276252,NaN,129.7467022896241,NaN,87.97834182389934,NaN,87.87303749355327,NaN,87.80261252951598,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.14492457167974,NaN,36.31595034281317,NaN,NaN,49.34003296133357,NaN,60.46578535667825,NaN,NaN,NaN,115.78083055925407,NaN
1638843396625809,1.6357863930957923,NaN,11.12920617250814,NaN,1.6475577256096912,NaN,1.6863367565851057,NaN,NaN,NaN,1.6417626465738167,1.778492528938082,NaN,3.674552971898288,NaN,2.472867807043594,4.455664361585087,11.32989293572722,NaN,NaN,11.30427609639706,NaN,11.115171757818308,NaN,11.268827644832573,NaN,129.83708422446202,NaN,121.98110442349517,NaN,87.9974345956948,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.15065496225843,NaN,84.15113349118191,NaN,36.54206858212204,NaN,36.43896926767714,49.41412365860858,NaN,60.645218363263595,NaN,60.684611779834675,74.35631689276296,72.7518205960924,NaN,164.9390789501837
1638843398625809,NaN,1.6357563112360187,NaN,11.23407279720586,NaN,1.6460894683699794,NaN,1.6509659762255218,1.6493406407550042,1.6485757280940947,NaN,NaN,3.218973869961279,NaN,4.372596478580248,NaN,NaN,NaN,11.359217494621562,3.8289664974816624,NaN,11.269513384832354,NaN,11.331371105665461,NaN,6.9565797537477545,NaN,118.20962973608097,NaN,129.74027653730062,NaN,87.98465584276738,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.14492457167974,NaN,36.31595034281317,NaN,NaN,49.34003296133357,NaN,60.46578535667825,NaN,NaN,NaN,115.78083055925407,NaN
1638843908625809,1.6357863930957923,NaN,11.133856044814076,NaN,1.647500784705127,NaN,1.6863257404280796,NaN,NaN,NaN,1.6417428009622033,1.778607750247836,NaN,3.6755837280798564,NaN,2.4725922745715367,4.4572850069524685,11.334219918894592,NaN,NaN,11.311731365615104,NaN,11.119853198095091,NaN,11.274774890947084,NaN,129.84354400231848,NaN,121.9875619977126,NaN,87.9974345956948,NaN,87.84207409717988,NaN,87.8806824050462,NaN,87.86474989445014,NaN,84.15065496225843,NaN,84.15113349118191,NaN,36.54206858212204,NaN,36.43896926767714,49.41412365860858,NaN,60.652461981369825,NaN,60.684611779834675,74.36268687236146,72.7518205960924,NaN,164.93243586244094
1638843910625809,NaN,1.6357639624813796,NaN,11.240116580021507,NaN,1.6461072002751822,NaN,1.651009719963318,1.649347624442628,1.6485933492845861,NaN,NaN,3.219643682025775,NaN,4.374338528320649,NaN,NaN,NaN,11.363576787822412,3.8302501960014124,NaN,11.274137940699557,NaN,11.337188700313924,NaN,6.954754588239992,NaN,118.20962973608097,NaN,129.73385078497714,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.14492457167974,NaN,36.31595034281317,NaN,NaN,49.34003296133357,NaN,60.46578535667825,NaN,NaN,NaN,115.78083055925407,NaN
1638844420625809,1.6357639204875625,NaN,11.136955959684698,NaN,1.6475102748558879,NaN,1.6863257404280796,NaN,NaN,NaN,1.6417229553505899,1.7787085688938704,NaN,3.676567631707717,NaN,2.4725233914535223,4.458725580612363,11.338546902061966,NaN,NaN,11.314713473302321,NaN,11.124534638371875,NaN,11.274774890947084,NaN,129.84549755896387,NaN,121.98935857927432,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.86583398450264,NaN,84.1516648681738,NaN,84.152143379979,NaN,36.54232097197305,NaN,36.43921690676144,49.407291479989205,NaN,60.64584629793733,NaN,60.685240288467114,74.36350403264655,72.7526219463905,NaN,164.93514488255144
1638844422625809,NaN,1.6357639624813796,NaN,11.246160362837156,NaN,1.646086635264825,NaN,1.6509741070617436,1.6493585957960353,1.6485823972897182,NaN,NaN,3.2201612640756125,NaN,4.375790236437652,NaN,NaN,NaN,11.367936081023261,3.8313004947902987,NaN,11.280304015189163,NaN,11.34155189630027,NaN,6.951104257224462,NaN,118.20491678520399,NaN,129.7357937604753,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.1459295599862,NaN,36.30633366589093,NaN,NaN,49.3404334986853,NaN,60.46640812588861,NaN,NaN,NaN,115.78249371747955,NaN
1638844932625809,1.6357751567916774,NaN,11.143155789425945,NaN,1.6475292551574092,NaN,1.6863147242710537,NaN,NaN,NaN,1.64175272376801,1.778794984876186,NaN,3.6774578302281626,NaN,2.472454508335508,4.459986082564772,11.34143155750688,NaN,NaN,11.31769558098954,NaN,11.127655598556395,NaN,11.282208948590226,NaN,129.84549755896387,NaN,121.9958162825658,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.1516648681738,NaN,84.152143379979,NaN,36.532401634474645,NaN,36.43921690676144,49.407291479989205,NaN,60.64584629793733,NaN,60.685240288467114,74.36350403264655,72.7526219463905,NaN,164.93514488255144
1638844934625809,NaN,1.6357534052112177,NaN,11.247671308541067,NaN,1.6460763527596463,NaN,1.6509741070617436,1.6493585957960353,1.648604301279454,NaN,NaN,3.220739738131313,NaN,4.37743550563692,NaN,NaN,NaN,11.370842276490496,3.8322340937137533,NaN,11.284928571056364,NaN,11.344460693624502,NaN,6.9565797537477545,NaN,118.19677974271788,NaN,129.74027653730062,NaN,87.97834182389934,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.15120734212834,NaN,36.31595034281317,NaN,NaN,49.34003296133357,NaN,60.46578535667825,NaN,NaN,NaN,115.78726569632589,NaN
1638845444625809,1.6357639204875625,NaN,11.144705746861256,NaN,1.6474818044036057,NaN,1.6862926919570014,NaN,NaN,NaN,1.6417229553505899,1.7788958035222204,NaN,3.678254323641193,NaN,2.4725233914535223,4.46151669207841,11.345758540674256,NaN,NaN,11.322168742520365,NaN,11.130776558740918,NaN,11.283695760118853,NaN,129.84549755896387,NaN,121.9958162825658,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.1516648681738,NaN,84.15845436504104,NaN,36.55224030947144,NaN,36.429289317797796,49.407291479989205,NaN,60.64584629793733,NaN,60.685240288467114,74.36350403264655,72.75909785606011,NaN,164.9417881030763
1638845446625809,NaN,1.6357534052112177,NaN,11.25069319994889,NaN,1.6460763527596463,NaN,1.6509622360945522,1.6493695671494426,1.6485933492845861,NaN,NaN,3.221470442201672,NaN,4.378693652671656,NaN,NaN,NaN,11.376654667424958,3.8332843925026396,NaN,11.288011608301169,NaN,11.348823889610848,NaN,6.950779134737888,NaN,118.20491678520399,NaN,129.7357937604753,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1459295599862,NaN,36.30633366589093,NaN,NaN,49.3404334986853,NaN,60.459216164435624,NaN,NaN,NaN,115.7889289825654,NaN
1638845956625809,1.6357639204875625,NaN,11.14780566173188,NaN,1.6475292551574092,NaN,1.6862926919570014,NaN,NaN,NaN,1.6417229553505899,1.7789822195045357,NaN,3.67909766960793,NaN,2.4727989239255797,4.463047301592048,11.350085523841628,NaN,NaN,11.3281329578948,NaN,11.13389751892544,NaN,11.291129817761995,NaN,129.84549755896387,NaN,122.00873168914875,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.86583398450264,NaN,84.1516648681738,NaN,84.152143379979,NaN,36.532401634474645,NaN,36.43921690676144,49.40005411542206,NaN,60.64584629793733,NaN,60.67800158787097,74.36350403264655,72.7526219463905,NaN,164.9285016620266
1638845958625809,NaN,1.635742847941056,NaN,11.25673698276454,NaN,1.6460660702544674,NaN,1.6509741070617436,1.6493805385028502,1.6485823972897182,NaN,NaN,3.2220793622603043,NaN,4.380048580247523,NaN,NaN,NaN,11.378107765158576,3.8343346912915264,NaN,11.288011608301169,NaN,11.353187085597193,NaN,6.949279091716697,NaN,118.19849166071013,NaN,129.7357937604753,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.1459295599862,NaN,36.29647417925199,NaN,NaN,49.3404334986853,NaN,60.46640812588861,NaN,NaN,NaN,115.7889289825654,NaN
1638846468625809,1.6357414478793326,NaN,11.152881552893009,NaN,1.6475102748558879,NaN,1.6862926919570014,NaN,NaN,NaN,1.6417031097389765,1.779068635486851,NaN,3.6800927140609874,NaN,2.4729366901616086,4.464477656840647,11.353381669136244,NaN,NaN,11.331531374570355,NaN,11.140564805246143,NaN,11.293031557991947,NaN,129.84549755896387,NaN,122.00227398585727,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.1516648681738,NaN,84.152143379979,NaN,36.54232097197305,NaN,36.43921690676144,49.407291479989205,NaN,60.64584629793733,NaN,60.685240288467114,74.36987413956824,72.7526219463905,NaN,164.92185844150177
1638846470625809,NaN,1.635735195899851,NaN,11.260181352098828,NaN,1.6460586196917464,NaN,1.6509541048108927,1.649362584288878,1.6485647756864268,NaN,NaN,3.2228291718448365,NaN,4.381874269517136,NaN,NaN,NaN,11.3828781909353,3.835335768435584,NaN,11.294595498682495,NaN,11.355050141421923,NaN,6.9569051722210675,NaN,118.18564141172243,NaN,129.7357937604753,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.81628514222314,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1459295599862,NaN,36.30633366589093,NaN,NaN,49.33321664826548,NaN,60.46640812588861,NaN,NaN,NaN,115.7889289825654,NaN
1638846980625809,1.6357526841834475,NaN,11.155981365698741,NaN,1.6474912945543665,NaN,1.6862376111718709,NaN,NaN,NaN,1.6417031097389765,1.7791550514691665,NaN,3.680982883271591,NaN,2.473143339515652,4.465828150180257,11.35482394936997,NaN,NaN,11.331531374570355,NaN,11.142125233959499,NaN,11.297491845717744,NaN,129.84549755896387,NaN,122.00873168914875,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.1516648681738,NaN,84.152143379979,NaN,36.532401634474645,NaN,36.429289317797796,49.407291479989205,NaN,60.64584629793733,NaN,60.67800158787097,74.36350403264655,72.7526219463905,NaN,164.92185844150177
1638846982625809,NaN,1.6357246382317672,NaN,11.261269819876276,NaN,1.646048336799002,NaN,1.6509422333962636,1.6493735560558151,1.6485647756864268,NaN,NaN,3.2234494323922274,NaN,4.383145557563794,NaN,NaN,NaN,11.38827944929389,3.8362602390711515,NaN,11.297260720035574,NaN,11.35755028158354,NaN,6.953254664826963,NaN,118.19206653621629,NaN,129.7357937604753,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.1459295599862,NaN,36.30633366589093,NaN,NaN,49.33321664826548,NaN,60.46640812588861,NaN,NaN,NaN,115.7889289825654,NaN
1638847492625809,1.6357526841834475,NaN,11.158655363779062,NaN,1.647500784705127,NaN,1.686248627328897,NaN,NaN,NaN,1.6417130325447833,1.7792270647877626,NaN,3.6817682651692665,NaN,2.473349988869695,4.466918843303015,11.360181817898832,NaN,NaN,11.335588227112845,NaN,11.144820879571265,NaN,11.298563875405137,NaN,129.84549755896387,NaN,122.0151893924402,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.1516648681738,NaN,84.15845436504104,NaN,36.532401634474645,NaN,36.429289317797796,49.407291479989205,NaN,60.64584629793733,NaN,60.685240288467114,74.36350403264655,72.75909785606011,NaN,164.92185844150177
1638847494625809,NaN,1.6357246382317672,NaN,11.266224937978022,NaN,1.646048336799002,NaN,1.6509541048108927,1.649362584288878,1.6485647756864268,NaN,NaN,3.2242296423439214,NaN,4.38468081375588,NaN,NaN,NaN,11.388690392473206,3.8372612534713015,NaN,11.300761372250776,NaN,11.36232189777485,NaN,6.953254664826963,NaN,118.17750475267323,NaN,129.73385078497714,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.14492457167974,NaN,36.296231761796534,NaN,NaN,49.34003296133357,NaN,60.45859353829193,NaN,NaN,NaN,115.79370083339771,NaN
1638848004625809,1.6357526841834475,NaN,11.161755278649682,NaN,1.647500784705127,NaN,1.6862155788578188,NaN,NaN,NaN,1.64169318693317,1.779327883433797,NaN,3.6826584636897115,NaN,2.473556638223738,4.46835941696291,11.364508801066204,NaN,NaN,11.33857033480006,NaN,11.149502319848047,NaN,11.301537498462393,NaN,129.84549755896387,NaN,122.02810479902315,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87842115308379,NaN,84.1516648681738,NaN,84.15845436504104,NaN,36.532401634474645,NaN,36.429289317797796,49.407291479989205,NaN,60.653090060829044,NaN,60.67800158787097,74.36350403264655,72.75909785606011,NaN,164.9285016620266
1638848006625809,NaN,1.6357140805636832,NaN,11.269246730917619,NaN,1.6460277710135134,NaN,1.6509422333962636,1.6493735560558151,1.6485538232787589,NaN,NaN,3.224990767615163,NaN,4.38603569718148,NaN,NaN,NaN,11.394502594011117,3.8383115180362384,NaN,11.305385777426986,NaN,11.366684951586604,NaN,6.952929422732227,NaN,118.18564141172243,NaN,129.7357937604753,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.1459295599862,NaN,36.30633366589093,NaN,NaN,49.33321664826548,NaN,60.459216164435624,NaN,NaN,NaN,115.79536424765125,NaN
1638848516625809,1.6357414478793326,NaN,11.167955108390931,NaN,1.6475102748558879,NaN,1.6861825303867406,NaN,NaN,NaN,1.641683264127363,1.7793998967523934,NaN,3.6835955147638644,NaN,2.473832170695796,4.469439847207831,11.365951128788662,NaN,NaN,11.341552442487279,NaN,11.15106279994031,NaN,11.305997933048278,NaN,129.84549755896387,NaN,122.03456250231463,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.1516648681738,NaN,84.15845436504104,NaN,36.532401634474645,NaN,36.41936172883416,49.39281675085492,NaN,60.64584629793733,NaN,60.685240288467114,74.36350403264655,72.75909785606011,NaN,164.9285016620266
1638848518625809,NaN,1.6357111761305705,NaN,11.27226852385722,NaN,1.6460557877492887,NaN,1.6509622360945522,1.6493695671494426,1.6485604932999822,NaN,NaN,3.2256910028647052,NaN,4.3873905806070805,NaN,NaN,NaN,11.39740869478007,3.8393034345697896,NaN,11.306927245819058,NaN,11.365230600316021,NaN,6.9569051722210675,NaN,118.17107975599167,NaN,129.73385078497714,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.14492457167974,NaN,36.30609105230485,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.80013597046953,NaN
1638849028625809,1.6357189752711028,NaN,11.167955108390931,NaN,1.647500784705127,NaN,1.6861715142297145,NaN,NaN,NaN,1.6417031097389765,1.779500715398428,NaN,3.6843920081768946,NaN,2.4739699369318244,4.470880420867726,11.370278111956038,NaN,NaN,11.346025604018106,NaN,11.154183760124829,NaN,11.307484744576906,NaN,129.84549755896387,NaN,122.0410202056061,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.1516648681738,NaN,84.152143379979,NaN,36.532401634474645,NaN,36.41936172883416,49.40005411542206,NaN,60.64584629793733,NaN,60.67800158787097,74.36350403264655,72.75909785606011,NaN,164.9285016620266
1638849030625809,NaN,1.6357111761305705,NaN,11.274868331211485,NaN,1.64604550524411,NaN,1.6509503651273607,1.6493805385028502,1.6485714452948501,NaN,NaN,3.2263113566677997,NaN,4.388468487326135,NaN,NaN,NaN,11.401357328896436,3.840111334630402,NaN,11.30959286901478,NaN,11.369185470880462,NaN,6.947453926208934,NaN,118.17107975599167,NaN,129.73385078497714,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.14492457167974,NaN,36.296231761796534,NaN,NaN,49.332816254475524,NaN,60.46578535667825,NaN,NaN,NaN,115.80013597046953,NaN
1638849540625809,1.6357189752711028,NaN,11.171055023261552,NaN,1.6474912945543665,NaN,1.6861715142297145,NaN,NaN,NaN,1.64169318693317,1.7795583260533048,NaN,3.685188501589925,NaN,2.4742454694038822,4.472140922820134,11.371720439678494,NaN,NaN,11.347516657861714,NaN,11.157304720309352,NaN,11.308971556105535,NaN,129.84354400231848,NaN,122.0456801656695,NaN,87.9974345956948,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87733681144391,NaN,84.1569833180883,NaN,84.15113349118191,NaN,36.522230303652904,NaN,36.429041877142254,49.399649218789506,NaN,60.645218363263595,NaN,60.684611779834675,74.36905685195995,72.75829637632405,NaN,164.92579277469818
1638849542625809,NaN,1.6357006188604086,NaN,11.276379276915398,NaN,1.6460557877492887,NaN,1.6509503651273607,1.6493805385028502,1.6485604932999822,NaN,NaN,3.2270420607381585,NaN,4.389823414902002,NaN,NaN,NaN,11.404263524363673,3.841161633419288,NaN,11.314217424881983,NaN,11.375003065528924,NaN,6.958404919255519,NaN,118.17750475267323,NaN,129.7467022896241,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.15120734212834,NaN,36.296231761796534,NaN,NaN,49.325599547617486,NaN,60.45859353829193,NaN,NaN,NaN,115.79370083339771,NaN
1638850052625809,1.6357373367345283,NaN,11.174154938132176,NaN,1.6474995239650352,NaN,1.6861572590355194,NaN,NaN,NaN,1.6417009839348842,1.7796652791368317,NaN,3.6860318475566625,NaN,2.4744179087190252,4.4734014247725415,11.374605095123409,NaN,NaN,11.351989819392541,NaN,11.160425680493873,NaN,11.313431990691418,NaN,129.84354400231848,NaN,122.05213773988693,NaN,87.9974345956948,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.15065496225843,NaN,84.15113349118191,NaN,36.53214944288747,NaN,36.41911448660736,49.39241199887997,NaN,60.645218363263595,NaN,60.677373223922835,74.36268687236146,72.75829637632405,NaN,164.92579277469818
1638850054625809,NaN,1.6357111761305705,NaN,11.27940116832322,NaN,1.64604550524411,NaN,1.6509503651273607,1.6493805385028502,1.6485604932999822,NaN,NaN,3.2276205347938594,NaN,4.391178342477871,NaN,NaN,NaN,11.405716622097286,3.842095232342743,NaN,11.315758943504386,NaN,11.377911862853157,NaN,6.952929422732227,NaN,118.17107975599167,NaN,129.7467022896241,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.14492457167974,NaN,36.30609105230485,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.80657110754137,NaN
