Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1627846843872894,NaN,1.631939468516086,NaN,12.580070601213409,NaN,1.632274918379752,NaN,1.6482137962000993,1.6486305255698432,1.6463439916523102,NaN,NaN,3.4602025879066485,NaN,4.959058955586379,NaN,NaN,NaN,12.656520043468783,4.182714336588297,NaN,12.55245013079933,NaN,12.67277442713395,NaN,6.755495860749128,NaN,119.53438857187592,NaN,131.19943179395005,NaN,84.94455026776737,NaN,84.85009106240688,NaN,84.79568214200594,NaN,84.92165418102537,NaN,84.94194989118647,NaN,81.61010444828587,NaN,37.39967920957835,NaN,NaN,49.894484712823406,NaN,60.859443604825636,NaN,NaN,NaN,125.94918606990193,NaN
1627847353872894,1.6319548133926005,NaN,12.472954083510512,NaN,1.6444544463109467,NaN,1.6524180091017946,NaN,NaN,NaN,1.6383095101530856,1.8148918831747254,NaN,4.026128206178178,NaN,2.5040874208186494,5.06005597167273,12.641241231305651,NaN,NaN,12.600218547443,NaN,12.448327414885927,NaN,12.619293822145577,NaN,129.64329088876806,NaN,123.16929807950261,NaN,84.95236354048811,NaN,84.83225186207225,NaN,84.86486444873134,NaN,84.85018327444124,NaN,81.61931263031337,NaN,81.61416820511911,NaN,37.62325475869026,NaN,37.521054835979626,49.96415237173336,NaN,61.03637374099955,NaN,61.068255243162234,74.4136467091494,72.85543307979893,NaN,168.45991545384413
1627847355872894,NaN,1.6319605822606256,NaN,12.594618123260744,NaN,1.6322852004973945,NaN,1.6482241500611372,1.6486524674496612,1.6463658948165083,NaN,NaN,3.463075904486909,NaN,4.964945179888895,NaN,NaN,NaN,12.666529019627474,4.186536857994702,NaN,12.565180130145505,NaN,12.682798763661689,NaN,6.753670783422131,NaN,119.52796395860076,NaN,131.19300642507807,NaN,84.94455026776737,NaN,84.86254347362649,NaN,84.78938508083186,NaN,84.92165418102537,NaN,84.93569752883862,NaN,81.61010444828587,NaN,37.3898205074151,NaN,NaN,49.894484712823406,NaN,60.859443604825636,NaN,NaN,NaN,125.95562082296223,NaN
1627847865872894,1.6319435770884858,NaN,12.485754382965501,NaN,1.6445018970647503,NaN,1.6524400414158467,NaN,NaN,NaN,1.6383194329588924,1.8153015077109835,NaN,4.030429880320558,NaN,2.504904053927083,5.066242385891849,12.655171936311918,NaN,NaN,12.612543040807871,NaN,12.463375584084902,NaN,12.63568538076083,NaN,129.64329088876806,NaN,123.16929807950261,NaN,84.95236354048811,NaN,84.83862860409577,NaN,84.86486444873134,NaN,84.85647673293813,NaN,81.61931263031337,NaN,81.61416820511911,NaN,37.62325475869026,NaN,37.51112744544474,49.96415237173336,NaN,61.03637374099955,NaN,61.068255243162234,74.40727672955092,72.84895729956727,NaN,168.4466292783586
1627847867872894,NaN,1.6319500253883559,NaN,12.607087427872743,NaN,1.6322954826150364,NaN,1.6482345039221753,1.6486744093294792,1.6463877979807067,NaN,NaN,3.465834288403959,NaN,4.970270811400695,NaN,NaN,NaN,12.680541586249635,4.190285869374063,NaN,12.577910129491677,NaN,12.700842569411623,NaN,6.759461878909203,NaN,119.5168527719244,NaN,131.19497830984412,NaN,84.94557106031311,NaN,84.85110985551927,NaN,84.79040256626944,NaN,84.92267469869569,NaN,84.93671799019015,NaN,81.60477643401555,NaN,37.3999435621109,NaN,NaN,49.88767983555835,NaN,60.8600741674387,NaN,NaN,NaN,125.96392115777489,NaN
1627848377872894,1.6319548133926005,NaN,12.49588765482998,NaN,1.6444924069139895,NaN,1.652462073729899,NaN,NaN,NaN,1.6383194329588924,1.8157275172286917,NaN,4.03442690699422,NaN,2.5056390237246737,5.072162723802197,12.668584196852791,NaN,NaN,12.630505286842014,NaN,12.471440978646191,NaN,12.647458566058917,NaN,129.64975066662453,NaN,123.15638293106775,NaN,84.95877421639382,NaN,84.83225186207225,NaN,84.86486444873134,NaN,84.85018327444124,NaN,81.61931263031337,NaN,81.62047906403967,NaN,37.62325475869026,NaN,37.51112744544474,49.96415237173336,NaN,61.03637374099955,NaN,61.068255243162234,74.4136467091494,72.84895729956727,NaN,168.43998619061588
1627848379872894,NaN,1.6319289116438163,NaN,12.619556732484746,NaN,1.632274918379752,NaN,1.6482552116442513,1.648718293089115,1.6463987495628056,NaN,NaN,3.4685160505455355,NaN,4.976016887505532,NaN,NaN,NaN,12.698557743335275,4.1940348807534225,NaN,12.592761795395546,NaN,12.70886203863382,NaN,6.7591460154031235,NaN,119.50869011877535,NaN,131.17373031846213,NaN,84.94455026776737,NaN,84.85631726801668,NaN,84.80197920318004,NaN,84.92165418102537,NaN,84.94194989118647,NaN,81.60382205275643,NaN,37.3898205074151,NaN,NaN,49.894484712823406,NaN,60.859443604825636,NaN,NaN,NaN,125.97492508214313,NaN
1627848889872894,1.6319435770884858,NaN,12.510821829236091,NaN,1.6444829167632289,NaN,1.6524290252588205,NaN,NaN,NaN,1.6383095101530856,1.8161043718020493,NaN,4.038577781869596,NaN,2.5062923302114206,5.078194676268252,12.680525194301964,NaN,NaN,12.640776036144471,NaN,12.486489643323392,NaN,12.659752639803502,NaN,129.64134141271563,NaN,123.14164816955892,NaN,84.95133771958747,NaN,84.83122828485784,NaN,84.86384048625243,NaN,84.84915948049525,NaN,81.6120251298909,NaN,81.61320906354509,NaN,37.622980769035195,NaN,37.52078557892503,49.963736208444274,NaN,61.03573801332317,NaN,61.06761909169229,74.41282856298496,72.85462969061004,NaN,168.43720717265825
1627848891872894,NaN,1.631939468516086,NaN,12.634104254532081,NaN,1.6322852004973945,NaN,1.6482552116442513,1.648718293089115,1.646420652727004,NaN,NaN,3.4710828800239018,NaN,4.981342519017332,NaN,NaN,NaN,12.708566719493962,4.197636872078689,NaN,12.60549179474172,NaN,12.724900977078207,NaN,6.751845706095132,NaN,119.5022655055002,NaN,131.16730494959015,NaN,84.94455026776737,NaN,84.85631726801668,NaN,84.79568214200594,NaN,84.92165418102537,NaN,84.93569752883862,NaN,81.61010444828587,NaN,37.39967920957835,NaN,NaN,49.88726843661641,NaN,60.859443604825636,NaN,NaN,NaN,125.98779458826374,NaN
1627849401872894,1.6319845536889312,NaN,12.521489096669027,NaN,1.644529219587589,NaN,1.6524601144931303,NaN,NaN,NaN,1.638347202947115,1.8165358510697462,NaN,4.042653186292692,NaN,2.506985309975761,5.0840719632864575,12.694456357992667,NaN,NaN,12.655155085167914,NaN,12.497238689521389,NaN,12.669997701257323,NaN,129.64134141271563,NaN,123.13519072441035,NaN,84.95774826736167,NaN,84.83122828485784,NaN,84.86384048625243,NaN,84.84915948049525,NaN,81.6120251298909,NaN,81.61951979632919,NaN,37.61306182805652,NaN,37.52078557892503,49.95649913318656,NaN,61.03573801332317,NaN,61.06761909169229,74.41282856298496,72.84815403981116,NaN,168.43056421769225
1627849403872894,NaN,1.6319289116438163,NaN,12.646044626058796,NaN,1.6322852004973945,NaN,1.6482552116442513,1.648751205908842,1.6463987495628056,NaN,NaN,3.473673187872309,NaN,4.986710158455833,NaN,NaN,NaN,12.722062106761534,4.201020124965053,NaN,12.617696458663586,NaN,12.736417760607011,NaN,6.7591460154031235,NaN,119.49757854870782,NaN,131.16927632310782,NaN,84.94557106031311,NaN,84.85110985551927,NaN,84.79669975270332,NaN,84.92267469869569,NaN,84.93671799019015,NaN,81.61105895451307,NaN,37.390084663840426,NaN,NaN,49.88767983555835,NaN,60.8600741674387,NaN,NaN,NaN,125.99609556307013,NaN
1627849913872894,1.6319548133926005,NaN,12.530022910615376,NaN,1.6445208773662716,NaN,1.6524510575728728,NaN,NaN,NaN,1.6383492013763123,1.8168744659302145,NaN,4.046577649811228,NaN,2.5076806064957577,5.090103915752512,12.704407189200312,NaN,NaN,12.665425834470375,NaN,12.51013754495899,NaN,12.682291775001909,NaN,129.6368311109116,NaN,123.13701020841546,NaN,84.95877421639382,NaN,84.83225186207225,NaN,84.8712002007404,NaN,84.85018327444124,NaN,81.61931263031337,NaN,81.62047906403967,NaN,37.61333561945569,NaN,37.51112744544474,49.96415237173336,NaN,61.03637374099955,NaN,61.068255243162234,74.4136467091494,72.84895729956727,NaN,168.42670001513036
1627849915872894,NaN,1.631939468516086,NaN,12.654357766665878,NaN,1.6322852004973945,NaN,1.6482655655052894,1.648751205908842,1.646420652727004,NaN,NaN,3.476125164579834,NaN,4.9916155052047335,NaN,NaN,NaN,12.736075129967817,4.204695746079549,NaN,12.628305137112958,NaN,12.746442423766768,NaN,6.760655171571484,NaN,119.49115380763561,NaN,131.16285082642372,NaN,84.94557106031311,NaN,84.85110985551927,NaN,84.79669975270332,NaN,84.92267469869569,NaN,84.94297047690867,NaN,81.61105895451307,NaN,37.390084663840426,NaN,NaN,49.88767983555835,NaN,60.86726569970876,NaN,NaN,NaN,126.00896532518821,NaN
1627850425872894,1.6319435770884858,NaN,12.54548911375543,NaN,1.6445208773662716,NaN,1.6524510575728728,NaN,NaN,NaN,1.6383392785705058,1.8172513205035719,NaN,4.050730763553899,NaN,2.508497239604192,5.095473193077191,12.72084525991289,NaN,NaN,12.682381836542165,NaN,12.519268783966805,NaN,12.697153725568018,NaN,129.6368311109116,NaN,123.13055263419803,NaN,84.95877421639382,NaN,84.83862860409577,NaN,84.86486444873134,NaN,84.85018327444124,NaN,81.61931263031337,NaN,81.62047906403967,NaN,37.62325475869026,NaN,37.51112744544474,49.96415237173336,NaN,61.03637374099955,NaN,61.068255243162234,74.40727672955092,72.85543307979893,NaN,168.4200569273876
1627850427872894,NaN,1.6319289116438163,NaN,12.670984047880037,NaN,1.6322852004973945,NaN,1.6482759193663272,1.648795089668478,1.6464535074733013,NaN,NaN,3.4787303898315796,NaN,4.996520851953634,NaN,NaN,NaN,12.74608443225802,4.207930292660304,NaN,12.641035551252202,NaN,12.760476952190425,NaN,6.755495860749128,NaN,119.49115380763561,NaN,131.16927632310782,NaN,84.9518848279869,NaN,84.85733618497945,NaN,84.79669975270332,NaN,84.92903686199433,NaN,84.93671799019015,NaN,81.61105895451307,NaN,37.3999435621109,NaN,NaN,49.88767983555835,NaN,60.8600741674387,NaN,NaN,NaN,126.02183508730631,NaN
1627850937872894,1.6319548133926005,NaN,12.560422796452913,NaN,1.6445683281200751,NaN,1.6524510575728728,NaN,NaN,NaN,1.6383095101530856,1.8175626351511283,NaN,4.054126822087357,NaN,2.509232209401782,5.10088630551892,12.732785864203974,NaN,NaN,12.690598165452082,NaN,12.53431695316578,NaN,12.71149633935636,NaN,129.6368311109116,NaN,123.13055263419803,NaN,84.95877421639382,NaN,84.83862860409577,NaN,84.86486444873134,NaN,84.85647673293813,NaN,81.61931263031337,NaN,81.62678992296023,NaN,37.61333561945569,NaN,37.521054835979626,49.96415237173336,NaN,61.03637374099955,NaN,61.06101668725039,74.4136467091494,72.85543307979893,NaN,168.4200569273876
1627850939872894,NaN,1.6319289116438163,NaN,12.679297188487116,NaN,1.632274918379752,NaN,1.6482759193663272,1.648817031548296,1.6464644590554005,NaN,NaN,3.4810291179948845,NaN,5.001857242424041,NaN,NaN,NaN,12.756093734548221,4.21116483924106,NaN,12.65588770108132,NaN,12.768496682718235,NaN,6.751845706095132,NaN,119.47830432549124,NaN,131.16927632310782,NaN,84.9518848279869,NaN,84.85733618497945,NaN,84.79669975270332,NaN,84.92267469869569,NaN,84.94297047690867,NaN,81.61105895451307,NaN,37.390084663840426,NaN,NaN,49.89489625530998,NaN,60.8600741674387,NaN,NaN,NaN,126.02826996836536,NaN
1627851449872894,1.6319620819341674,NaN,12.568956329422903,NaN,1.6445576889586186,NaN,1.6524821459704382,NaN,NaN,NaN,1.6383571253760731,1.8179285216001058,NaN,4.057975688425278,NaN,2.509843417305817,5.106299417960651,12.74273636777988,NaN,NaN,12.702922658816957,NaN,12.54506564545076,NaN,12.719692118663986,NaN,129.64329088876806,NaN,123.12409505998059,NaN,84.95877421639382,NaN,84.83225186207225,NaN,84.86486444873134,NaN,84.85018327444124,NaN,81.61931263031337,NaN,81.62047906403967,NaN,37.61333561945569,NaN,37.51112744544474,49.96415237173336,NaN,61.03637374099955,NaN,61.068255243162234,74.4136467091494,72.84895729956727,NaN,168.4200569273876
1627851451872894,NaN,1.6319289116438163,NaN,12.693845184549506,NaN,1.6322852004973945,NaN,1.6482862732273653,1.6488609153079319,1.6464863622195989,NaN,NaN,3.4834810947024093,NaN,5.007307318758491,NaN,NaN,NaN,12.770106757754505,4.214325873399526,NaN,12.668618115220564,NaN,12.778521345877989,NaN,6.757320938076125,NaN,119.47187958441904,NaN,131.15642532973968,NaN,84.94557106031311,NaN,84.85733618497945,NaN,84.80299693913723,NaN,84.92267469869569,NaN,84.94297047690867,NaN,81.61105895451307,NaN,37.3999435621109,NaN,NaN,49.88767983555835,NaN,60.8600741674387,NaN,NaN,NaN,126.04113973048347,NaN
1627851961872894,1.6319323407843709,NaN,12.57962324563539,NaN,1.6445588379693143,NaN,1.652462073729899,NaN,NaN,NaN,1.638329355764699,1.818267189353492,NaN,4.061522682893556,NaN,2.510538822375276,5.111557870046903,12.752686871355786,NaN,NaN,12.71524715218183,NaN,12.55581433773574,NaN,12.729936842798518,NaN,129.6368311109116,NaN,123.11763748576315,NaN,84.9651848922995,NaN,84.83225186207225,NaN,84.8712002007404,NaN,84.85018327444124,NaN,81.61931263031337,NaN,81.62678992296023,NaN,37.62325475869026,NaN,37.51112744544474,49.95691515182383,NaN,61.03637374099955,NaN,61.068255243162234,74.4136467091494,72.85543307979893,NaN,168.4067707519021
1627851963872894,NaN,1.631939468516086,NaN,12.702158325156587,NaN,1.6322852004973945,NaN,1.6482862732273653,1.6488938281276588,1.6464754106374997,NaN,NaN,3.4858564471378246,NaN,5.0129225489212565,NaN,NaN,NaN,12.780116060044708,4.217633932402571,NaN,12.679226793669937,NaN,12.788546009037745,NaN,6.75518020410723,NaN,119.46545484334683,NaN,131.16285082642372,NaN,84.94557106031311,NaN,84.85733618497945,NaN,84.80299693913723,NaN,84.92267469869569,NaN,84.93671799019015,NaN,81.60477643401555,NaN,37.390084663840426,NaN,NaN,49.88767983555835,NaN,60.8600741674387,NaN,NaN,NaN,126.0604443736606,NaN
1627852473872894,1.6319435770884858,NaN,12.592953993523105,NaN,1.6445493478185536,NaN,1.6524730898869249,NaN,NaN,NaN,1.638329355764699,1.8185785040010483,NaN,4.0652223749530245,NaN,2.511192128862023,5.116616953717193,12.765142740916163,NaN,NaN,12.726038911881819,NaN,12.567093439924147,NaN,12.740698980649915,NaN,129.6387805357782,NaN,123.11945665528185,NaN,84.96621101048166,NaN,84.83965234968709,NaN,84.87222433079232,NaN,84.85750069360502,NaN,81.62027193974,NaN,81.62774935515989,NaN,37.61360942179994,NaN,37.511396514834416,49.964568551659006,NaN,61.03700949408979,NaN,61.061652719466835,74.40809478109838,72.85623650110409,NaN,168.41619243756816
1627852475872894,NaN,1.6319289116438163,NaN,12.710471465763664,NaN,1.6322852004973945,NaN,1.6483069809494413,1.6489157700074768,1.646508265383797,NaN,NaN,3.4881934874371843,NaN,5.018207471427389,NaN,NaN,NaN,12.794129083250992,4.220794966561037,NaN,12.687713736429432,NaN,12.802580537461404,NaN,6.751530225797727,NaN,119.46545484334683,NaN,131.15642532973968,NaN,84.9518848279869,NaN,84.85733618497945,NaN,84.80299693913723,NaN,84.92267469869569,NaN,84.94297047690867,NaN,81.61105895451307,NaN,37.390084663840426,NaN,NaN,49.88767983555835,NaN,60.8600741674387,NaN,NaN,NaN,126.0604443736606,NaN
1627852985872894,1.6319435770884858,NaN,12.601487245535242,NaN,1.644539857667793,NaN,1.652462073729899,NaN,NaN,NaN,1.6383194329588924,1.8189062036300547,NaN,4.068693787157429,NaN,2.5119270986596134,5.121565922147393,12.77708295207505,NaN,NaN,12.74041701407426,NaN,12.575692110640361,NaN,12.748894490119877,NaN,129.64329088876806,NaN,123.11117991154573,NaN,84.95877421639382,NaN,84.83862860409577,NaN,84.8712002007404,NaN,84.85647673293813,NaN,81.61931263031337,NaN,81.62678992296023,NaN,37.61333561945569,NaN,37.51112744544474,49.95691515182383,NaN,61.03637374099955,NaN,61.068255243162234,74.4136467091494,72.84895729956727,NaN,168.4200569273876
1627852987872894,NaN,1.631939468516086,NaN,12.720862891522518,NaN,1.6322852004973945,NaN,1.6483069809494413,1.648937711887295,1.6465192169658962,NaN,NaN,3.490415591328379,NaN,5.023327240105205,NaN,NaN,NaN,12.802136525083155,4.223808975874923,NaN,12.700444150568673,NaN,12.810600267989212,NaN,6.755495860749128,NaN,119.45729321257419,NaN,131.16087958071813,NaN,84.9508639098515,NaN,84.86254347362649,NaN,84.79568214200594,NaN,84.92801621777171,NaN,84.94194989118647,NaN,81.61638684381529,NaN,37.3898205074151,NaN,NaN,49.88726843661641,NaN,60.859443604825636,NaN,NaN,NaN,126.07144637804763,NaN
1627853497872894,1.6319098681761408,NaN,12.611623994272852,NaN,1.6445778182708357,NaN,1.6524951222009772,NaN,NaN,NaN,1.6383492013763123,1.8192502882405115,NaN,4.072012730363572,NaN,2.5126620684572036,5.12640526417279,12.786518583513862,NaN,NaN,12.748112467821498,NaN,12.588060414590684,NaN,12.758622070375203,NaN,129.64524044275277,NaN,123.11299895199039,NaN,84.96621101048166,NaN,84.83327548020519,NaN,84.8658884521442,NaN,84.85750069360502,NaN,81.62027193974,NaN,81.62143837009785,NaN,37.61360942179994,NaN,37.511396514834416,49.95733118709187,NaN,61.03700949408979,NaN,61.06889142006298,74.41446488802008,72.8497605914345,NaN,168.40954921704332
1627853499872894,NaN,1.6319289116438163,NaN,12.735410887584909,NaN,1.6322852004973945,NaN,1.6483069809494413,1.64899256658684,1.6465192169658962,NaN,NaN,3.4926760073556284,NaN,5.028777316439654,NaN,NaN,NaN,12.812145827373355,4.226822985188809,NaN,12.708931093328172,NaN,12.820624931148965,NaN,6.760971092730121,NaN,119.45086859929901,NaN,131.15445421184614,NaN,84.9508639098515,NaN,84.85631726801668,NaN,84.80197920318004,NaN,84.92165418102537,NaN,84.94194989118647,NaN,81.61010444828587,NaN,37.3898205074151,NaN,NaN,49.88726843661641,NaN,60.86663499404611,NaN,NaN,NaN,126.07788113110793,NaN
1627854009872894,1.6319098681761408,NaN,12.618024144000344,NaN,1.6445493478185536,NaN,1.652506138358003,NaN,NaN,NaN,1.6383392785705058,1.819577987869518,NaN,4.075257852962211,NaN,2.5134787015656372,5.131045074837131,12.796469087089768,NaN,NaN,12.760436961186375,NaN,12.598809106875668,NaN,12.770915739336646,NaN,129.66011014687004,NaN,123.11481806515448,NaN,84.96723716968475,NaN,84.83429913925912,NaN,84.8732485017857,NaN,84.8585246952066,NaN,81.62123128751674,NaN,81.62239771450602,NaN,37.613883235089936,NaN,37.51166559498063,49.957747238991665,NaN,61.0376452725954,NaN,61.06952762239605,74.41528309959892,72.8570399545275,NaN,168.41232779325878
1627854011872894,NaN,1.6319183547715466,NaN,12.743724028191986,NaN,1.6323057647326786,NaN,1.6483380425325553,1.64899256658684,1.6465192169658962,NaN,NaN,3.494859799110768,NaN,5.033566777460837,NaN,NaN,NaN,12.822155129663557,4.229689969658115,NaN,12.71953977177754,NaN,12.830649594308724,NaN,6.755495860749128,NaN,119.45260536120246,NaN,131.15642532973968,NaN,84.9518848279869,NaN,84.86356251443962,NaN,84.79669975270332,NaN,84.92903686199433,NaN,84.94297047690867,NaN,81.61105895451307,NaN,37.390084663840426,NaN,NaN,49.88767983555835,NaN,60.8600741674387,NaN,NaN,NaN,126.09905366001489,NaN
1627854521872894,1.6319211044802557,NaN,12.626557676970334,NaN,1.6445588379693143,NaN,1.6524951222009772,NaN,NaN,NaN,1.6383492013763123,1.8199056874985244,NaN,4.078578443528259,NaN,2.5141320080523846,5.135530225145993,12.804429489950492,NaN,NaN,12.76865329009629,NaN,12.607408060703653,NaN,12.779111518644271,NaN,129.65170034972732,NaN,123.11299895199039,NaN,84.96621101048166,NaN,84.84602921916898,NaN,84.87856020944045,NaN,84.85750069360502,NaN,81.62660042206107,NaN,81.62774935515989,NaN,37.61360942179994,NaN,37.52132410379805,49.95733118709187,NaN,61.03700949408979,NaN,61.06889142006298,74.41446488802008,72.85623650110409,NaN,168.40954921704332
1627854523872894,NaN,1.6319183547715466,NaN,12.752037168799069,NaN,1.6323057647326786,NaN,1.6483276886715172,1.6490035375267487,1.6465301685479952,NaN,NaN,3.497120215138018,NaN,5.038686546138653,NaN,NaN,NaN,12.83616815286984,4.232703978972001,NaN,12.725904978847163,NaN,12.842679190100432,NaN,6.753670783422131,NaN,119.43975587905805,NaN,131.15642532973968,NaN,84.9518848279869,NaN,84.86356251443962,NaN,84.80299693913723,NaN,84.92903686199433,NaN,84.9492229636272,NaN,81.61105895451307,NaN,37.390084663840426,NaN,NaN,49.88046341580673,NaN,60.8600741674387,NaN,NaN,NaN,126.10548854107394,NaN
1627855033872894,1.6319323407843709,NaN,12.6409624919179,NaN,1.6446157788738784,NaN,1.652506138358003,NaN,NaN,NaN,1.638329355764699,1.8436639106014936,NaN,4.082048762382617,NaN,2.514866977849975,5.148567455038883,12.815856498725934,NaN,NaN,12.778404076797424,NaN,12.617628006938986,NaN,12.786791401830877,NaN,129.65816025670188,NaN,123.11945665528185,NaN,84.95980020643933,NaN,84.83327548020519,NaN,84.87222433079232,NaN,84.85750069360502,NaN,81.62660042206107,NaN,81.62774935515989,NaN,37.61360942179994,NaN,37.511396514834416,49.95733118709187,NaN,61.029765731198076,NaN,61.06889142006298,74.41446488802008,72.85623650110409,NaN,168.40290599651848
1627855035872894,NaN,1.6319289116438163,NaN,12.762428594557917,NaN,1.6322954826150364,NaN,1.6483483963935932,1.6490474212863848,1.6465630232942927,NaN,NaN,3.4995165266122856,NaN,5.051568544747351,NaN,NaN,NaN,12.846177455160046,4.235423938596727,NaN,12.738635392986408,NaN,12.846689055364331,NaN,6.755495860749128,NaN,119.43801937274873,NaN,131.16730494959015,NaN,84.9508639098515,NaN,84.85631726801668,NaN,84.80827626435413,NaN,84.92801621777171,NaN,84.94194989118647,NaN,81.61638684381529,NaN,37.3898205074151,NaN,NaN,49.88005216040943,NaN,60.859443604825636,NaN,NaN,NaN,126.12292440253005,NaN
1627855545872894,1.6319323407843709,NaN,12.647362852377661,NaN,1.644596798572357,NaN,1.6525171545150292,NaN,NaN,NaN,1.6383392785705058,1.8203316970162329,NaN,4.076237537557092,NaN,2.512743731768047,5.130780928536416,12.825807329933578,NaN,NaN,12.784566526378898,NaN,12.624077434657787,NaN,12.794987450993936,NaN,129.65816025670188,NaN,123.11945665528185,NaN,84.96621101048166,NaN,84.83965234968709,NaN,84.87222433079232,NaN,84.85750069360502,NaN,81.62660042206107,NaN,81.62143837009785,NaN,37.61360942179994,NaN,37.511396514834416,49.95733118709187,NaN,61.03700949408979,NaN,61.06889142006298,74.42083499494177,72.85623650110409,NaN,168.41619243756816
1627855547872894,NaN,1.6319183547715466,NaN,12.770741735164997,NaN,1.6323057647326786,NaN,1.6483483963935932,1.6490693631662026,1.6465411201300943,NaN,NaN,3.4925993830835185,NaN,5.03191523917767,NaN,NaN,NaN,12.854184896992205,4.234468277106958,NaN,12.749244071435779,NaN,12.858718651156044,NaN,6.828818168204249,NaN,119.43975587905805,NaN,131.16285082642372,NaN,84.9518848279869,NaN,84.86356251443962,NaN,84.80299693913723,NaN,84.92267469869569,NaN,84.94297047690867,NaN,81.61734147501058,NaN,37.390084663840426,NaN,NaN,49.88046341580673,NaN,60.8600741674387,NaN,NaN,NaN,126.13766294636918,NaN
1627856057872894,1.6319323407843709,NaN,12.653763212837424,NaN,1.644539857667793,NaN,1.652506138358003,NaN,NaN,NaN,1.6383492013763123,1.82020061716463,NaN,4.0728413672045125,NaN,2.5112737921728665,5.12675962689238,12.831777828658169,NaN,NaN,12.792783125820867,NaN,12.63052686237659,NaN,12.801134487866229,NaN,129.656210444481,NaN,123.11117991154573,NaN,84.9651848922995,NaN,84.83862860409577,NaN,84.8712002007404,NaN,84.86277019143502,NaN,81.62564098614324,NaN,81.62678992296023,NaN,37.61333561945569,NaN,37.50120005490986,49.95691515182383,NaN,61.03637374099955,NaN,61.068255243162234,74.42001668874789,72.85543307979893,NaN,168.4067707519021
1627856059872894,NaN,1.631939468516086,NaN,12.774898305468536,NaN,1.6323057647326786,NaN,1.6483380425325553,1.6490035375267487,1.6465411201300943,NaN,NaN,3.4901857185120484,NaN,5.027290931984804,NaN,NaN,NaN,12.862192338824368,4.231601292637652,NaN,12.7556092785054,NaN,12.864733449051895,NaN,6.834293664727542,NaN,119.42690639691368,NaN,131.16927632310782,NaN,84.95819859566068,NaN,84.86356251443962,NaN,84.80929412557113,NaN,84.92903686199433,NaN,84.94297047690867,NaN,81.61734147501058,NaN,37.390084663840426,NaN,NaN,49.88046341580673,NaN,60.8600741674387,NaN,NaN,NaN,126.15696758954633,NaN
1627856569872894,1.6319098681761408,NaN,12.660691808850293,NaN,1.6445588379693143,NaN,1.6524951222009772,NaN,NaN,NaN,1.6383392785705058,1.8203316970162329,NaN,4.07133351865688,NaN,2.5107021489969625,5.126869245239225,12.84224140353893,NaN,NaN,12.805626770190912,NaN,12.639654137558598,NaN,12.809845691047862,NaN,129.656210444481,NaN,123.11763748576315,NaN,84.9651848922995,NaN,84.85138208814284,NaN,84.8712002007404,NaN,84.86277019143502,NaN,81.61931263031337,NaN,81.62678992296023,NaN,37.60341648022112,NaN,37.51112744544474,49.95691515182383,NaN,61.03637374099955,NaN,61.068255243162234,74.4136467091494,72.85543307979893,NaN,168.4200569273876
1627856571872894,NaN,1.6319077978992769,NaN,12.785289731227387,NaN,1.6323057647326786,NaN,1.6483069809494413,1.6490254794065669,1.6465301685479952,NaN,NaN,3.488998042294341,NaN,5.027786393469754,NaN,NaN,NaN,12.87420350157261,4.230572118725593,NaN,12.764096221264898,NaN,12.868743314315799,NaN,6.830643333712012,NaN,119.43333113798586,NaN,131.1757018197919,NaN,84.95819859566068,NaN,84.86356251443962,NaN,84.80299693913723,NaN,84.92903686199433,NaN,84.94297047690867,NaN,81.61105895451307,NaN,37.38022576556996,NaN,NaN,49.88767983555835,NaN,60.8600741674387,NaN,NaN,NaN,126.17627223272348,NaN
