Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1694878661254089,NaN,1.6325151071342683,NaN,13.218454719720821,NaN,1.6330199116919066,NaN,1.6496179910410238,1.6567989320829009,1.7485098580104792,NaN,NaN,3.964232219478878,NaN,5.670299351947281,NaN,NaN,NaN,13.414524592068378,4.944491397494951,NaN,13.282108171013634,NaN,13.321996082091188,NaN,6.845244657774129,NaN,118.27559315463635,NaN,132.80093859241592,NaN,89.1412256114765,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09956469395127,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.81643942801372,NaN
1694878667254089,1.6325166285983472,NaN,13.077799909601135,NaN,1.645716636362118,NaN,1.653795028730055,NaN,NaN,NaN,1.8239242632074388,1.8425333468814213,NaN,4.760787404637604,NaN,2.561741718274071,5.743773271718056,13.364291291363983,NaN,NaN,13.342098640263083,NaN,13.050805003102344,NaN,13.237025758978907,NaN,130.7021467164098,NaN,124.19511681403267,NaN,89.15468576603753,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.81053196414896,NaN,37.772872804123594,NaN,37.660854473558175,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.84345599311658
1694878669254089,NaN,1.6325045494661845,NaN,13.218454719720821,NaN,1.6330404774773954,NaN,1.6496179910410238,1.6568114807306717,1.7484666002033666,NaN,NaN,3.9651189742460073,NaN,5.671633822961551,NaN,NaN,NaN,13.414524592068378,4.94593710148538,NaN,13.284553550565171,NaN,13.321996082091188,NaN,6.847069823281892,NaN,118.27559315463635,NaN,132.80093859241592,NaN,89.13491146700383,NaN,89.00114937125856,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.81643942801372,NaN
1694878675254089,1.6325093808429147,NaN,13.077799909601135,NaN,1.6456798673895365,NaN,1.653775005591666,NaN,NaN,NaN,1.8222903306231006,1.8425452499366153,NaN,4.762673450857028,NaN,2.561704123189156,5.745027032654034,13.364291291363983,NaN,NaN,13.34446608951256,NaN,13.04832707943597,NaN,13.239388300675074,NaN,130.6956865511836,NaN,124.1822008911226,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.79790948942863,NaN,37.772872804123594,NaN,37.660854473558175,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.83681250701162
1694878677254089,NaN,1.6325256648023523,NaN,13.218454719720821,NaN,1.633030194584651,NaN,1.6496076363994754,1.6568114807306717,1.7484089231272162,NaN,NaN,3.966183079966562,NaN,5.673190705811533,NaN,NaN,NaN,13.414524592068378,4.947514233111303,NaN,13.282108171013634,NaN,13.31736820812007,NaN,6.843419492266364,NaN,118.27559315463635,NaN,132.80736447256675,NaN,89.1412256114765,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.558488469036725,NaN,NaN,49.98273318604922,NaN,61.26471584717055,NaN,NaN,NaN,127.81000416292788,NaN
1694878683254089,1.632486907381154,NaN,13.080260594404587,NaN,1.6456988484119475,NaN,1.6538080553179562,NaN,NaN,NaN,1.8217811064838745,1.8425780211441496,NaN,4.764290061902249,NaN,2.5616224567766634,5.746489753746007,13.364291291363983,NaN,NaN,13.34446608951256,NaN,13.055760850435096,NaN,13.237025758978907,NaN,130.6956865511836,NaN,124.18865885257765,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.670782459403114,50.05225280822029,NaN,61.44394801540119,NaN,61.47554728916147,75.18054473389077,73.52268358403443,NaN,169.83681250701162
1694878685254089,NaN,1.6325045494661845,NaN,13.220847276525099,NaN,1.633030194584651,NaN,1.6496387003241206,1.6568240293784429,1.7483656653201036,NaN,NaN,3.9671880687026415,NaN,5.674302764990092,NaN,NaN,NaN,13.414524592068378,4.949354220008212,NaN,13.279662791462098,NaN,13.31736820812007,NaN,6.847069823281892,NaN,118.27088142223766,NaN,132.80294262128368,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.12404670531359,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.99036351083064,NaN,61.27254662671631,NaN,NaN,NaN,127.81190665505888,NaN
1694878691254089,1.6325093808429147,NaN,13.080260594404587,NaN,1.6456893579007421,NaN,1.6537860221670961,NaN,NaN,NaN,1.8246497358015152,1.8426107923516841,NaN,4.766176108121672,NaN,2.5615407903641714,5.74753455452599,13.361997125686493,NaN,NaN,13.34446608951256,NaN,13.050805003102344,NaN,13.234663217282742,NaN,130.7021467164098,NaN,124.19511681403267,NaN,89.1418636453756,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.670782459403114,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.84345599311658
1694878693254089,NaN,1.6325362224704363,NaN,13.218454719720821,NaN,1.633030194584651,NaN,1.6496387003241206,1.6568365780262138,1.748279149705878,NaN,NaN,3.968015706485295,NaN,5.675637236004361,NaN,NaN,NaN,13.414524592068378,4.950668496363148,NaN,13.279662791462098,NaN,13.31968214510563,NaN,6.843419492266364,NaN,118.27559315463635,NaN,132.80093859241592,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.12294286433325,NaN,84.80563358030449,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.81643942801372,NaN
1694878699254089,1.6325543277664358,NaN,13.082721279208041,NaN,1.645727319945564,NaN,1.6538300884688162,NaN,NaN,NaN,1.8280445633963562,1.8426435635592187,NaN,4.767927436753994,NaN,2.561704123189156,5.74920623577396,13.364291291363983,NaN,NaN,13.34446608951256,NaN,13.053282926768718,NaN,13.237025758978907,NaN,130.6956865511836,NaN,124.18865885257765,NaN,89.1418636453756,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.79790948942863,NaN,37.772872804123594,NaN,37.660854473558175,50.05949046211998,NaN,61.44394801540119,NaN,61.48278627914359,75.18054473389077,73.52268358403443,NaN,169.84345599311658
1694878701254089,NaN,1.6325256648023523,NaN,13.216062162916547,NaN,1.6330199116919066,NaN,1.6496387003241206,1.656861675321756,1.7482214726297278,NaN,NaN,3.9690798122058495,NaN,5.676971707018631,NaN,NaN,NaN,13.412218070619996,4.952377055624564,NaN,13.282108171013634,NaN,13.31736820812007,NaN,6.836438428215599,NaN,118.27559315463635,NaN,132.80093859241592,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09956469395127,NaN,89.11669000447303,NaN,84.79306778944128,NaN,37.54862898239778,NaN,NaN,49.98995003646903,NaN,61.27190780862354,NaN,NaN,NaN,127.81643942801372,NaN
1694878707254089,1.6325318543046752,NaN,13.085181964011497,NaN,1.645727319945564,NaN,1.653797038742526,NaN,NaN,NaN,1.8303869944367965,1.8426271779554515,NaN,4.769678765386317,NaN,2.5616224567766634,5.750459996709939,13.364291291363983,NaN,NaN,13.34446608951256,NaN,13.050805003102344,NaN,13.237025758978907,NaN,130.69765725863192,NaN,124.19049954005416,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.763229879571306,NaN,37.66112655200768,50.052670774161,NaN,61.451836150985,NaN,61.483430780340555,75.18137829150815,73.52348721711162,NaN,169.83297610526688
1694878709254089,NaN,1.6325573378066038,NaN,13.216062162916547,NaN,1.6330404774773954,NaN,1.6496179910410238,1.656861675321756,1.7481926340916527,NaN,NaN,3.970084800941929,NaN,5.678306178032901,NaN,NaN,NaN,13.414524592068378,4.953822759614994,NaN,13.284553550565171,NaN,13.31736820812007,NaN,6.840088935609703,NaN,118.27559315463635,NaN,132.79451271226512,NaN,89.12859732253118,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79306778944128,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.26471584717055,NaN,NaN,NaN,127.81000416292788,NaN
1694878715254089,1.6325318543046752,NaN,13.082721279208041,NaN,1.6457557914791803,NaN,1.6538300884688162,NaN,NaN,NaN,1.8306585806443838,1.8426927203705203,NaN,4.7715648116057405,NaN,2.5615407903641714,5.752274384783788,13.361997125686493,NaN,NaN,13.34446608951256,NaN,13.050805003102344,NaN,13.237025758978907,NaN,130.68922638595737,NaN,124.1822008911226,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.670782459403114,50.05949046211998,NaN,61.44394801540119,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.84345599311658
1694878717254089,NaN,1.6325151071342683,NaN,13.218454719720821,NaN,1.633030194584651,NaN,1.6496283456825722,1.6568742239695269,1.7481061184774274,NaN,NaN,3.9708533217401074,NaN,5.679863060882882,NaN,NaN,NaN,13.414524592068378,4.955531318876409,NaN,13.279662791462098,NaN,13.31968214510563,NaN,6.840088935609703,NaN,118.27730667454891,NaN,132.80294262128368,NaN,89.1297014311075,NaN,89.00225082398505,NaN,88.93835130296301,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.81834204816383,NaN
1694878723254089,1.632539101206577,NaN,13.080260594404587,NaN,1.6457545969651608,NaN,1.6538390933581593,NaN,NaN,NaN,1.828218557013625,1.8427463516402756,NaN,4.7731814226509615,NaN,2.561578391652384,5.7532331945065485,13.359702960008999,NaN,NaN,13.346833538762036,NaN,13.050805003102344,NaN,13.237025758978907,NaN,130.7021467164098,NaN,124.18865885257765,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.660854473558175,50.05225280822029,NaN,61.44394801540119,NaN,61.47554728916147,75.17417437230742,73.52268358403443,NaN,169.83681250701162
1694878725254089,NaN,1.63254678013852,NaN,13.217866150902902,NaN,1.6330199116919066,NaN,1.6496387003241206,1.656886772617298,1.7480772799393522,NaN,NaN,3.9717952539005736,NaN,5.681068746551282,NaN,NaN,NaN,13.4139526030104,4.95687992222644,NaN,13.279080751763061,NaN,13.31448300686617,NaN,6.8327879208214926,NaN,118.28373192686016,NaN,132.79009060531718,NaN,89.13601570118979,NaN,89.00225082398505,NaN,88.93835130296301,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.8054712619539,NaN
1694878731254089,1.6325318543046752,NaN,13.077799909601135,NaN,1.6457368104567693,NaN,1.653819071893386,NaN,NaN,NaN,1.8250401409749217,1.8427582627855892,NaN,4.77466331610908,NaN,2.5615407903641714,5.75491111152138,13.361997125686493,NaN,NaN,13.342098640263083,NaN,13.050805003102344,NaN,13.237025758978907,NaN,130.6956865511836,NaN,124.18865885257765,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.00718659126858,NaN,84.79921580363268,NaN,84.79790948942863,NaN,37.772872804123594,NaN,37.670782459403114,50.05225280822029,NaN,61.4584361203613,NaN,61.48278627914359,75.16780401072407,73.52268358403443,NaN,169.83681250701162
1694878733254089,NaN,1.6325362224704363,NaN,13.218454719720821,NaN,1.633030194584651,NaN,1.6496387003241206,1.6569369672083822,1.7480051835941643,NaN,NaN,3.9727450652433163,NaN,5.682976826582847,NaN,NaN,NaN,13.412218070619996,4.958422726857267,NaN,13.279662791462098,NaN,13.31968214510563,NaN,6.847389950397915,NaN,118.26916803014251,NaN,132.80093859241592,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.558488469036725,NaN,NaN,49.98273318604922,NaN,61.26471584717055,NaN,NaN,NaN,127.81643942801372,NaN
1694878739254089,1.632520617573795,NaN,13.080260594404587,NaN,1.645727319945564,NaN,1.6538080553179562,NaN,NaN,NaN,1.8223921754509458,1.8427582627855892,NaN,4.776279927154301,NaN,2.5615407903641714,5.75586992124414,13.361997125686493,NaN,NaN,13.34446608951256,NaN,13.050805003102344,NaN,13.234663217282742,NaN,130.708606881636,NaN,124.1822008911226,NaN,89.14827470570657,NaN,88.96769945945401,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.772872804123594,NaN,37.660854473558175,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.51631322245107,NaN,169.8500994792215
1694878741254089,NaN,1.63254678013852,NaN,13.218454719720821,NaN,1.633061043262884,NaN,1.6496387003241206,1.6568993212650691,1.7479907643251267,NaN,NaN,3.9736909369949203,NaN,5.683866473925693,NaN,NaN,NaN,13.412218070619996,4.95999985848319,NaN,13.277217411910563,NaN,13.31736820812007,NaN,6.841914189306756,NaN,118.28373192686016,NaN,132.79009060531718,NaN,89.14232997127206,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.10066840555378,NaN,89.11154073681222,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.99036351083064,NaN,61.27254662671631,NaN,NaN,NaN,127.81834204816383,NaN
1694878747254089,1.632520617573795,NaN,13.077799909601135,NaN,1.6457368104567693,NaN,1.653797038742526,NaN,NaN,NaN,1.820338304756067,1.8428074195968907,NaN,4.778165973373724,NaN,2.5614591239516793,5.75754783825897,13.359702960008999,NaN,NaN,13.339731191013602,NaN,13.050805003102344,NaN,13.237025758978907,NaN,130.6956865511836,NaN,124.18865885257765,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.670782459403114,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.51631322245107,NaN,169.83016902090668
1694878749254089,NaN,1.6325362224704363,NaN,13.215473516132164,NaN,1.6330404774773954,NaN,1.6496179910410238,1.65691186991284,1.7479330872489764,NaN,NaN,3.9745738427140815,NaN,5.684849870970203,NaN,NaN,NaN,13.411646006399197,4.961348607449918,NaN,13.281526211002399,NaN,13.319111031646228,NaN,6.839769161250835,NaN,118.27730667454891,NaN,132.80294262128368,NaN,89.13601570118979,NaN,89.00225082398505,NaN,88.93835130296301,NaN,89.08794306643749,NaN,89.1177937210629,NaN,84.79408569149417,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.81834204816383,NaN
1694878755254089,1.632539101206577,NaN,13.07720610765439,NaN,1.6457735772666822,NaN,1.6538721418292375,NaN,NaN,NaN,1.8185945863096427,1.8428446615289775,NaN,4.779678295946707,NaN,2.561496728341541,5.758843112185174,13.361423943072786,NaN,NaN,13.346254440922836,NaN,13.050211691690082,NaN,13.23408415303111,NaN,130.6956865511836,NaN,124.1822008911226,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,88.99459891948246,NaN,84.80554453895137,NaN,84.79790948942863,NaN,37.772872804123594,NaN,37.660854473558175,50.05225280822029,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.84345599311658
1694878757254089,NaN,1.6325573378066038,NaN,13.218454719720821,NaN,1.6330507603701399,NaN,1.649649054965669,1.6569369672083822,1.7478609909037885,NaN,NaN,3.9755826804981287,NaN,5.686313004118521,NaN,NaN,NaN,13.414524592068378,4.963154121735036,NaN,13.277217411910563,NaN,13.31968214510563,NaN,6.841914189306756,NaN,118.28373192686016,NaN,132.80294262128368,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93835130296301,NaN,89.10066840555378,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.81190665505888,NaN
1694878763254089,1.6325430910355554,NaN,13.07720610765439,NaN,1.645746300967975,NaN,1.653819071893386,NaN,NaN,NaN,1.8171301926789423,1.8428729620119595,NaN,4.781025516175034,NaN,2.5614591239516793,5.760041663801011,13.361423943072786,NaN,NaN,13.341519386521917,NaN,13.045255681180373,NaN,13.23408415303111,NaN,130.6956865511836,NaN,124.18865885257765,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.76295307007376,NaN,37.660854473558175,50.05225280822029,NaN,61.45119206788125,NaN,61.47554728916147,75.17417437230742,73.52268358403443,NaN,169.8500994792215
1694878765254089,NaN,1.63254678013852,NaN,13.216062162916547,NaN,1.6330404774773954,NaN,1.649649054965669,1.6569495158561534,1.747817733096676,NaN,NaN,3.9764694352652574,NaN,5.688092298804214,NaN,NaN,NaN,13.414524592068378,4.964468398089971,NaN,13.279662791462098,NaN,13.31736820812007,NaN,6.841914189306756,NaN,118.27730667454891,NaN,132.79651661330044,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.79408569149417,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.26535452219096,NaN,NaN,NaN,127.81190665505888,NaN
1694878771254089,1.6325430910355554,NaN,13.07720610765439,NaN,1.645727319945564,NaN,1.6538300884688162,NaN,NaN,NaN,1.8159250288827735,1.8428729620119595,NaN,4.78277690247186,NaN,2.561377457539187,5.761719636063184,13.359129701857261,NaN,NaN,13.341519386521917,NaN,13.050211691690082,NaN,13.236446772516674,NaN,130.6956865511836,NaN,124.18865885257765,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,88.99459891948246,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.670782459403114,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.18054473389077,73.52268358403443,NaN,169.84345599311658
1694878773254089,NaN,1.63254678013852,NaN,13.216062162916547,NaN,1.6330507603701399,NaN,1.6496387003241206,1.6569620645039242,1.7477888945586009,NaN,NaN,3.9772970730479114,NaN,5.689426769818485,NaN,NaN,NaN,13.412218070619996,4.9659141020804,NaN,13.279662791462098,NaN,13.315054271134514,NaN,6.84373944300381,NaN,118.27088142223766,NaN,132.79651661330044,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.81190665505888,NaN
1694878779254089,1.632565564497316,NaN,13.07720610765439,NaN,1.6457747725015914,NaN,1.6538300884688162,NaN,NaN,NaN,1.8145331495688888,1.8428893476157269,NaN,4.78425884472302,NaN,2.561377457539187,5.762918187679022,13.356835460641733,NaN,NaN,13.341519386521917,NaN,13.047733686435226,NaN,13.23408415303111,NaN,130.68922638595737,NaN,124.1822008911226,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.772872804123594,NaN,37.660854473558175,50.05949046211998,NaN,61.45119206788125,NaN,61.47554728916147,75.18054473389077,73.52268358403443,NaN,169.83681250701162
1694878781254089,NaN,1.63254678013852,NaN,13.216062162916547,NaN,1.6330507603701399,NaN,1.6496387003241206,1.6569495158561534,1.747716798213413,NaN,NaN,3.9782429447995153,NaN,5.6905388289970436,NaN,NaN,NaN,13.409911549171612,4.967228378435335,NaN,13.279662791462098,NaN,13.315054271134514,NaN,6.840088935609703,NaN,118.2820182791302,NaN,132.80093859241592,NaN,89.12859732253118,NaN,89.00114937125856,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.12294286433325,NaN,84.79935068487288,NaN,37.558488469036725,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.81643942801372,NaN
1694878787254089,1.6325430910355554,NaN,13.07720610765439,NaN,1.6457557914791803,NaN,1.653819071893386,NaN,NaN,NaN,1.8128696840474166,1.8429221188232612,NaN,4.786144953042678,NaN,2.561377457539187,5.76411673929486,13.359129701857261,NaN,NaN,13.341519386521917,NaN,13.047733686435226,NaN,13.23408415303111,NaN,130.69765725863192,NaN,124.19049954005416,NaN,89.14297331358287,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.763229879571306,NaN,37.66112655200768,50.052670774161,NaN,61.451836150985,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,169.83961972416984
1694878789254089,NaN,1.632539007338934,NaN,13.213669606112271,NaN,1.6330325356578579,NaN,1.6496315582364578,1.6569543650358347,1.7476976237922905,NaN,NaN,3.979070582582169,NaN,5.691650888175602,NaN,NaN,NaN,13.409911549171612,4.968674082425764,NaN,13.279662791462098,NaN,13.31736820812007,NaN,6.847389950397915,NaN,118.27559315463635,NaN,132.79451271226512,NaN,89.13491146700383,NaN,89.00114937125856,NaN,88.93095365927516,NaN,89.09956469395127,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.53876949575884,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.81000416292788,NaN
1694878795254089,1.6325318543046752,NaN,13.07474534183007,NaN,1.6456988484119475,NaN,1.653819071893386,NaN,NaN,NaN,1.8114268823196094,1.8429712756345629,NaN,4.7872227292253395,NaN,2.5612141247142026,5.765075580587529,13.356835460641733,NaN,NaN,13.341519386521917,NaN,13.047733686435226,NaN,13.226996294574429,NaN,130.69765725863192,NaN,124.19049954005416,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.80656759615093,NaN,84.79893236732491,NaN,37.763229879571306,NaN,37.67105473630517,50.05990857273565,NaN,61.44459195370209,NaN,61.483430780340555,75.17500780258632,73.52348721711162,NaN,169.84626334307276
1694878797254089,NaN,1.6325573378066038,NaN,13.213669606112271,NaN,1.633061043262884,NaN,1.649649054965669,1.6569746131516954,1.7476879596753376,NaN,NaN,3.9800164543337733,NaN,5.69276294735416,NaN,NaN,NaN,13.412218070619996,4.970251214051687,NaN,13.277217411910563,NaN,13.315054271134514,NaN,6.840088935609703,NaN,118.27559315463635,NaN,132.80093859241592,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.81643942801372,NaN
1694878803254089,1.632550337510692,NaN,13.07474534183007,NaN,1.6457261265128789,NaN,1.6538501095151854,NaN,NaN,NaN,1.809955078217355,1.84297574138058,NaN,4.7887046714765,NaN,2.5612517384090108,5.7665138425265345,13.354541219426203,NaN,NaN,13.33915185932146,NaN,13.047733686435226,NaN,13.231721533545551,NaN,130.6956865511836,NaN,124.18865885257765,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.660854473558175,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.18054473389077,73.52268358403443,NaN,169.83681250701162
1694878805254089,NaN,1.6325573378066038,NaN,13.213080881361428,NaN,1.6330507603701399,NaN,1.6496387003241206,1.6569871617994665,1.7476591211372627,NaN,NaN,3.9806630905394287,NaN,5.693746634308841,NaN,NaN,NaN,13.409339409787993,4.9716002970802515,NaN,13.276635292523723,NaN,13.31448300686617,NaN,6.843419492266364,NaN,118.27559315463635,NaN,132.79451271226512,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.82287469309956,NaN
1694878811254089,1.632561573814807,NaN,13.07474534183007,NaN,1.645716636362118,NaN,1.6538721418292375,NaN,NaN,NaN,1.8084783842998127,1.843024896324931,NaN,4.790051891704827,NaN,2.561333401719854,5.767712394142372,13.354541219426203,NaN,NaN,13.33915185932146,NaN,13.045255681180373,NaN,13.231721533545551,NaN,130.7021467164098,NaN,124.19511681403267,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.00718659126858,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.660854473558175,50.05225280822029,NaN,61.44394801540119,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.83681250701162
1694878813254089,NaN,1.632539007338934,NaN,13.21068824659069,NaN,1.6330531022185364,NaN,1.6496315582364578,1.656992012398143,1.747596685104471,NaN,NaN,3.9814316363814624,NaN,5.695303567893103,NaN,NaN,NaN,13.411646006399197,4.9725203205086155,NaN,13.279080751763061,NaN,13.319111031646228,NaN,6.843419492266364,NaN,118.27559315463635,NaN,132.80093859241592,NaN,89.12859732253118,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09956469395127,NaN,89.1104371446128,NaN,84.79306778944128,NaN,37.54862898239778,NaN,NaN,49.97551633562939,NaN,61.26471584717055,NaN,NaN,NaN,127.81643942801372,NaN
