Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648780030254089,1.6377639826200203,NaN,11.51616619822198,NaN,1.6501390221829,NaN,1.687570566172027,NaN,NaN,NaN,1.6438166673758035,1.7915989529225782,NaN,3.818694349784499,NaN,2.5112737921728665,4.657775616146694,11.74317501850706,NaN,NaN,11.720918752898733,NaN,11.499463409318073,NaN,11.667262315922986,NaN,128.36617886179167,NaN,121.76333896407283,NaN,88.22931026802988,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.94901380940733,NaN,36.846248054270625,49.776397072913355,NaN,61.16015346324889,NaN,61.2064267313898,74.75845066179137,73.14524010587846,NaN,166.99454324525217
1648780032254089,NaN,1.6377622681719552,NaN,11.63634010300187,NaN,1.6481563298115944,NaN,1.6538269871511229,1.6527833647961672,1.65116446073526,NaN,NaN,3.3282952839332705,NaN,4.570242806524627,NaN,NaN,NaN,11.78048130781539,3.9723906320973796,NaN,11.674405774675272,NaN,11.739735459574348,NaN,6.9441283963417,NaN,116.97298045536708,NaN,129.80842290109376,NaN,88.22044653925876,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.18444398918027,NaN,88.21111100471342,NaN,84.3417082212847,NaN,36.710823283002156,NaN,NaN,49.7016837513384,NaN,60.977670341176896,NaN,NaN,NaN,125.86841793735903,NaN
1648780542254089,1.6377752189241352,NaN,11.514335319334226,NaN,1.6501283170638745,NaN,1.6875485338579748,NaN,NaN,NaN,1.64382659018161,1.7915557449314206,NaN,3.817915237127769,NaN,2.5100488425102156,4.656790408965006,11.744880727636923,NaN,NaN,11.719157067127956,NaN,11.497902980604715,NaN,11.6690196904414,NaN,128.36810292731022,NaN,121.76513109968414,NaN,88.23040165138809,NaN,88.08656758139242,NaN,88.11728321141305,NaN,88.10607910128712,NaN,84.34886168780024,NaN,84.35510886782289,NaN,36.94927433848992,NaN,36.83657605175855,49.76957199899797,NaN,61.16079170320626,NaN,61.20706568283461,74.75927574909778,73.1460361623352,NaN,166.99729353775274
1648780544254089,NaN,1.6377622681719552,NaN,11.63634010300187,NaN,1.64814604691885,NaN,1.6537795014926067,1.6527331702050831,1.65116446073526,NaN,NaN,3.3270971005552417,NaN,4.569303577132651,NaN,NaN,NaN,11.78048130781539,3.9717487828375044,NaN,11.674405774675272,NaN,11.739735459574348,NaN,6.949929254563918,NaN,116.97298045536708,NaN,129.80199689311053,NaN,88.22044653925876,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.19080665873841,NaN,88.20485802046274,NaN,84.3417082212847,NaN,36.710823283002156,NaN,NaN,49.694466757351094,NaN,60.98486244570225,NaN,NaN,NaN,125.86198254425405,NaN
1648781054254089,1.6377752189241352,NaN,11.512504440446476,NaN,1.650074791468747,NaN,1.6875154853868966,NaN,NaN,NaN,1.6438166673758035,1.7915269396039821,NaN,3.816956329242563,NaN,2.509232209401782,4.656024136712582,11.74317501850706,NaN,NaN,11.717395381357173,NaN,11.497902980604715,NaN,11.667262315922986,NaN,128.36810292731022,NaN,121.75867326731347,NaN,88.23040165138809,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.11237281137643,NaN,84.34886168780024,NaN,84.35510886782289,NaN,36.93935480271977,NaN,36.83657605175855,49.76957199899797,NaN,61.16803561088924,NaN,61.19982683754837,74.7529055148478,73.15240639658518,NaN,167.00393689106497
1648781056254089,NaN,1.6377728258400392,NaN,11.63634010300187,NaN,1.6481254811333614,NaN,1.6537795014926067,1.652745718852854,1.65116446073526,NaN,NaN,3.326275489096022,NaN,4.568599155088669,NaN,NaN,NaN,11.778764311913534,3.9709318837794823,NaN,11.676227700233765,NaN,11.741455082181137,NaN,6.944453228879329,NaN,116.96655520305585,NaN,129.80199689311053,NaN,88.22044653925876,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.3417082212847,NaN,36.70096360022478,NaN,NaN,49.694466757351094,NaN,60.977670341176896,NaN,NaN,NaN,125.86198254425405,NaN
1648781566254089,1.6377752189241352,NaN,11.514335319334226,NaN,1.6500533812306961,NaN,1.6874934530728445,NaN,NaN,NaN,1.6438067445699966,1.791512536940263,NaN,3.8160573531001827,NaN,2.508497239604192,4.655367331924792,11.74317501850706,NaN,NaN,11.717395381357173,NaN,11.497902980604715,NaN,11.665504941404578,NaN,128.36810292731022,NaN,121.75867326731347,NaN,88.23040165138809,NaN,88.08656758139242,NaN,88.11728321141305,NaN,88.10607910128712,NaN,84.34886168780024,NaN,84.34879775661432,NaN,36.94927433848992,NaN,36.83657605175855,49.76957199899797,NaN,61.16079170320626,NaN,61.20706568283461,74.75927574909778,73.1460361623352,NaN,166.99729353775274
1648781568254089,NaN,1.6377728258400392,NaN,11.632769979734121,NaN,1.6481357640261056,NaN,1.6537795014926067,1.6527582675006252,1.6511518738254276,NaN,NaN,3.325556579069205,NaN,4.5676599256966925,NaN,NaN,NaN,11.778764311913534,3.970290034519607,NaN,11.676227700233765,NaN,11.739735459574348,NaN,6.940477888947592,NaN,116.9601299507446,NaN,129.80199689311053,NaN,88.22044653925876,NaN,88.11181486172373,NaN,88.04407967470024,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.3417082212847,NaN,36.70096360022478,NaN,NaN,49.694466757351094,NaN,60.98486244570225,NaN,NaN,NaN,125.86841793735903,NaN
1648782078254089,1.6377935022954393,NaN,11.514335319334226,NaN,1.6500625552465258,NaN,1.6874791476739917,NaN,NaN,NaN,1.6438343061608318,1.7915470254425159,NaN,3.815517967414754,NaN,2.5082102131172133,4.654819994601632,11.74317501850706,NaN,NaN,11.717395381357173,NaN,11.499463409318073,NaN,11.667262315922986,NaN,128.35325904784256,NaN,121.75688126078136,NaN,88.22931026802988,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.34784782012741,NaN,84.34778391690249,NaN,36.93909447190893,NaN,36.846248054270625,49.76192234377908,NaN,61.16015346324889,NaN,61.2064267313898,74.75208055486968,73.14524010587846,NaN,166.97461358367767
1648782080254089,NaN,1.6377517105038715,NaN,11.632769979734121,NaN,1.6481254811333614,NaN,1.6537438872487196,1.652720621557312,1.651139286915595,NaN,NaN,3.32494037047479,NaN,4.567072907326707,NaN,NaN,NaN,11.778764311913534,3.969589835327016,NaN,11.674405774675272,NaN,11.738015836967556,NaN,6.942303142644646,NaN,116.9601299507446,NaN,129.7955708851273,NaN,88.22044653925876,NaN,88.10558803681282,NaN,88.04407967470024,NaN,88.19080665873841,NaN,88.21111100471342,NaN,84.3417082212847,NaN,36.70096360022478,NaN,NaN,49.694466757351094,NaN,60.977670341176896,NaN,NaN,NaN,125.8555471511491,NaN
1648782590254089,1.6377935022954393,NaN,11.513846116404652,NaN,1.6500518505340598,NaN,1.68744610045803,NaN,NaN,NaN,1.643824383731874,1.7915038190923134,NaN,3.814729665000481,NaN,2.5078835722794928,4.653963152448604,11.742702130855239,NaN,NaN,11.720440729375076,NaN,11.495928900329963,NaN,11.666785462233408,NaN,128.3597189548171,NaN,121.75688126078136,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.34784782012741,NaN,84.34778391690249,NaN,36.93909447190893,NaN,36.82639287634335,49.769159708346216,NaN,61.16739722614061,NaN,61.2064267313898,74.74571044794799,73.13886999895676,NaN,166.98790002472734
1648782592254089,NaN,1.6377411528357877,NaN,11.632769979734121,NaN,1.6480946324551282,NaN,1.6537438872487196,1.652720621557312,1.6511267000057623,NaN,NaN,3.3244268633127785,NaN,4.566720696304716,NaN,NaN,NaN,11.778764311913534,3.9691813857980045,NaN,11.672583849116775,NaN,11.738015836967556,NaN,6.940477888947592,NaN,116.96181733522668,NaN,129.79751516577696,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.04516200948272,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.3427171643453,NaN,36.70121407896643,NaN,NaN,49.69487436166267,NaN,60.97111107088306,NaN,NaN,NaN,125.85741079961485,NaN
1648783102254089,1.6377822664180572,NaN,11.513846116404652,NaN,1.6500411458215938,NaN,1.687435084719376,NaN,NaN,NaN,1.6438045388739582,1.7914750148588452,NaN,3.814370062703601,NaN,2.5077202518606323,4.653744210310656,11.740996365562953,NaN,NaN,11.716917241822468,NaN,11.495928900329963,NaN,11.665028029851424,NaN,128.35325904784256,NaN,121.75042355748988,NaN,88.22931026802988,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09240301896354,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.94901380940733,NaN,36.83632046530698,49.76192234377908,NaN,61.16739722614061,NaN,61.19918803079365,74.75208055486968,73.14524010587846,NaN,166.96797036315283
1648783104254089,NaN,1.6377622681719552,NaN,11.63634010300187,NaN,1.6481049153478726,NaN,1.6537438872487196,1.652708072909541,1.6511267000057623,NaN,NaN,3.3240502913939696,NaN,4.5660162742607335,NaN,NaN,NaN,11.778764311913534,3.968831286201709,NaN,11.674405774675272,NaN,11.738015836967556,NaN,6.951429411129909,NaN,116.95370469843337,NaN,129.80199689311053,NaN,88.2078179990942,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.3417082212847,NaN,36.70096360022478,NaN,NaN,49.68724976336379,NaN,60.977670341176896,NaN,NaN,NaN,125.84267636493917,NaN
1648783614254089,1.6377639826200203,NaN,11.510495701594794,NaN,1.6500426761116707,NaN,1.6873943076596096,NaN,NaN,NaN,1.64382659018161,1.7914405236216668,NaN,3.8140104604067204,NaN,2.5075989431849144,4.653634739241682,11.740996365562953,NaN,NaN,11.718678985598773,NaN,11.495928900329963,NaN,11.666785462233408,NaN,128.35325904784256,NaN,121.75042355748988,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.34784782012741,NaN,84.34778391690249,NaN,36.93909447190893,NaN,36.83632046530698,49.76192234377908,NaN,61.16739722614061,NaN,61.19918803079365,74.75208055486968,73.13886999895676,NaN,166.9812568042025
1648783616254089,NaN,1.6377517105038715,NaN,11.632769979734121,NaN,1.6481254811333614,NaN,1.6537438872487196,1.65269552426177,1.651101526186097,NaN,NaN,3.3237764209075626,NaN,4.565781466912739,NaN,NaN,NaN,11.777047316011682,3.9684811866054135,NaN,11.678049625792262,NaN,11.738015836967556,NaN,6.940153264177877,NaN,116.95539195509295,NaN,129.7910890299562,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.04516200948272,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.33643401893279,NaN,36.70121407896643,NaN,NaN,49.69487436166267,NaN,60.97830331848647,NaN,NaN,NaN,125.85097527848568,NaN
1648784126254089,1.6377527463159054,NaN,11.510495701594794,NaN,1.6500426761116707,NaN,1.6873612591885314,NaN,NaN,NaN,1.6438067445699966,1.791397315630509,NaN,3.8137107918259865,NaN,2.5073539532523843,4.653306326034762,11.740996365562953,NaN,NaN,11.716917241822468,NaN,11.4943684202377,NaN,11.665028029851424,NaN,128.35325904784256,NaN,121.74396585419841,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.34784782012741,NaN,84.34778391690249,NaN,36.93909447190893,NaN,36.83632046530698,49.769159708346216,NaN,61.16739722614061,NaN,61.19918803079365,74.75208055486968,73.13886999895676,NaN,166.9812568042025
1648784128254089,NaN,1.6377411528357877,NaN,11.630984918100252,NaN,1.6481254811333614,NaN,1.6537557586633487,1.652708072909541,1.6511141130959297,NaN,NaN,3.323536784231957,NaN,4.565194448542754,NaN,NaN,NaN,11.778764311913534,3.9683061368072656,NaN,11.672583849116775,NaN,11.738015836967556,NaN,6.935002127856436,NaN,116.95370469843337,NaN,129.78914487714405,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.3417082212847,NaN,36.70096360022478,NaN,NaN,49.68724976336379,NaN,60.970478236651545,NaN,NaN,NaN,125.84267636493917,NaN
1648784638254089,1.6377415100117905,NaN,11.512045659030102,NaN,1.650031970992645,NaN,1.687317194560427,NaN,NaN,NaN,1.6437868989583833,1.7914117182942284,NaN,3.8132912558129597,NaN,2.5071906266306976,4.652868441758867,11.740996365562953,NaN,NaN,11.716917241822468,NaN,11.4943684202377,NaN,11.665028029851424,NaN,128.35325904784256,NaN,121.74396585419841,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09240301896354,NaN,84.34151933780633,NaN,84.34147293184043,NaN,36.93909447190893,NaN,36.82639287634335,49.76192234377908,NaN,61.16015346324889,NaN,61.2064267313898,74.75208055486968,73.13886999895676,NaN,166.98790002472734
1648784640254089,NaN,1.6377305951677037,NaN,11.632769979734121,NaN,1.648115198240617,NaN,1.6537676300779776,1.6527331702050831,1.651101526186097,NaN,NaN,3.323331381367152,NaN,4.565077044868757,NaN,NaN,NaN,11.778764311913534,3.968014387143686,NaN,11.672583849116775,NaN,11.738015836967556,NaN,6.9441283963417,NaN,116.94727944612212,NaN,129.78271886916082,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.33542520086513,NaN,36.70096360022478,NaN,NaN,49.68724976336379,NaN,60.977670341176896,NaN,NaN,NaN,125.84911175804412,NaN
1648785150254089,1.6377415100117905,NaN,11.513846116404652,NaN,1.6500212658736197,NaN,1.6873061784034011,NaN,NaN,NaN,1.6437769761525767,1.7914117182942284,NaN,3.8131713883806664,NaN,2.5071089633198542,4.652540028551945,11.73929060027066,NaN,NaN,11.716917241822468,NaN,11.4943684202377,NaN,11.663270597469438,NaN,128.34679914086803,NaN,121.74396585419841,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.34151933780633,NaN,84.34778391690249,NaN,36.94901380940733,NaN,36.82639287634335,49.76192234377908,NaN,61.16015346324889,NaN,61.19918803079365,74.74571044794799,73.13886999895676,NaN,166.9812568042025
1648785152254089,NaN,1.6377517105038715,NaN,11.632769979734121,NaN,1.6480946324551282,NaN,1.6537082730048325,1.652682975613999,1.651101526186097,NaN,NaN,3.3232286799347497,NaN,4.564842237520763,NaN,NaN,NaN,11.777047316011682,3.9678393373455387,NaN,11.674405774675272,NaN,11.738015836967556,NaN,6.940477888947592,NaN,116.95370469843337,NaN,129.77629286117755,NaN,88.2078179990942,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.3417082212847,NaN,36.70096360022478,NaN,NaN,49.68724976336379,NaN,60.977670341176896,NaN,NaN,NaN,125.84267636493917,NaN
1648785662254089,1.6377527463159054,NaN,11.513846116404652,NaN,1.6500105607545943,NaN,1.687273129932323,NaN,NaN,NaN,1.6437868989583833,1.7913829129667898,NaN,3.8130515209483726,NaN,2.5071906266306976,4.652540028551945,11.740996365562953,NaN,NaN,11.715155498046167,NaN,11.4943684202377,NaN,11.665028029851424,NaN,128.35325904784256,NaN,121.74396585419841,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.34151933780633,NaN,84.34778391690249,NaN,36.93909447190893,NaN,36.83632046530698,49.769159708346216,NaN,61.16015346324889,NaN,61.19918803079365,74.75208055486968,73.13886999895676,NaN,166.97461358367767
1648785664254089,NaN,1.6377305951677037,NaN,11.63049931525476,NaN,1.648084349562384,NaN,1.6537082730048325,1.65269552426177,1.651101526186097,NaN,NaN,3.3229026672279622,NaN,4.56463012890506,NaN,NaN,NaN,11.774858030136631,3.9677178229974386,NaN,11.672103595072956,NaN,11.737546018610097,NaN,6.94197842968564,NaN,116.94085419381088,NaN,129.77629286117755,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.33542520086513,NaN,36.69110391744741,NaN,NaN,49.68003276937648,NaN,60.970478236651545,NaN,NaN,NaN,125.83624097183419,NaN
1648786174254089,1.6377415100117905,NaN,11.510495701594794,NaN,1.6499998556355688,NaN,1.6872510976182706,NaN,NaN,NaN,1.6437769761525767,1.7913685103030705,NaN,3.812871719799932,NaN,2.507027300009011,4.652211615345024,11.737584834978367,NaN,NaN,11.711632010493558,NaN,11.49280794014544,NaN,11.665028029851424,NaN,128.34679914086803,NaN,121.74396585419841,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.34151933780633,NaN,84.34147293184043,NaN,36.929175134410535,NaN,36.82639287634335,49.76192234377908,NaN,61.16015346324889,NaN,61.19918803079365,74.74571044794799,73.13886999895676,NaN,166.97461358367767
1648786176254089,NaN,1.6377411528357877,NaN,11.632284435058596,NaN,1.6480946324551282,NaN,1.6537082730048325,1.6526704269662278,1.6510889392762644,NaN,NaN,3.3229026672279622,NaN,4.564277906405537,NaN,NaN,NaN,11.776575081990382,3.9673677119924164,NaN,11.672103595072956,NaN,11.732386982677241,NaN,6.942303142644646,NaN,116.94085419381088,NaN,129.78271886916082,NaN,88.2078179990942,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.33542520086513,NaN,36.69110391744741,NaN,NaN,49.68724976336379,NaN,60.977670341176896,NaN,NaN,NaN,125.83624097183419,NaN
1648786686254089,1.6377302737076755,NaN,11.50894574415948,NaN,1.6499784453975177,NaN,1.6872400814612445,NaN,NaN,NaN,1.6437769761525767,1.7913541076393513,NaN,3.8125121175030525,NaN,2.5069456366981675,4.652211615345024,11.73929060027066,NaN,NaN,11.715155498046167,NaN,11.49280794014544,NaN,11.663270597469438,NaN,128.34679914086803,NaN,121.73750815090693,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.34151933780633,NaN,84.34147293184043,NaN,36.93909447190893,NaN,36.82639287634335,49.76192234377908,NaN,61.16015346324889,NaN,61.19918803079365,74.75208055486968,73.13249989203507,NaN,166.96797036315283
1648786688254089,NaN,1.6377305951677037,NaN,11.628714195450925,NaN,1.6480946324551282,NaN,1.6537201444194616,1.652682975613999,1.6510763523664318,NaN,NaN,3.322594552890533,NaN,4.564277906405537,NaN,NaN,NaN,11.774858030136631,3.967309360158246,NaN,11.672103595072956,NaN,11.734106661321526,NaN,6.942303142644646,NaN,116.94085419381088,NaN,129.77629286117755,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.33542520086513,NaN,36.710823283002156,NaN,NaN,49.694466757351094,NaN,60.977670341176896,NaN,NaN,NaN,125.83624097183419,NaN
1648787198254089,1.6377302737076755,NaN,11.50894574415948,NaN,1.6500212658736197,NaN,1.6872070329901663,NaN,NaN,NaN,1.6437472077351565,1.791339704975632,NaN,3.81365085810984,NaN,2.513397038254794,4.652540028551945,11.73929060027066,NaN,NaN,11.715155498046167,NaN,11.49280794014544,NaN,11.661513165087458,NaN,128.34679914086803,NaN,121.73750815090693,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.34151933780633,NaN,84.34147293184043,NaN,36.929175134410535,NaN,36.82639287634335,49.76192234377908,NaN,61.15290970035718,NaN,61.1919493301975,74.74571044794799,73.13886999895676,NaN,166.96132714262797
1648787200254089,NaN,1.6376989221634521,NaN,11.63049931525476,NaN,1.6480946324551282,NaN,1.6537201444194616,1.652682975613999,1.6510763523664318,NaN,NaN,3.3254360517801604,NaN,4.564512721405219,NaN,NaN,NaN,11.774858030136631,3.9676594711632682,NaN,11.672103595072956,NaN,11.734106661321526,NaN,6.940477888947592,NaN,116.94085419381088,NaN,129.76986685319432,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.19235205196136,NaN,84.33542520086513,NaN,36.69110391744741,NaN,NaN,49.68724976336379,NaN,60.977670341176896,NaN,NaN,NaN,125.83624097183419,NaN
1648787710254089,1.6377302737076755,NaN,11.50894574415948,NaN,1.6500854965877725,NaN,1.6872070329901663,NaN,NaN,NaN,1.6437472077351565,1.7913829129667898,NaN,3.8162280079041495,NaN,2.514050344741541,4.65472944993142,11.73929060027066,NaN,NaN,11.71339375426986,NaN,11.49280794014544,NaN,11.663270597469438,NaN,128.34679914086803,NaN,121.73750815090693,NaN,88.2164886599452,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.34784782012741,NaN,84.34778391690249,NaN,36.929175134410535,NaN,36.82639287634335,49.76192234377908,NaN,61.16015346324889,NaN,61.19918803079365,74.73934034102629,73.13249989203507,NaN,166.96797036315283
1648787712254089,NaN,1.6376883644953681,NaN,11.629199856466379,NaN,1.648115198240617,NaN,1.6537676300779776,1.652682975613999,1.6510889392762644,NaN,NaN,3.3281583486900668,NaN,4.567425118348698,NaN,NaN,NaN,11.773613324207975,3.9697648851251635,NaN,11.670761923558281,NaN,11.736296214360765,NaN,6.938652635250542,NaN,116.9280036891884,NaN,129.76986685319432,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.19235205196136,NaN,84.33542520086513,NaN,36.70096360022478,NaN,NaN,49.694466757351094,NaN,60.970478236651545,NaN,NaN,NaN,125.83624097183419,NaN
1648788222254089,1.6377527463159054,NaN,11.510495701594794,NaN,1.6499249198023904,NaN,1.6872070329901663,NaN,NaN,NaN,1.6437868989583833,1.7913829129667898,NaN,3.81676741134947,NaN,2.51184543534877,4.655167334207315,11.737584834978367,NaN,NaN,11.715155498046167,NaN,11.49280794014544,NaN,11.663270597469438,NaN,128.34679914086803,NaN,121.724592744324,NaN,88.2164886599452,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.34151933780633,NaN,84.34147293184043,NaN,36.93909447190893,NaN,36.82639287634335,49.76192234377908,NaN,61.15290970035718,NaN,61.1919493301975,74.73934034102629,73.13249989203507,NaN,166.96132714262797
1648788224254089,NaN,1.6376989221634521,NaN,11.629199856466379,NaN,1.648115198240617,NaN,1.6537795014926067,1.652708072909541,1.6510763523664318,NaN,NaN,3.327370971041648,NaN,4.5676599256966925,NaN,NaN,NaN,11.77533032010983,3.9704067343850387,NaN,11.670761923558281,NaN,11.734576591753976,NaN,6.945953650038752,NaN,116.93442894149965,NaN,129.76986685319432,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03778198717727,NaN,88.17171865006397,NaN,88.18609906771067,NaN,84.32914218044556,NaN,36.70096360022478,NaN,NaN,49.68003276937648,NaN,60.977670341176896,NaN,NaN,NaN,125.82337018562426,NaN
1648788734254089,1.6377190374035606,NaN,11.510495701594794,NaN,1.6498733223952986,NaN,1.687162968362062,NaN,NaN,NaN,1.6437769761525767,1.791397315630509,NaN,3.8163478753364433,NaN,2.5102121691319024,4.654838921000393,11.740996365562953,NaN,NaN,11.716917241822468,NaN,11.4943684202377,NaN,11.663270597469438,NaN,128.34033923389347,NaN,121.73105044761546,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10352244133432,NaN,88.09240301896354,NaN,84.34151933780633,NaN,84.34147293184043,NaN,36.929175134410535,NaN,36.82639287634335,49.75468497921194,NaN,61.16015346324889,NaN,61.1919493301975,74.74571044794799,73.13886999895676,NaN,166.96132714262797
1648788736254089,NaN,1.63772003749962,NaN,11.629199856466379,NaN,1.648084349562384,NaN,1.6537320158340905,1.6526704269662278,1.6510763523664318,NaN,NaN,3.3263781905284246,NaN,4.5671903110007035,NaN,NaN,NaN,11.77533032010983,3.970114984721459,NaN,11.672583849116775,NaN,11.732856969147184,NaN,6.942627886984464,NaN,116.93442894149965,NaN,129.76986685319432,NaN,88.20150372901192,NaN,88.09313438699098,NaN,88.03778198717727,NaN,88.17171865006397,NaN,88.19860503621206,NaN,84.33542520086513,NaN,36.70096360022478,NaN,NaN,49.68003276937648,NaN,60.977670341176896,NaN,NaN,NaN,125.82980557872924,NaN
1648789246254089,1.6377415100117905,NaN,11.510495701594794,NaN,1.6498543420937775,NaN,1.6871299198909837,NaN,NaN,NaN,1.6437670533467699,1.7913541076393513,NaN,3.815628670742682,NaN,2.5091505460909387,4.654291565655524,11.737584834978367,NaN,NaN,11.709870266717253,NaN,11.49280794014544,NaN,11.661513165087458,NaN,128.34033923389347,NaN,121.73105044761546,NaN,88.22289946398753,NaN,88.06634830752776,NaN,88.10352244133432,NaN,88.09240301896354,NaN,84.34151933780633,NaN,84.34147293184043,NaN,36.929175134410535,NaN,36.82639287634335,49.75468497921194,NaN,61.16015346324889,NaN,61.19918803079365,74.74571044794799,73.13886999895676,NaN,166.96132714262797
1648789248254089,NaN,1.637709479831536,NaN,11.627414794832504,NaN,1.6481049153478726,NaN,1.6537320158340905,1.6526578783184567,1.6510889392762644,NaN,NaN,3.325453877636803,NaN,4.566368485282725,NaN,NaN,NaN,11.77533032010983,3.969648185259732,NaN,11.670761923558281,NaN,11.732856969147184,NaN,6.9441283963417,NaN,116.93442894149965,NaN,129.76344084521108,NaN,88.2078179990942,NaN,88.10558803681282,NaN,88.03148429965428,NaN,88.17171865006397,NaN,88.18609906771067,NaN,84.32914218044556,NaN,36.70096360022478,NaN,NaN,49.68724976336379,NaN,60.970478236651545,NaN,NaN,NaN,125.82980557872924,NaN
1648789758254089,1.6377078010994457,NaN,11.50739578672417,NaN,1.6498448519430167,NaN,1.6870528067918011,NaN,NaN,NaN,1.6437769761525767,1.7913108996481937,NaN,3.814789598716628,NaN,2.508333912982505,4.653744210310656,11.73929060027066,NaN,NaN,11.711632010493558,NaN,11.49280794014544,NaN,11.659755732705474,NaN,128.3384157617622,NaN,121.72925902901535,NaN,88.21539757648853,NaN,88.07163681002707,NaN,88.10876947737253,NaN,88.09131440033808,NaN,84.34050563715431,NaN,84.34045925879855,NaN,36.9289150122703,NaN,36.81621010800278,49.76151021426634,NaN,61.15227163069909,NaN,61.198549249575365,74.73851566867252,73.13170412204725,NaN,166.95193453623864
