Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749745720143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42435156317967737,128.14705974184824,115.24642862941833,120.09664760994946,127.89657883719013,87.99330622447303,87.97959626140637,87.82523449097256,87.84945409867696,87.85767406139999,87.77236596343617,87.84824596854362,87.94170326558715,83.60808033274779,87.9663958014856,83.61008119926068,83.59899953140223,63.43699904649816,63.42303575086808,63.39659023179097,67.1746664739203,66.99733627800512,71.76901022063254,71.73828159849782,71.74455494585003,75.04455089206192,73.45662108913307,115.14887072887815,163.51897462404537
1749746232143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42434177133020007,128.15352055279396,115.25285452089281,120.1031062169037,127.90300548441178,87.99971792561527,87.97959626140637,87.81885672913941,87.84945409867696,87.85767406139999,87.77866427743265,87.84195150355636,87.94170326558715,83.60808033274779,87.9538885889311,83.61008119926068,83.60528317683627,63.43699904649816,63.42303575086808,63.40307316566651,67.1746664739203,66.99733627800512,71.76901022063254,71.74471967914859,71.74455494585003,75.05092189038854,73.45662108913307,115.15530676215513,163.52561877419345
1749746744143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225260448636189,128.17936379657675,115.25928041236727,120.1160234308122,127.90943213163342,87.99330622447303,87.97328136320101,87.81885672913941,87.84945409867696,87.85767406139999,87.77236596343617,87.84824596854362,87.93533996309131,83.61440970064903,87.96014219520836,83.61008119926068,83.59899953140223,63.43699904649816,63.4294700411127,63.40307316566651,67.18114359542591,66.99733627800512,71.76901022063254,71.74471967914859,71.74455494585003,75.05092189038854,73.45662108913307,115.16817882870907,163.53226292434152
1749747256143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4207005265475603,128.19228541846815,115.26570630384175,120.12248203776645,127.91585877885507,87.99971792561527,87.97328136320101,87.81885672913941,87.84945409867696,87.85767406139999,87.77866427743265,87.84195150355636,87.94170326558715,83.60808033274779,87.96014219520836,83.61008119926068,83.60528317683627,63.43699904649816,63.4294700411127,63.40307316566651,67.1746664739203,66.99733627800512,71.77549300141733,71.74471967914859,71.73807690729478,75.05092189038854,73.45662108913307,115.16817882870907,163.53226292434152
1749747768143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4170400509254066,128.20520704035957,115.27213219531622,120.12894064472069,127.92871207329836,88.0061296267575,87.97959626140637,87.81885672913941,87.8556815430122,87.85767406139999,87.77236596343617,87.84195150355636,87.94170326558715,83.60808033274779,87.96014219520836,83.61008119926068,83.60528317683627,63.43699904649816,63.4294700411127,63.40307316566651,67.1746664739203,66.99733627800512,71.77549300141733,71.73828159849782,71.73807690729478,75.05092189038854,73.45662108913307,115.16817882870907,163.53890707448963
1749748280143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.22458947319666,115.2785580867907,120.1418578586292,127.94156536774165,87.99971792561527,87.98591115961173,87.81885672913941,87.84945409867696,87.85767406139999,87.77236596343617,87.84195150355636,87.94170326558715,83.61440970064903,87.9538885889311,83.61008119926068,83.59899953140223,63.44347586237825,63.4294700411127,63.39659023179097,67.1746664739203,66.99733627800512,71.76901022063254,71.74471967914859,71.75103298440526,75.05092189038854,73.45662108913307,115.17461486198603,163.5455512246377
1749748792143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.23105028414238,115.28498397826517,120.14831646558345,127.94799201496329,87.99971792561527,87.97959626140637,87.81885672913941,87.84945409867696,87.86401082666328,87.77866427743265,87.84195150355636,87.93533996309131,83.60175096484654,87.96014219520836,83.61008119926068,83.59899953140223,63.44347586237825,63.4294700411127,63.39659023179097,67.1746664739203,67.00379582044684,71.77549300141733,71.73828159849782,71.73807690729478,75.05092189038854,73.45662108913307,115.18748692853997,163.55219537478578
1749749304143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4316536364439116,128.25043271697945,115.29140986973964,120.15477507253769,127.96084530940658,87.99971792561527,87.97959626140637,87.81885672913941,87.84945409867696,87.85767406139999,87.77236596343617,87.83565703856911,87.94170326558715,83.60808033274779,87.96014219520836,83.61008119926068,83.60528317683627,63.43699904649816,63.4294700411127,63.40307316566651,67.18114359542591,66.99733627800512,71.76901022063254,71.73828159849782,71.73807690729478,75.05092189038854,73.45662108913307,115.18748692853997,163.55219537478578
1749749816143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42435156317967737,128.25689352792517,115.29783576121412,120.1676922864462,127.98012525107153,87.99971792561527,87.98591115961173,87.81885672913941,87.84945409867696,87.86401082666328,87.77236596343617,87.84195150355636,87.94170326558715,83.60808033274779,87.9663958014856,83.61008119926068,83.60528317683627,63.43699904649816,63.43590433135732,63.40307316566651,67.1746664739203,66.99733627800512,71.76901022063254,71.73828159849782,71.73807690729478,75.05092189038854,73.45662108913307,115.19392296181694,163.5588395249339
1749750328143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280025998117945,128.27627596076226,115.30426165268858,120.17415089340044,127.9929785455148,87.99971792561527,87.97959626140637,87.82523449097256,87.84945409867696,87.85767406139999,87.77866427743265,87.84195150355636,87.94170326558715,83.60808033274779,87.96014219520836,83.61008119926068,83.60528317683627,63.44347586237825,63.43590433135732,63.40307316566651,67.1746664739203,67.00379582044684,71.77549300141733,71.73828159849782,71.73807690729478,75.04455089206192,73.45662108913307,115.19392296181694,163.56548367508196
1749750840143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280025998117945,128.29565839359938,115.31711343563754,120.18706810730892,127.9929785455148,87.99971792561527,87.98591115961173,87.81885672913941,87.84945409867696,87.85767406139999,87.77866427743265,87.84195150355636,87.94170326558715,83.60175096484654,87.9663958014856,83.61008119926068,83.59899953140223,63.44347586237825,63.4294700411127,63.40307316566651,67.1746664739203,67.00379582044684,71.76901022063254,71.74471967914859,71.74455494585003,75.05092189038854,73.45662108913307,115.20679502837089,163.57877197537815
1749751352143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.43711978203858887,128.30858001549075,115.3299652185865,120.19998532121743,128.01868513440138,87.99971792561527,87.98591115961173,87.81885672913941,87.84945409867696,87.85767406139999,87.77866427743265,87.84824596854362,87.94170326558715,83.60808033274779,87.96014219520836,83.61008119926068,83.59899953140223,63.44347586237825,63.4294700411127,63.40955609954206,67.18114359542591,67.00379582044684,71.77549300141733,71.74471967914859,71.73807690729478,75.05092189038854,73.45662108913307,115.20679502837089,163.58541612552622
1749751864143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225163412290017,128.31504082643647,115.33639111006096,120.21290253512592,128.02511178162302,87.99971792561527,87.97959626140637,87.81885672913941,87.84945409867696,87.85767406139999,87.77236596343617,87.84195150355636,87.93533996309131,83.60808033274779,87.96014219520836,83.61008119926068,83.60528317683627,63.44995267825835,63.43590433135732,63.40307316566651,67.18114359542591,67.00379582044684,71.77549300141733,71.74471967914859,71.74455494585003,75.05092189038854,73.46299208745968,115.21966709492483,163.59206027567433
1749752376143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42435156317967737,128.34088407021926,115.33639111006096,120.21290253512592,128.04439172328796,88.0061296267575,87.98591115961173,87.81885672913941,87.84945409867696,87.86401082666328,87.77866427743265,87.84195150355636,87.94806656808301,83.60175096484654,87.9663958014856,83.61008119926068,83.60528317683627,63.44347586237825,63.43590433135732,63.40307316566651,67.18114359542591,67.00379582044684,71.76901022063254,71.73828159849782,71.74455494585003,75.05729288871514,73.45662108913307,115.21966709492483,163.5987044258224
1749752888143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4279926315325968,128.35380569211068,115.34924289300992,120.22581974903441,128.05724501773125,88.0061296267575,87.98591115961173,87.81885672913941,87.8556815430122,87.86401082666328,87.77866427743265,87.84824596854362,87.94806656808301,83.60808033274779,87.9663958014856,83.61008119926068,83.60528317683627,63.44347586237825,63.43590433135732,63.40307316566651,67.18114359542591,67.00379582044684,71.76901022063254,71.74471967914859,71.74455494585003,75.05729288871514,73.45662108913307,115.22610312820181,163.6053485759705
1749753400143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280025998117945,128.36672731400205,115.36209467595886,120.24519556989713,128.07009831217454,87.99971792561527,87.98591115961173,87.82523449097256,87.84945409867696,87.85767406139999,87.77866427743265,87.84824596854362,87.94806656808301,83.60808033274779,87.96014219520836,83.61008119926068,83.60528317683627,63.44347586237825,63.43590433135732,63.40955609954206,67.18114359542591,67.00379582044684,71.77549300141733,71.74471967914859,71.74455494585003,75.05729288871514,73.45662108913307,115.23253916147877,163.62528102641477
1749753912143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42982811812785304,128.3990313687306,115.36852056743332,120.2516541768514,128.08295160661783,87.99971792561527,87.98591115961173,87.81885672913941,87.84945409867696,87.85767406139999,87.77866427743265,87.84195150355636,87.94806656808301,83.60175096484654,87.96014219520836,83.61008119926068,83.59899953140223,63.44995267825835,63.43590433135732,63.40955609954206,67.18114359542591,67.00379582044684,71.77549300141733,71.74471967914859,71.74455494585003,75.05092189038854,73.45662108913307,115.23897519475575,163.61863687626666
1749754424143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225260448636189,128.4054921796763,115.38137235038228,120.2645713907599,128.10223154828276,88.0061296267575,87.98591115961173,87.81885672913941,87.8556815430122,87.86401082666328,87.77866427743265,87.84824596854362,87.94806656808301,83.60808033274779,87.9663958014856,83.61008119926068,83.60528317683627,63.44347586237825,63.43590433135732,63.40955609954206,67.18114359542591,67.00379582044684,71.77549300141733,71.74471967914859,71.74455494585003,75.05729288871514,73.45662108913307,115.24541122803272,163.63192517656285
1749754936143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280025998117945,128.41841380156768,115.38779824185674,120.27102999771414,128.1086581955044,88.0061296267575,87.98591115961173,87.82523449097256,87.84945409867696,87.85767406139999,87.77866427743265,87.84195150355636,87.94806656808301,83.60175096484654,87.9663958014856,83.61008119926068,83.59899953140223,63.44995267825835,63.43590433135732,63.40955609954206,67.18114359542591,67.00379582044684,71.77549300141733,71.74471967914859,71.75103298440526,75.05729288871514,73.46299208745968,115.24541122803272,163.63856932671095
1749755448143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.43133542345907,115.39256780176302,120.29040581857689,128.12602691795342,87.99971792561527,87.98482969686003,87.82523449097256,87.85460279166278,87.86401082666328,87.77758715847845,87.84195150355636,87.94062250175207,83.60808033274779,87.96531488211316,83.61008119926068,83.5980053042787,63.44995267825835,63.435294364124005,63.4160390334176,67.18114359542591,67.00311444821173,71.77549300141733,71.74394309783821,71.74455494585003,75.05729288871514,73.46299208745968,115.25663036697301,163.64521347685903
1749755960143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.44425704535047,115.39899356539469,120.30332303248537,128.138879956681,88.0061296267575,87.98482969686003,87.82523449097256,87.85460279166278,87.87034759192656,87.78388534717027,87.84824596854362,87.9469856776503,83.60175096484654,87.96531488211316,83.61008119926068,83.5980053042787,63.44995267825835,63.435294364124005,63.40955609954206,67.18114359542591,67.00311444821173,71.77549300141733,71.74394309783821,71.75103298440526,75.05092189038854,73.45662108913307,115.2630662722054,163.6585017771552
1749756472143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4207005265475603,128.4636394781876,115.41184509265798,120.31624024639387,128.15815951477236,88.0061296267575,87.98482969686003,87.82523449097256,87.85460279166278,87.86401082666328,87.78388534717027,87.84824596854362,87.9469856776503,83.60175096484654,87.9715683639752,83.61008119926068,83.6042888246999,63.44995267825835,63.435294364124005,63.40955609954206,67.18114359542591,67.00311444821173,71.77549300141733,71.74394309783821,71.74455494585003,75.05729288871514,73.45662108913307,115.25663036697301,163.66514592730329
1749756984143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.47656110007898,115.42469661992129,120.32915746030237,128.1838655922275,88.0061296267575,87.98482969686003,87.82523449097256,87.85460279166278,87.86401082666328,87.77758715847845,87.84824596854362,87.95334885354855,83.60808033274779,87.9715683639752,83.61008119926068,83.6042888246999,63.44995267825835,63.44172852635871,63.4160390334176,67.18114359542591,67.00957386214114,71.77549300141733,71.73750514527275,71.74455494585003,75.05729288871514,73.46299208745968,115.26950217743777,163.68507837774754
1749757496143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261672014313985,128.49401668103502,115.43112238355296,120.34676924896425,128.1902921115913,88.00504259578462,87.98482969686003,87.81777328479154,87.85460279166278,87.86926338486818,87.78388534717027,87.8471620783829,87.9469856776503,83.60708115198823,87.9715683639752,83.60908200518931,83.5980053042787,63.44933676963166,63.44172852635871,63.41542552372292,67.18693136392304,67.00957386214114,71.77471349705101,71.74394309783821,71.74377627069744,75.06283261593033,73.4621895994448,115.27593808267017,163.68903798522027
1749758008143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42981806163379527,128.51339872640943,115.45039967444791,120.35322772680834,128.20957166968267,88.00504259578462,87.98482969686003,87.82415091913064,87.86705743254382,87.86926338486818,87.77758715847845,87.8471620783829,87.95334885354855,83.60708115198823,87.96531488211316,83.60908200518931,83.6042888246999,63.44933676963166,63.44172852635871,63.40894271944385,67.18045437189771,67.00957386214114,71.77471349705101,71.74394309783821,71.74377627069744,75.05646174496255,73.4621895994448,115.27593808267017,163.70232601987794
1749758520143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.433468921836192,128.5263200899924,115.46325120171122,120.36614468249651,128.22885122777404,88.01145416875436,87.99114446943078,87.82415091913064,87.85460279166278,87.8629267462794,87.77758715847845,87.8471620783829,87.95334885354855,83.60708115198823,87.9715683639752,83.60908200518931,83.5980053042787,63.44933676963166,63.44172852635871,63.41542552372292,67.18693136392304,67.00957386214114,71.77471349705101,71.74394309783821,71.74377627069744,75.05646174496255,73.4621895994448,115.28237398790255,163.70897003720677
1749759032143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.5476300204817,115.46967696534288,120.38082631593633,128.2417042665016,88.01254132789974,87.99114446943078,87.82523449097256,87.8608301121033,87.87034759192656,87.77758715847845,87.84824596854362,87.95334885354855,83.60808033274779,87.9715683639752,83.61008119926068,83.5980053042787,63.44995267825835,63.44172852635871,63.4160390334176,67.18114359542591,67.00311444821173,71.77549300141733,71.74394309783821,71.74455494585003,75.05729288871514,73.46299208745968,115.29524579836732,163.71829912848798
1749759544143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4207005265475603,128.56055164237307,115.47610272897452,120.39374352984484,128.26098382459298,88.01254132789974,87.99114446943078,87.8316122528057,87.8608301121033,87.86401082666328,87.78388534717027,87.85454043353089,87.9469856776503,83.60808033274779,87.9715683639752,83.6163930674544,83.5980053042787,63.45642949413844,63.44172852635871,63.4160390334176,67.18114359542591,67.00311444821173,71.77549300141733,71.73750514527275,71.74455494585003,75.05729288871514,73.46299208745968,115.28880989313494,163.73823157893227
1749760056143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.43166378213337353,128.5799340752102,115.48895425623783,120.41311935070757,128.27383686332058,88.01254132789974,87.99114446943078,87.82523449097256,87.8608301121033,87.86401082666328,87.78388534717027,87.84824596854362,87.95334885354855,83.60808033274779,87.97782184583724,83.61008119926068,83.5980053042787,63.45642949413844,63.44816268859342,63.4160390334176,67.18762071693152,67.01603327607054,71.78197578220212,71.74394309783821,71.74455494585003,75.05729288871514,73.46299208745968,115.29524579836732,163.74487572908035
1749760568143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.426186962515038,128.5863948861559,115.48895425623783,120.43249517157032,128.28668990204815,88.01254132789974,87.99114446943078,87.82523449097256,87.85460279166278,87.86401082666328,87.78388534717027,87.85454043353089,87.9469856776503,83.60808033274779,87.9715683639752,83.61008119926068,83.5980053042787,63.45642949413844,63.44172852635871,63.4160390334176,67.18762071693152,67.00311444821173,71.78197578220212,71.74394309783821,71.74455494585003,75.05729288871514,73.46299208745968,115.30811760883208,163.75151987922843
1749761080143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4207101428967025,128.605777318993,115.5082315471328,120.44541238547883,128.31239597950332,88.01254132789974,87.99745924200153,87.82523449097256,87.8608301121033,87.87034759192656,87.78388534717027,87.84824596854362,87.95334885354855,83.60808033274779,87.9715683639752,83.61008119926068,83.5980053042787,63.45642949413844,63.44172852635871,63.4160390334176,67.18762071693152,67.00957386214114,71.77549300141733,71.74394309783821,71.74455494585003,75.06366388704176,73.46299208745968,115.32098941929685,163.7648081795246
1749761592143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.426186962515038,128.61869894088443,115.5210830743961,120.45832959938731,128.3252490182309,88.01895302904197,87.99114446943078,87.82523449097256,87.8608301121033,87.87034759192656,87.78388534717027,87.85454043353089,87.9469856776503,83.60175096484654,87.97782184583724,83.61008119926068,83.5980053042787,63.45642949413844,63.44172852635871,63.4160390334176,67.18762071693152,67.00957386214114,71.77549300141733,71.75038105040365,71.74455494585003,75.05729288871514,73.46936308578628,115.32098941929685,163.7780964798208
1749762104143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42435156317967737,128.6380813737215,115.53393460165941,120.47770542025008,128.34452857632226,88.01895302904197,87.99745924200153,87.8316122528057,87.8608301121033,87.87668435718984,87.79018353586207,87.84824596854362,87.95334885354855,83.60808033274779,87.9715683639752,83.61008119926068,83.6042888246999,63.45642949413844,63.44172852635871,63.42252196729314,67.18762071693152,67.00957386214114,71.77549300141733,71.74394309783821,71.75103298440526,75.05729288871514,73.46936308578628,115.32742532452922,163.79138478011697
1749762616143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42981806163379527,128.6555337258219,115.54678612892272,120.49531423937813,128.36380813441363,88.01145416875436,87.99745924200153,87.83052855346975,87.86705743254382,87.8629267462794,87.78388534717027,87.85345641754127,87.95334885354855,83.60708115198823,87.97782184583724,83.60908200518931,83.6042888246999,63.45581345603759,63.44172852635871,63.41542552372292,67.18693136392304,67.00957386214114,71.77471349705101,71.74394309783821,71.75025417975407,75.06283261593033,73.4621895994448,115.32742532452922,163.8019862798105
1749763128143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.433468921836192,128.67491577119634,115.55321189255437,120.5017727172222,128.3766611731412,88.0178657417241,87.99745924200153,87.83052855346975,87.8608301121033,87.86926338486818,87.79018353586207,87.85975075669963,87.95334885354855,83.60708115198823,87.97782184583724,83.60908200518931,83.5980053042787,63.45581345603759,63.45459685082813,63.42190832800198,67.18693136392304,67.00957386214114,71.7811961482424,71.74394309783821,71.75025417975407,75.06283261593033,73.4621895994448,115.33386122976161,163.8152743144682
1749763640143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280025998117945,128.6878371347793,115.57248918344932,120.52114815075446,128.40236725059637,88.0178657417241,88.00377401457229,87.83052855346975,87.8608301121033,87.87560002345697,87.79018353586207,87.85345641754127,87.95334885354855,83.60708115198823,87.9715683639752,83.60908200518931,83.6042888246999,63.462290142443514,63.44816268859342,63.42190832800198,67.18693136392304,67.01603327607054,71.77471349705101,71.75038105040365,71.75025417975407,75.06283261593033,73.4621895994448,115.34673304022637,163.821918331797
1749764152143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42434177133020007,128.70075849836223,115.57891494708097,120.53406510644261,128.4216468086877,88.0178657417241,88.00377401457229,87.83052855346975,87.86705743254382,87.86926338486818,87.79018353586207,87.85345641754127,87.95971202944678,83.60075191061361,87.97782184583724,83.61539374720624,83.5980053042787,63.45581345603759,63.45459685082813,63.42190832800198,67.18693136392304,67.00957386214114,71.77471349705101,71.74394309783821,71.75025417975407,75.06283261593033,73.4621895994448,115.34673304022637,163.8352063664547
1749764664143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225260448636189,128.72014054373665,115.5917664743443,120.54698206213078,128.4344998474153,88.0178657417241,87.99745924200153,87.83690618780885,87.8608301121033,87.87560002345697,87.79018353586207,87.85345641754127,87.95334885354855,83.60708115198823,87.97782184583724,83.60908200518931,83.6042888246999,63.45581345603759,63.44816268859342,63.42190832800198,67.18693136392304,67.00957386214114,71.77471349705101,71.75038105040365,71.74377627069744,75.06283261593033,73.4621895994448,115.35316894545875,163.84849440111236
1749765176143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280025998117945,128.7330619073196,115.59819223797595,120.55989901781895,128.45377940550668,88.0178657417241,88.00377401457229,87.83052855346975,87.86705743254382,87.87560002345697,87.79018353586207,87.85975075669963,87.95971202944678,83.60708115198823,87.97782184583724,83.60908200518931,83.6042888246999,63.462290142443514,63.45459685082813,63.42190832800198,67.18693136392304,67.00957386214114,71.77471349705101,71.75038105040365,71.75025417975407,75.06283261593033,73.4621895994448,115.35960485069113,163.86178243577007
