Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695153598254089,1.6349477514439292,NaN,11.771047038787986,NaN,1.6478721754780006,NaN,1.6860976379033206,NaN,NaN,NaN,1.641089998378133,1.7963607342610388,NaN,3.919062755264951,NaN,2.5522308193400653,4.787022493716118,11.989108518218712,NaN,NaN,11.964383099919626,NaN,11.749518384586398,NaN,11.915403493761602,NaN,130.38559862032554,NaN,123.31683405614837,NaN,89.05851986107292,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.91277905287275,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.45544131452908,NaN,37.353086912364915,50.102916385518164,NaN,61.47292422532142,NaN,61.51174223907205,75.12958184122392,73.47809105295093,NaN,168.33538464729583
1695153600254089,NaN,1.6349040141309834,NaN,11.888033793377975,NaN,1.645506154709374,NaN,1.651361488087759,1.6505794116849537,1.6489852655746637,NaN,NaN,3.4085852732121213,NaN,4.70138271037934,NaN,NaN,NaN,12.02429472587853,4.073912446898399,NaN,11.920365725072163,NaN,11.983921869738587,NaN,6.927053129486915,NaN,118.13595112370162,NaN,131.67196521623342,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.223526787425605,NaN,NaN,50.026448480767165,NaN,61.29412294029237,NaN,NaN,NaN,126.91095162036356,NaN
1695154110254089,1.634936514713049,NaN,11.769215979036963,NaN,1.6478437039443843,NaN,1.6860756047524605,NaN,NaN,NaN,1.641099921560817,1.796346331050293,NaN,3.920261508528537,NaN,2.556069140727197,4.787415474893502,11.987402640590467,NaN,NaN,11.96262124012081,NaN,11.749518384586398,NaN,11.91716104188216,NaN,130.3875631293624,NaN,123.31865731653959,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.45571197711085,NaN,37.3434246544878,50.0960975656089,NaN,61.48081294011666,NaN,61.51238731907566,75.13041438013354,73.47889379465884,NaN,168.3315182332005
1695154112254089,NaN,1.6349222554573923,NaN,11.88981885501185,NaN,1.6455341921617843,NaN,1.6513933471521676,1.650624997379548,1.6489590623624701,NaN,NaN,3.4105393194918414,NaN,4.701734921401331,NaN,NaN,NaN,12.02601172178038,4.074500584604364,NaN,11.922187650630658,NaN,11.985641492345376,NaN,6.923726774607998,NaN,118.1342404157716,NaN,131.6828354461734,NaN,89.04651344438658,NaN,88.92020225772762,NaN,88.84908535011314,NaN,89.0104890921512,NaN,89.0228971065697,NaN,84.72395593969364,NaN,37.22326592331265,NaN,NaN,50.026034288568134,NaN,61.293483692982505,NaN,NaN,NaN,126.91550231599511,NaN
1695154622254089,1.6349140412512886,NaN,11.772878098539005,NaN,1.6478721754780006,NaN,1.6860425550261704,NaN,NaN,NaN,1.641099921560817,1.7966199920544639,NaN,3.929012407352716,NaN,2.556069140727197,4.802872734537268,11.989108518218712,NaN,NaN,11.96262124012081,NaN,11.751362890027531,NaN,11.918918590002718,NaN,130.3875631293624,NaN,123.32511540708413,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.45571197711085,NaN,37.3533528387853,50.10333536418355,NaN,61.47356874283374,NaN,61.505148184391885,75.13041438013354,73.47889379465884,NaN,168.3315182332005
1695154624254089,NaN,1.6349222554573923,NaN,11.8862487317441,NaN,1.64552390926904,NaN,1.6514408328106838,1.650662643322861,1.6490138244008095,NaN,NaN,3.4195049435987923,NaN,4.716762591672955,NaN,NaN,NaN,12.02429472587853,4.081190651009702,NaN,11.920365725072163,NaN,11.987361114952169,NaN,6.852224959080009,NaN,118.1342404157716,NaN,131.7021130866259,NaN,89.04651344438658,NaN,88.9139755566868,NaN,88.84908535011314,NaN,89.00412654916548,NaN,89.02914996642991,NaN,84.72395593969364,NaN,37.22326592331265,NaN,NaN,50.026034288568134,NaN,61.293483692982505,NaN,NaN,NaN,126.91550231599511,NaN
1695155134254089,1.6349518329107102,NaN,11.778371277792079,NaN,1.6479019230830874,NaN,1.6860678239403928,NaN,NaN,NaN,1.6410921011370283,1.7967585387093947,NaN,3.9348263606811087,NaN,2.5612581776764562,4.8094224208269996,11.990814395846959,NaN,NaN,11.966144959718438,NaN,11.753207395468662,NaN,11.91716104188216,NaN,130.3940234237222,NaN,123.32511540708413,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.45571197711085,NaN,37.3533528387853,50.0960975656089,NaN,61.47356874283374,NaN,61.51238731907566,75.13041438013354,73.47889379465884,NaN,168.33816185210347
1695155136254089,NaN,1.6348905824531408,NaN,11.893865999051188,NaN,1.6455341921617843,NaN,1.6514883184692,1.650675191970632,1.6490247768084774,NaN,NaN,3.4259198773574178,NaN,4.722487529020999,NaN,NaN,NaN,12.026475812529702,4.087147464122815,NaN,11.922659740045143,NaN,11.989542344357313,NaN,6.854050036407006,NaN,118.14237637601286,NaN,131.7040952561496,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.21366710464823,NaN,NaN,50.026448480767165,NaN,61.29412294029237,NaN,NaN,NaN,126.91738701346854,NaN
1695155646254089,1.6349589881748097,NaN,11.7802023375431,NaN,1.64795759007885,NaN,1.6861306876296107,NaN,NaN,NaN,1.641089998378133,1.7968936530586348,NaN,3.9390819347668398,NaN,2.562765786551554,4.813614220052428,11.992520273475202,NaN,NaN,11.966144959718438,NaN,11.758740911792053,NaN,11.920676138123277,NaN,130.40890898743433,NaN,123.339855308741,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.45598265051349,NaN,37.343690393079214,50.096516416343995,NaN,61.474213286113354,NaN,61.51303242486905,75.13124695232743,73.47969656845973,NaN,168.3409391679416
1695155648254089,NaN,1.6349222554573923,NaN,11.89565100251889,NaN,1.6455444750545287,NaN,1.6515476755423453,1.6508006784483424,1.6490576340314809,NaN,NaN,3.4294830221117056,NaN,4.726479123866681,NaN,NaN,NaN,12.029909692436904,4.091705382819572,NaN,11.926303472427369,NaN,11.99126191093026,NaN,6.858020816328478,NaN,118.14066554026546,NaN,131.7085389667767,NaN,89.04019929991392,NaN,88.92020225772762,NaN,88.84908535011314,NaN,89.00412654916548,NaN,89.02914996642991,NaN,84.72395593969364,NaN,37.22326592331265,NaN,NaN,50.026034288568134,NaN,61.293483692982505,NaN,NaN,NaN,126.91550231599511,NaN
1695156158254089,1.6349477514439292,NaN,11.7802023375431,NaN,1.6479765711012608,NaN,1.6860645881770304,NaN,NaN,NaN,1.6411098447435013,1.7969944755338556,NaN,3.941359565967653,NaN,2.56186745601414,4.816627075745704,11.992520273475202,NaN,NaN,11.966144959718438,NaN,11.758740911792053,NaN,11.924191234364395,NaN,130.4024485639358,NaN,123.33339708910177,NaN,89.06073590983243,NaN,88.88062888021652,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.44606251988053,NaN,37.3536187758372,50.096516416343995,NaN,61.474213286113354,NaN,61.51303242486905,75.13124695232743,73.47969656845973,NaN,168.3409391679416
1695156160254089,NaN,1.6348905824531408,NaN,11.89695910154734,NaN,1.6455547579472731,NaN,1.651500189883829,1.6507379352094873,1.6490466816238132,NaN,NaN,3.4304246139854637,NaN,4.728972573768648,NaN,NaN,NaN,12.02429472587853,4.09435023218064,NaN,11.927653427306144,NaN,11.994239605379331,NaN,6.855875113734005,NaN,118.14066554026546,NaN,131.72781660722916,NaN,89.04651344438658,NaN,88.92020225772762,NaN,88.84908535011314,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.72395593969364,NaN,37.22326592331265,NaN,NaN,50.026034288568134,NaN,61.293483692982505,NaN,NaN,NaN,126.90906705090927,NaN
1695156670254089,1.6349140412512886,NaN,11.782033397294123,NaN,1.6478626849667952,NaN,1.6860976379033206,NaN,NaN,NaN,1.641099921560817,1.7968216370049057,NaN,3.932488791817116,NaN,2.5528024842275103,4.802741740811474,11.994226151103444,NaN,NaN,11.96790681951725,NaN,11.758740911792053,NaN,11.924191234364395,NaN,130.4024485639358,NaN,123.34631352838022,NaN,89.06073590983243,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.45598265051349,NaN,37.3536187758372,50.103754359599385,NaN,61.474213286113354,NaN,61.51303242486905,75.13124695232743,73.47969656845973,NaN,168.3409391679416
1695156672254089,NaN,1.634929938138596,NaN,11.895174039913469,NaN,1.6455108149748194,NaN,1.6514845586509757,1.6507458686867114,1.649042381074172,NaN,NaN,3.417934043648429,NaN,4.7155885549329835,NaN,NaN,NaN,12.027728717682233,4.08883644118723,NaN,11.927653427306144,NaN,11.99767885059291,NaN,6.919752820178926,NaN,118.1470906647593,NaN,131.7406683675308,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84278778786992,NaN,89.00412654916548,NaN,89.02914996642991,NaN,84.71767304426204,NaN,37.21340643667371,NaN,NaN,50.026034288568134,NaN,61.293483692982505,NaN,NaN,NaN,126.91550231599511,NaN
1695157182254089,1.6349068842799983,NaN,11.778371277792079,NaN,1.647750069136245,NaN,1.6860017219771983,NaN,NaN,NaN,1.641062330458258,1.7966721161625105,NaN,3.92691458914144,NaN,2.547129351689312,4.79697801687651,11.992520273475202,NaN,NaN,11.96790681951725,NaN,11.756896406350922,NaN,11.925948782484953,NaN,130.4024485639358,NaN,123.36568818729793,NaN,89.05432459319233,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.908695218205,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.44606251988053,NaN,37.3536187758372,50.096516416343995,NaN,61.474213286113354,NaN,61.505793145477824,75.12487633606204,73.47969656845973,NaN,168.3342954162353
1695157184254089,NaN,1.634929938138596,NaN,11.895174039913469,NaN,1.6454902499644621,NaN,1.6514252038150186,1.650720772337095,1.6490314290793038,NaN,NaN,3.411343926783491,NaN,4.710422793277114,NaN,NaN,NaN,12.027728717682233,4.0832491329805745,NaN,11.925831501747648,NaN,11.99251998277254,NaN,6.925228052159918,NaN,118.15351578925315,NaN,131.75352012783242,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84908535011314,NaN,89.00412654916548,NaN,89.02914996642991,NaN,84.72395593969364,NaN,37.22326592331265,NaN,NaN,50.026034288568134,NaN,61.286291731529516,NaN,NaN,NaN,126.91550231599511,NaN
1695157694254089,1.6349068842799983,NaN,11.778371277792079,NaN,1.647674142162824,NaN,1.6859576540017356,NaN,NaN,NaN,1.641062330458258,1.7965568860999985,NaN,3.9219997007607375,NaN,2.5433725540279903,4.792524230199493,11.994226151103444,NaN,NaN,11.96790681951725,NaN,11.758740911792053,NaN,11.924191234364395,NaN,130.42632489552108,NaN,123.36386395035144,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.44579204477341,NaN,37.3434246544878,50.0960975656089,NaN,61.47356874283374,NaN,61.51238731907566,75.13041438013354,73.48526428358066,NaN,168.33816185210347
1695157696254089,NaN,1.6349116977893086,NaN,11.893388978279594,NaN,1.6454519290198295,NaN,1.6513458614936514,1.650662643322861,1.6489919195854736,NaN,NaN,3.40628639523598,NaN,4.705844049991229,NaN,NaN,NaN,12.027728717682233,4.078249962479883,NaN,11.927653427306144,NaN,11.99251998277254,NaN,6.914600947069174,NaN,118.15351578925315,NaN,131.7792236484357,NaN,89.04019929991392,NaN,88.92020225772762,NaN,88.84908535011314,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.72395593969364,NaN,37.22326592331265,NaN,NaN,50.026034288568134,NaN,61.293483692982505,NaN,NaN,NaN,126.92193758108095,NaN
1695158206254089,1.6349068842799983,NaN,11.776540218041054,NaN,1.6477215965212122,NaN,1.6859246030201382,NaN,NaN,NaN,1.6410424833390773,1.7965136748265564,NaN,3.9197820072231027,NaN,2.5462309870311697,4.7895113745062154,11.992520273475202,NaN,NaN,11.96790681951725,NaN,11.756896406350922,NaN,11.924191234364395,NaN,130.4198646011613,NaN,123.3832382219851,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.44579204477341,NaN,37.3434246544878,50.0960975656089,NaN,61.48081294011666,NaN,61.505148184391885,75.13041438013354,73.47889379465884,NaN,168.33816185210347
1695158208254089,NaN,1.6349011401212246,NaN,11.893388978279594,NaN,1.645472494805318,NaN,1.6513102472497643,1.6506375460273188,1.648970014770138,NaN,NaN,3.406056507438366,NaN,4.703378572837289,NaN,NaN,NaN,12.031162709485939,4.0754563083765545,NaN,11.925831501747648,NaN,11.994239605379331,NaN,6.923726774607998,NaN,118.16636603824088,NaN,131.79207540873733,NaN,89.04019929991392,NaN,88.92020225772762,NaN,88.84908535011314,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.72395593969364,NaN,37.21340643667371,NaN,NaN,50.01881743814831,NaN,61.293483692982505,NaN,NaN,NaN,126.91550231599511,NaN
1695158718254089,1.6348956471223204,NaN,11.778371277792079,NaN,1.647750069136245,NaN,1.6859246030201382,NaN,NaN,NaN,1.641072254017848,1.7964704635531143,NaN,3.9200217578758196,NaN,2.5532545652675536,4.788856405877243,11.994226151103444,NaN,NaN,11.96790681951725,NaN,11.756896406350922,NaN,11.920676138123277,NaN,130.43924548424064,NaN,123.40261249361876,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.72429239242473,NaN,84.73581873215704,NaN,37.44579204477341,NaN,37.3434246544878,50.10333536418355,NaN,61.47356874283374,NaN,61.51238731907566,75.12404389121173,73.47889379465884,NaN,168.34480547100642
1695158720254089,NaN,1.634869467116973,NaN,11.891603916645721,NaN,1.6454827776980625,NaN,1.6513814757375385,1.6506124487317768,1.6489590623624701,NaN,NaN,3.4089301049085425,NaN,4.703143765489296,NaN,NaN,NaN,12.029445713584089,4.074794653457345,NaN,11.925831501747648,NaN,11.99251998277254,NaN,6.923726774607998,NaN,118.16807738525783,NaN,131.80691138388144,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.71868944645927,NaN,37.21366710464823,NaN,NaN,50.026448480767165,NaN,61.29412294029237,NaN,NaN,NaN,126.91738701346854,NaN
1695159230254089,1.6349068842799983,NaN,11.774709158290031,NaN,1.647778541751278,NaN,1.6858915520385411,NaN,NaN,NaN,1.641072254017848,1.7964704635531143,NaN,3.9203813838548953,NaN,2.550477801778751,4.789642368232011,11.992520273475202,NaN,NaN,11.971430539114873,NaN,11.756896406350922,NaN,11.922433686243835,NaN,130.44570577860043,NaN,123.40907058416332,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.44579204477341,NaN,37.333496470190305,50.08885976703425,NaN,61.47356874283374,NaN,61.505148184391885,75.12404389121173,73.47889379465884,NaN,168.33816185210347
1695159232254089,NaN,1.6349011401212246,NaN,11.891603916645721,NaN,1.6454827776980625,NaN,1.6513814757375385,1.65065009467509,1.648970014770138,NaN,NaN,3.4084703293133143,NaN,4.7038481875332785,NaN,NaN,NaN,12.029445713584089,4.075382791163309,NaN,11.925831501747648,NaN,11.99251998277254,NaN,6.922225351977067,NaN,118.17450263756905,NaN,131.81976339984791,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.203807421870856,NaN,NaN,50.026448480767165,NaN,61.29412294029237,NaN,NaN,NaN,126.92382240657349,NaN
1695159742254089,1.6348956471223204,NaN,11.774709158290031,NaN,1.6477975234946332,NaN,1.6859246030201382,NaN,NaN,NaN,1.6410524068986676,1.7964704635531143,NaN,3.921400324128944,NaN,2.5525195396381646,4.790559324312572,11.990814395846959,NaN,NaN,11.966144959718438,NaN,11.756896406350922,NaN,11.91716104188216,NaN,130.45862636732,NaN,123.42198676525241,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.44579204477341,NaN,37.333496470190305,50.0960975656089,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47889379465884,NaN,168.3580927088123
1695159744254089,NaN,1.6349011401212246,NaN,11.88981885501185,NaN,1.6454827776980625,NaN,1.6514052185667967,1.650624997379548,1.6489481099548022,NaN,NaN,3.4104243755930344,NaN,4.704317802229267,NaN,NaN,NaN,12.027728717682233,4.076044446082518,NaN,11.927653427306144,NaN,11.99251998277254,NaN,6.924050605674121,NaN,118.18092788988031,NaN,131.83904142379765,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.03650492580398,NaN,84.71868944645927,NaN,37.203807421870856,NaN,NaN,50.026448480767165,NaN,61.29412294029237,NaN,NaN,NaN,126.93025779967849,NaN
1695160254254089,1.6349068842799983,NaN,11.774709158290031,NaN,1.647674142162824,NaN,1.6858805350446755,NaN,NaN,NaN,1.6410424833390773,1.7964272522796725,NaN,3.9197220695599233,NaN,2.5469660126605587,4.788725412151448,11.990814395846959,NaN,NaN,11.969668679316062,NaN,11.756896406350922,NaN,11.920676138123277,NaN,130.47154695603956,NaN,123.44136103688606,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.43587211243598,NaN,37.3434246544878,50.08885976703425,NaN,61.47356874283374,NaN,61.51238731907566,75.13041438013354,73.48526428358066,NaN,168.35144908990935
1695160256254089,NaN,1.634858909448889,NaN,11.895174039913469,NaN,1.645462211912574,NaN,1.6513577329082805,1.6505999000840057,1.6489590623624701,NaN,NaN,3.4065929122994656,NaN,4.7032611691632935,NaN,NaN,NaN,12.02601172178038,4.075162239523572,NaN,11.925831501747648,NaN,11.989080737558957,NaN,6.924050605674121,NaN,118.19377839450279,NaN,131.8454674317809,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.203807421870856,NaN,NaN,50.03366547475447,NaN,61.29412294029237,NaN,NaN,NaN,126.92382240657349,NaN
1695160766254089,1.6348844099646422,NaN,11.774709158290031,NaN,1.647750069136245,NaN,1.6858474840630784,NaN,NaN,NaN,1.6410424833390773,1.7964272522796725,NaN,3.9184034409699784,NaN,2.5454959614017807,4.787546468619297,11.992520273475202,NaN,NaN,11.966144959718438,NaN,11.755051900909791,NaN,11.91716104188216,NaN,130.48250109871867,NaN,123.45245124670403,NaN,89.05851986107292,NaN,88.89117396648702,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.72327097980829,NaN,84.734797115827,NaN,37.43560184642943,NaN,37.33323094067503,50.09567873161846,NaN,61.47292422532142,NaN,61.51174223907205,75.12321147964056,73.47809105295093,NaN,168.36195859171556
1695160768254089,NaN,1.6349116977893086,NaN,11.88981885501185,NaN,1.645462211912574,NaN,1.6513221186643934,1.650624997379548,1.6489590623624701,NaN,NaN,3.404830439184424,NaN,4.701969728749325,NaN,NaN,NaN,12.027728717682233,4.073691895258663,NaN,11.922187650630658,NaN,11.987361114952169,NaN,6.9182512780847025,NaN,118.20020364681402,NaN,131.85831944774736,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.203807421870856,NaN,NaN,50.01923148677986,NaN,61.286930835767016,NaN,NaN,NaN,126.92382240657349,NaN
1695161278254089,1.634846620866007,NaN,11.772878098539005,NaN,1.647720327298713,NaN,1.6858993395455804,NaN,NaN,NaN,1.6410701520127648,1.796418347104022,NaN,3.918703129285875,NaN,2.549209162077856,4.787677462345091,11.990814395846959,NaN,NaN,11.966144959718438,NaN,11.749518384586398,NaN,11.918918590002718,NaN,130.4889612639449,NaN,123.47182513106914,NaN,89.05851986107292,NaN,88.89117396648702,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.43560184642943,NaN,37.33323094067503,50.08844107771877,NaN,61.47292422532142,NaN,61.51174223907205,75.12321147964056,73.47809105295093,NaN,168.36195859171556
1695161280254089,NaN,1.6349116977893086,NaN,11.88981885501185,NaN,1.645472494805318,NaN,1.6514052185667967,1.6506375460273188,1.6489262051394664,NaN,NaN,3.406899429362951,NaN,4.7016175177273345,NaN,NaN,NaN,12.029445713584089,4.0732507919791905,NaN,11.927653427306144,NaN,11.990800360165748,NaN,6.920076443592469,NaN,118.21476646130107,NaN,131.87958317169915,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.85128204886925,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.20406790407048,NaN,NaN,50.02686268944589,NaN,61.301954460639706,NaN,NaN,NaN,126.93857834931696,NaN
1695161790254089,1.6348956471223204,NaN,11.772878098539005,NaN,1.6476931239061792,NaN,1.6858034160876154,NaN,NaN,NaN,1.641062330458258,1.7963408297327883,NaN,3.9178040643381853,NaN,2.547619368775571,4.786629512538734,11.992520273475202,NaN,NaN,11.96790681951725,NaN,11.751362890027531,NaN,11.918918590002718,NaN,130.50188159439733,NaN,123.49119901543422,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.73592845044568,NaN,84.72848587846686,NaN,37.43560184642943,NaN,37.33323094067503,50.09567873161846,NaN,61.47292422532142,NaN,61.51174223907205,75.12958184122392,73.4844614145343,NaN,168.36195859171556
1695161792254089,NaN,1.6348483517808052,NaN,11.891603916645721,NaN,1.645441646127085,NaN,1.6512983758351352,1.6505748027884637,1.6489152527317987,NaN,NaN,3.405328529412588,NaN,4.700678288335357,NaN,NaN,NaN,12.02601172178038,4.072809688699718,NaN,11.924009576189155,NaN,11.989080737558957,NaN,6.920076443592469,NaN,118.22119184143476,NaN,131.8988615791614,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.20406790407048,NaN,NaN,50.01964555188539,NaN,61.2947622130363,NaN,NaN,NaN,126.93214282818778,NaN
1695162302254089,1.6348844099646422,NaN,11.770566240893665,NaN,1.6476931239061792,NaN,1.685781382099884,NaN,NaN,NaN,1.6410424833390773,1.7962976184593464,NaN,3.9161199577153143,NaN,2.545250952858651,4.78508512981218,11.990349616095374,NaN,NaN,11.967436881939195,NaN,11.7490378219201,NaN,11.918449976095575,NaN,130.52126209007594,NaN,123.51703086125436,NaN,89.05851986107292,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.43560184642943,NaN,37.33323094067503,50.09567873161846,NaN,61.47292422532142,NaN,61.51174223907205,75.12958184122392,73.4844614145343,NaN,168.37524556392546
1695162304254089,NaN,1.634869467116973,NaN,11.888033793377975,NaN,1.6454519290198295,NaN,1.651262761591248,1.6505371568451506,1.6489262051394664,NaN,NaN,3.402761449005897,NaN,4.699621655269384,NaN,NaN,NaN,12.02601172178038,4.071412861648053,NaN,11.922187650630658,NaN,11.987361114952169,NaN,6.919752820178926,NaN,118.2276172215685,NaN,131.91813998662366,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.19420802514687,NaN,NaN,50.01964555188539,NaN,61.287569965432894,NaN,NaN,NaN,126.93214282818778,NaN
1695162814254089,1.6348956471223204,NaN,11.770566240893665,NaN,1.647750069136245,NaN,1.685770365106018,NaN,NaN,NaN,1.6410424833390773,1.7963120222171602,NaN,3.917138931542454,NaN,2.5469660126605587,4.785871118048217,11.990349616095374,NaN,NaN,11.965674964123396,NaN,11.752726954279273,NaN,11.916692370100012,NaN,130.52772225530214,NaN,123.53640474561945,NaN,89.05851986107292,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.43560184642943,NaN,37.33323094067503,50.08844107771877,NaN,61.47292422532142,NaN,61.51174223907205,75.12958184122392,73.47809105295093,NaN,168.38188905003037
1695162816254089,NaN,1.6348905824531408,NaN,11.8862487317441,NaN,1.6454519290198295,NaN,1.6513458614936514,1.6505497054929217,1.648893347916463,NaN,NaN,3.404830439184424,NaN,4.700208673639369,NaN,NaN,NaN,12.02429472587853,4.0720745165672625,NaN,11.922187650630658,NaN,11.987361114952169,NaN,6.927053129486915,NaN,118.24518041299271,NaN,131.93543154354623,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.73753850771799,NaN,37.19394773909348,NaN,NaN,50.01923148677986,NaN,61.286930835767016,NaN,NaN,NaN,126.93025779967849,NaN
1695163326254089,1.6349068842799983,NaN,11.772397360940388,NaN,1.6477121056495345,NaN,1.685737314124421,NaN,NaN,NaN,1.6410424833390773,1.7962544071859043,NaN,3.916179897352205,NaN,2.54598597848804,4.784561137654823,11.988643682293601,NaN,NaN,11.965674964123396,NaN,11.7490378219201,NaN,11.916692370100012,NaN,130.53614989963737,NaN,123.55760666668802,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.42595218009855,NaN,37.333496470190305,50.08885976703425,NaN,61.47356874283374,NaN,61.51238731907566,75.13041438013354,73.47889379465884,NaN,168.39795442223
