Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685073156254089,NaN,1.6374636829774323,NaN,12.137942422120208,NaN,1.6375315909561727,NaN,1.6528497198779915,1.656806637119115,1.6782202710597784,NaN,NaN,3.648640221106109,NaN,5.120710726684778,NaN,NaN,NaN,13.340715905720081,4.558489939847588,NaN,12.362020808973716,NaN,12.252182996397895,NaN,7.007684387965158,NaN,117.85324002200703,NaN,131.76192932799879,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.41082144590004,NaN,36.86857820744014,NaN,NaN,49.586211847541506,NaN,60.87698087782198,NaN,NaN,NaN,126.8852100479437,NaN
1685073666254089,1.6374464819152243,NaN,12.021902224678145,NaN,1.6488889737375616,NaN,1.6583711013619629,NaN,NaN,NaN,1.6436920737496568,1.811751048769024,NaN,4.366396810288363,NaN,2.4488940801703314,5.197072457459693,12.464536880161543,NaN,NaN,13.361669912656891,NaN,12.004060135462435,NaN,12.164975326880889,NaN,130.2195954760081,NaN,123.44136103688606,NaN,88.68136774280839,NaN,88.50326641549161,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.09859441296322,NaN,36.99593820407543,49.654591852555235,NaN,61.06789369499054,NaN,61.09975664210038,74.99026362385338,73.35148401622233,NaN,168.4112416600359
1685073668254089,NaN,1.6374425684371086,NaN,12.13972748375408,NaN,1.6375110259458154,NaN,1.652814106976417,1.6567815407694986,1.678295789672345,NaN,NaN,3.6507176225698648,NaN,5.123848853927665,NaN,NaN,NaN,13.340715905720081,4.5625558418853425,NaN,12.364142682941463,NaN,12.252182996397895,NaN,7.011334718980686,NaN,117.85966527431827,NaN,131.74907731203228,NaN,88.66244544501858,NaN,88.53523895566617,NaN,88.46602473873972,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.41082144590004,NaN,36.87843789021751,NaN,NaN,49.59342884152881,NaN,60.87698087782198,NaN,NaN,NaN,126.8852100479437,NaN
1685074178254089,1.6374423056993452,NaN,12.02556434418019,NaN,1.6490110368226574,NaN,1.658379934121411,NaN,NaN,NaN,1.6436898722413744,1.8117403148542497,NaN,4.360090018197605,NaN,2.4489986097194576,5.193824269154245,12.466527177468713,NaN,NaN,13.364037595774716,NaN,12.002215630021302,NaN,12.168490423122002,NaN,130.2131351816483,NaN,123.42198676525241,NaN,88.67495655432542,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.09859441296322,NaN,36.99593820407543,49.661829651129885,NaN,61.06789369499054,NaN,61.09975664210038,74.98389313493155,73.35148401622233,NaN,168.3846671844241
1685074180254089,NaN,1.6374003393564613,NaN,12.13972748375408,NaN,1.6374801784302793,NaN,1.652814106976417,1.6567438962450736,1.678245443930634,NaN,NaN,3.6476246026127175,NaN,5.119719739134393,NaN,NaN,NaN,13.345328948616851,4.557281158160688,NaN,12.364142682941463,NaN,12.252182996397895,NaN,7.014656841182808,NaN,117.8468147696958,NaN,131.74907731203228,NaN,88.66244544501858,NaN,88.53523895566617,NaN,88.46602473873972,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.41082144590004,NaN,36.87843789021751,NaN,NaN,49.586211847541506,NaN,60.87698087782198,NaN,NaN,NaN,126.87877465483875,NaN
1685074690254089,1.6374198322375848,NaN,12.023733284429165,NaN,1.6487358119976987,NaN,1.658401967272271,NaN,NaN,NaN,1.6436799490586902,1.8116583868354137,NaN,4.349609613693846,NaN,2.4490674954537175,5.189338675780056,12.468517474775883,NaN,NaN,13.361669912656891,NaN,12.007749146344695,NaN,12.170247971242562,NaN,130.20021459292875,NaN,123.42198676525241,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.53624645509593,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.09859441296322,NaN,36.99593820407543,49.661829651129885,NaN,61.06789369499054,NaN,61.10699577678416,74.99026362385338,73.35148401622233,NaN,168.39795442223
1685074692254089,NaN,1.637368667545976,NaN,12.141981481061723,NaN,1.637490460935458,NaN,1.6527428811732685,1.656681155371032,1.6782202710597784,NaN,NaN,3.6408968472537095,NaN,5.113554938053101,NaN,NaN,NaN,13.348209601426447,4.5459461411599476,NaN,12.3710417291225,NaN,12.25671079384396,NaN,7.009181609201816,NaN,117.84038951738455,NaN,131.7362252960658,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.46602473873972,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.41082144590004,NaN,36.86857820744014,NaN,NaN,49.586211847541506,NaN,60.87698087782198,NaN,NaN,NaN,126.87877465483875,NaN
1685075202254089,1.637431068968465,NaN,12.025091927387864,NaN,1.6487547930201096,NaN,1.658324851244261,NaN,NaN,NaN,1.643660102693322,1.8115436876090432,NaN,4.343218436789418,NaN,2.449136381187977,5.185673446964764,12.466002011098773,NaN,NaN,13.363459007246744,NaN,12.00543252088269,NaN,12.166272421469861,NaN,130.20021459292875,NaN,123.41552867470787,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.09859441296322,NaN,36.99593820407543,49.661829651129885,NaN,61.06789369499054,NaN,61.09975664210038,74.98389313493155,73.35148401622233,NaN,168.3846671844241
1685075204254089,NaN,1.637421453896785,NaN,12.141512545387954,NaN,1.6374801784302793,NaN,1.652778494074843,1.6566937035458404,1.6782076846243508,NaN,NaN,3.6355756741229346,NaN,5.109644699038808,NaN,NaN,NaN,13.345328948616851,4.53530330930796,NaN,12.368386430876958,NaN,12.254177628404488,NaN,7.007684387965158,NaN,117.83396426507332,NaN,131.72979928808257,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.46602473873972,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.41082144590004,NaN,36.86857820744014,NaN,NaN,49.59342884152881,NaN,60.88417298234732,NaN,NaN,NaN,126.87877465483875,NaN
1685075714254089,1.6373636485831835,NaN,12.027395403931212,NaN,1.6486978499528768,NaN,1.658368917545981,NaN,NaN,NaN,1.6436303331452695,1.810904649062122,NaN,4.319374110435216,NaN,2.4492052669222364,5.157011468359174,12.468517474775883,NaN,NaN,13.366405278892534,NaN,12.005904640903566,NaN,12.166732875001445,NaN,130.20667488728853,NaN,123.40261249361876,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.42050702482034,NaN,84.42025055631775,NaN,37.09859441296322,NaN,36.99593820407543,49.661829651129885,NaN,61.06789369499054,NaN,61.10699577678416,74.99026362385338,73.35148401622233,NaN,168.39131080332703
1685075716254089,NaN,1.637361076784768,NaN,12.143297607021827,NaN,1.6374209897864898,NaN,1.6527466884198794,1.6564099240019985,1.6779997524983694,NaN,NaN,3.6220956468470087,NaN,5.080245401710708,NaN,NaN,NaN,13.345328948616851,4.51266612498965,NaN,12.370508304844705,NaN,12.25618269170202,NaN,7.007684387965158,NaN,117.83396426507332,NaN,131.72337328009934,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.41082144590004,NaN,36.87843789021751,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.8852100479437,NaN
1685076226254089,1.6373748853140637,NaN,12.026923047434588,NaN,1.6487263214864931,NaN,1.658368917545981,NaN,NaN,NaN,1.6436402563279537,1.8113470603638366,NaN,4.345722686697949,NaN,2.4493430383907553,5.179640898612996,12.467992373945236,NaN,NaN,13.368194529415154,NaN,12.00543252088269,NaN,12.16803002746542,NaN,130.18729400420918,NaN,123.38969631252967,NaN,88.68136774280839,NaN,88.50326641549161,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.42050702482034,NaN,84.41393919280097,NaN,37.09859441296322,NaN,36.99593820407543,49.654591852555235,NaN,61.06789369499054,NaN,61.09975664210038,74.99026362385338,73.35148401622233,NaN,168.37802356552115
1685076228254089,NaN,1.637361076784768,NaN,12.143297607021827,NaN,1.6374415555719786,NaN,1.6527704312491374,1.6565479591274799,1.678075273957365,NaN,NaN,3.6394996546655842,NaN,5.105185255062074,NaN,NaN,NaN,13.345328948616851,4.542555999429361,NaN,12.366264556909211,NaN,12.25618269170202,NaN,7.007684387965158,NaN,117.83396426507332,NaN,131.71694727211607,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.46602473873972,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.40453842548047,NaN,36.87843789021751,NaN,NaN,49.586211847541506,NaN,60.87698087782198,NaN,NaN,NaN,126.8852100479437,NaN
1685076738254089,1.6374085955067046,NaN,12.029226463682239,NaN,1.6487263214864931,NaN,1.658368917545981,NaN,NaN,NaN,1.6436303331452695,1.811609230024112,NaN,4.348403903441202,NaN,2.449411924125015,5.1879465950777215,12.468517474775883,NaN,NaN,13.366405278892534,NaN,12.007749146344695,NaN,12.168490423122002,NaN,130.16791312112983,NaN,123.3832382219851,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.09859441296322,NaN,36.99593820407543,49.661829651129885,NaN,61.06789369499054,NaN,61.10699577678416,74.99026362385338,73.35148401622233,NaN,168.37802356552115
1685076740254089,NaN,1.6373429273852844,NaN,12.145551487997126,NaN,1.6374132130823804,NaN,1.6527148803672034,1.656628087895829,1.6781190766882468,NaN,NaN,3.6402967286085515,NaN,5.112729142003858,NaN,NaN,NaN,13.35051604771691,4.544078084879998,NaN,12.368919924295941,NaN,12.260720789769183,NaN,7.004034056949629,NaN,117.82111376045084,NaN,131.6976692481664,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.65507288651213,NaN,84.41082144590004,NaN,36.87843789021751,NaN,NaN,49.586211847541506,NaN,60.87698087782198,NaN,NaN,NaN,126.8852100479437,NaN
1685077250254089,1.6373748853140637,NaN,12.027867729321057,NaN,1.6487547930201096,NaN,1.658346884395121,NaN,NaN,NaN,1.6436104867799013,1.811609230024112,NaN,4.347560675847147,NaN,2.449411924125015,5.188518217547656,12.469042541026296,NaN,NaN,13.369351356513194,NaN,12.010065619246578,NaN,12.168950788459474,NaN,130.16791312112983,NaN,123.37032204089601,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.09859441296322,NaN,36.99593820407543,49.661829651129885,NaN,61.06789369499054,NaN,61.09975664210038,74.98389313493155,73.35148401622233,NaN,168.36473632771526
1685077252254089,NaN,1.6373505191166842,NaN,12.145551487997126,NaN,1.6374312726792342,NaN,1.6527110741759923,1.6566357996618772,1.6781507954163606,NaN,NaN,3.638727187536599,NaN,5.112894301213707,NaN,NaN,NaN,13.35051604771691,4.540781514974205,NaN,12.368919924295941,NaN,12.25671079384396,NaN,7.006187022041486,NaN,117.81468850813958,NaN,131.6976692481664,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.41082144590004,NaN,36.87843789021751,NaN,NaN,49.586211847541506,NaN,60.87698087782198,NaN,NaN,NaN,126.87877465483875,NaN
1685077762254089,1.6373299383905426,NaN,12.029698728780351,NaN,1.6486598879080547,NaN,1.6583358678196911,NaN,NaN,NaN,1.6436104867799013,1.811527302005276,NaN,4.347189700292702,NaN,2.4496185813277935,5.186507500520474,12.477003468115068,NaN,NaN,13.369351356513194,NaN,12.010065619246578,NaN,12.168950788459474,NaN,130.15303267218204,NaN,123.36849774778864,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.41316294919204,NaN,84.41292401045868,NaN,37.09833088873526,NaN,36.995679421946946,49.654181843736964,NaN,61.0600132339581,NaN,61.10635880007356,74.9830635248067,73.3506838212838,NaN,168.36195859171556
1685077764254089,NaN,1.6373082884443486,NaN,12.145082668655698,NaN,1.6374107068937456,NaN,1.652687331346734,1.6565730564230219,1.6781004477770303,NaN,NaN,3.638345542741275,NaN,5.111131180364386,NaN,NaN,NaN,13.347635470065235,4.539808768322769,NaN,12.370508304844705,NaN,12.25818775499955,NaN,7.004361768344432,NaN,117.81468850813958,NaN,131.69124324018313,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.40453842548047,NaN,36.88829757299489,NaN,NaN,49.586211847541506,NaN,60.87698087782198,NaN,NaN,NaN,126.87233926173377,NaN
1685078274254089,1.6373187016596624,NaN,12.029698728780351,NaN,1.6487263214864931,NaN,1.658346884395121,NaN,NaN,NaN,1.6436104867799013,1.8115436876090432,NaN,4.34626226140659,NaN,2.4496185813277935,5.18372343079053,12.477003468115068,NaN,NaN,13.371718961669767,NaN,12.013754508659925,NaN,12.172465768958208,NaN,130.1401123417296,NaN,123.35558182487856,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.09833088873526,NaN,36.995679421946946,49.66141949763666,NaN,61.06725728643816,NaN,61.09911981009144,74.98943388639006,73.3506838212838,NaN,168.36195859171556
1685078276254089,NaN,1.6373505191166842,NaN,12.145551487997126,NaN,1.6373901411082568,NaN,1.6527348170052503,1.656585605070793,1.6781256215966953,NaN,NaN,3.6383578837549635,NaN,5.1084350025478,NaN,NaN,NaN,13.352822494007372,4.539572772675414,NaN,12.373163533949057,NaN,12.260720789769183,NaN,7.007684387965158,NaN,117.8018380035171,NaN,131.67196521623342,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.41082144590004,NaN,36.87843789021751,NaN,NaN,49.586211847541506,NaN,60.87698087782198,NaN,NaN,NaN,126.87233926173377,NaN
1685078786254089,1.6373074649287822,NaN,12.029698728780351,NaN,1.6489540937554246,NaN,1.658313834668831,NaN,NaN,NaN,1.6435807172318488,1.810986577080958,NaN,4.302672633759349,NaN,2.449687467062053,5.1552640513288805,12.471032772798488,NaN,NaN,13.371718961669767,NaN,12.011910063953252,NaN,12.174223259207574,NaN,130.1336521765034,NaN,123.33620794051348,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.09833088873526,NaN,36.995679421946946,49.654181843736964,NaN,61.06725728643816,NaN,61.09911981009144,74.98943388639006,73.3506838212838,NaN,168.34202813340076
1685078788254089,NaN,1.6373188461124326,NaN,12.145551487997126,NaN,1.6374004240010012,NaN,1.652687331346734,1.656284437524288,1.6779871655885368,NaN,NaN,3.6113063817501456,NaN,5.076559275047057,NaN,NaN,NaN,13.35051604771691,4.493687081388081,NaN,12.3710417291225,NaN,12.25671079384396,NaN,7.0022088914418665,NaN,117.8018380035171,NaN,131.65911320026692,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.41082144590004,NaN,36.87843789021751,NaN,NaN,49.586211847541506,NaN,60.87698087782198,NaN,NaN,NaN,126.86590386862882,NaN
1685079298254089,1.637325766759538,NaN,12.033360727698943,NaN,1.648952777771512,NaN,1.6583116531107494,NaN,NaN,NaN,1.643598365648056,1.811270802274204,NaN,4.33819354309742,NaN,2.4497919625087703,5.174907209979041,12.475013236342877,NaN,NaN,13.371718961669767,NaN,12.010065619246578,NaN,12.172465768958208,NaN,130.10781151559857,NaN,123.33620794051348,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.09833088873526,NaN,36.995679421946946,49.654181843736964,NaN,61.0600132339581,NaN,61.10635880007356,74.99580424797342,73.35705418286715,NaN,168.34202813340076
1685079300254089,NaN,1.6373294037805164,NaN,12.145082668655698,NaN,1.6374004240010012,NaN,1.6526992027613632,1.6563973753542274,1.6779997524983694,NaN,NaN,3.635021700399266,NaN,5.099569658943223,NaN,NaN,NaN,13.34994199151362,4.534863752330906,NaN,12.372630178812454,NaN,12.25618269170202,NaN,7.007684387965158,NaN,117.79370881759746,NaN,131.6442801652685,NaN,88.66766477602692,NaN,88.54037349423632,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.65397837481662,NaN,84.4098111681135,NaN,36.87818389094964,NaN,NaN,49.58580641295915,NaN,60.87634992870906,NaN,NaN,NaN,126.86402019530834,NaN
1685079810254089,1.6373032941513082,NaN,12.031529728239647,NaN,1.6488388959623839,NaN,1.6583667338958796,NaN,NaN,NaN,1.643598365648056,1.8116148868846607,NaN,4.349972016951036,NaN,2.4497919625087703,5.189755581872075,12.475013236342877,NaN,NaN,13.371718961669767,NaN,12.013754508659925,NaN,12.170708278708839,NaN,130.09489118514614,NaN,123.3232920176034,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.41949168451075,NaN,84.41923524781885,NaN,37.09833088873526,NaN,37.005607407791885,49.66141949763666,NaN,61.06725728643816,NaN,61.09911981009144,74.98943388639006,73.3506838212838,NaN,168.33538464729583
1685079812254089,NaN,1.6373294037805164,NaN,12.145082668655698,NaN,1.6373798582155124,NaN,1.652687331346734,1.656560507775251,1.6780626870475324,NaN,NaN,3.640930753451727,NaN,5.114764801382466,NaN,NaN,NaN,13.34994199151362,4.544204338093315,NaN,12.370508304844705,NaN,12.252182996397895,NaN,7.005859222457393,NaN,117.7872836931036,NaN,131.6378542851177,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.65397837481662,NaN,84.41609406354512,NaN,36.88804337758858,NaN,NaN,49.593023263378974,NaN,60.87634992870906,NaN,NaN,NaN,126.8575849302225,NaN
1685080322254089,1.6373074649287822,NaN,12.031057523433258,NaN,1.6488022455761369,NaN,1.6582918015179708,NaN,NaN,NaN,1.6435707940491648,1.8117075436467154,NaN,4.3532267444517805,NaN,2.449825238530572,5.191968161551132,12.476478664004569,NaN,NaN,13.375876011363825,NaN,12.011438157226957,NaN,12.173763067483678,NaN,130.07551068946754,NaN,123.31683405614837,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.41316294919204,NaN,84.41923524781885,NaN,37.09833088873526,NaN,36.995679421946946,49.654181843736964,NaN,61.06725728643816,NaN,61.10635880007356,74.98943388639006,73.3506838212838,NaN,168.34202813340076
1685080324254089,NaN,1.6372977307762648,NaN,12.146867730289573,NaN,1.6373695753227682,NaN,1.6526992027613632,1.6565981537185641,1.678138208506528,NaN,NaN,3.642546510145759,NaN,5.117572599441891,NaN,NaN,NaN,13.352248512962005,4.546402122978588,NaN,12.3747520527802,NaN,12.25818775499955,NaN,7.007684387965158,NaN,117.7872836931036,NaN,131.62500252481604,NaN,88.66766477602692,NaN,88.54037349423632,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.4098111681135,NaN,36.88804337758858,NaN,NaN,49.58580641295915,NaN,60.87634992870906,NaN,NaN,NaN,126.8575849302225,NaN
1685080834254089,1.6373032941513082,NaN,12.032888583184281,NaN,1.6488294058116233,NaN,1.6583006369537232,NaN,NaN,NaN,1.6435785200364426,1.8117131967733626,NaN,4.3532267444517805,NaN,2.449998611862813,5.190576080848798,12.474488366697395,NaN,NaN,13.373508328246,NaN,12.011438157226957,NaN,12.17200551936312,NaN,130.07551068946754,NaN,123.29746017178327,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.41949168451075,NaN,84.41923524781885,NaN,37.10825062278509,NaN,37.005607407791885,49.654181843736964,NaN,61.06725728643816,NaN,61.10635880007356,74.98943388639006,73.3506838212838,NaN,168.3287411611909
1685080836254089,NaN,1.6372977307762648,NaN,12.146867730289573,NaN,1.6373592924300238,NaN,1.6527110741759923,1.656560507775251,1.6781256215966953,NaN,NaN,3.642592674622731,NaN,5.1157557889328515,NaN,NaN,NaN,13.352248512962005,4.546292233734324,NaN,12.3747520527802,NaN,12.25818775499955,NaN,7.0022088914418665,NaN,117.77443344411591,NaN,131.61857664466524,NaN,88.66766477602692,NaN,88.54037349423632,NaN,88.46493405327601,NaN,88.63509905599385,NaN,88.64772551495639,NaN,84.4098111681135,NaN,36.88804337758858,NaN,NaN,49.58580641295915,NaN,60.87634992870906,NaN,NaN,NaN,126.8575849302225,NaN
1685081346254089,1.637251281274381,NaN,12.032888583184281,NaN,1.6488117360873424,NaN,1.658313834668831,NaN,NaN,NaN,1.6435311013184282,1.8116256156278794,NaN,4.350629830061469,NaN,2.4499630099990912,5.186554514375386,12.476478664004569,NaN,NaN,13.373508328246,NaN,12.015127168109217,NaN,12.175520615604237,NaN,130.05417234883578,NaN,123.29563737153329,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.41847638479123,NaN,84.41190886870017,NaN,37.10798691081231,NaN,37.005348437564066,49.653771851309536,NaN,61.05937699564437,NaN,61.10572184882725,74.98223394784704,73.35625389258449,NaN,168.31267749357528
1685081348254089,NaN,1.637276615440097,NaN,12.146867730289573,NaN,1.6373490095372794,NaN,1.6526754599321052,1.6565103131841667,1.6780878608671976,NaN,NaN,3.64139239822145,NaN,5.111957003323041,NaN,NaN,NaN,13.35455503441039,4.54464389507037,NaN,12.376873926747948,NaN,12.262197881594608,NaN,7.004034056949629,NaN,117.76158319512821,NaN,131.59287312406195,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.65397837481662,NaN,84.41609406354512,NaN,36.88804337758858,NaN,NaN,49.58580641295915,NaN,60.87634992870906,NaN,NaN,NaN,126.85114966513666,NaN
1685081858254089,1.6372849914670218,NaN,12.032888583184281,NaN,1.6486409068856438,NaN,1.658258751791681,NaN,NaN,NaN,1.6435311013184282,1.8112651323450006,NaN,4.311583367264281,NaN,2.45010078146761,5.165363952573182,12.476478664004569,NaN,NaN,13.375876011363825,NaN,12.015127168109217,NaN,12.175520615604237,NaN,130.03479224054237,NaN,123.28272170679196,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.41847638479123,NaN,84.42453109111733,NaN,37.11790644658246,NaN,37.005348437564066,49.653771851309536,NaN,61.06662090332737,NaN,61.10572184882725,74.99497441634699,73.3498836583345,NaN,168.30603414026302
1685081860254089,NaN,1.637266057772013,NaN,12.146867730289573,NaN,1.637338726644535,NaN,1.652651717102847,1.6563597294109142,1.678012339408202,NaN,NaN,3.616832896472161,NaN,5.087677808338598,NaN,NaN,NaN,13.35455503441039,4.501787089807551,NaN,12.376873926747948,NaN,12.260192818297082,NaN,7.0022088914418665,NaN,117.76158319512821,NaN,131.58644724391112,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62873651300814,NaN,88.65397837481662,NaN,84.4098111681135,NaN,36.88804337758858,NaN,NaN,49.58580641295915,NaN,60.87634992870906,NaN,NaN,NaN,126.8447144000508,NaN
1685082370254089,1.6372737547361416,NaN,12.032888583184281,NaN,1.6486314163744384,NaN,1.6582257020653908,NaN,NaN,NaN,1.64351125495306,1.8112815179487678,NaN,4.335883066202198,NaN,2.45010078146761,5.176036571291081,12.478468961311739,NaN,NaN,13.371140645128182,NaN,12.01328266266809,NaN,12.175520615604237,NaN,130.02187216834676,NaN,123.26980604205059,NaN,88.68557783645869,NaN,88.50744937978614,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.41847638479123,NaN,84.41821997990874,NaN,37.10798691081231,NaN,37.005348437564066,49.653771851309536,NaN,61.06662090332737,NaN,61.09848300354101,74.988604182097,73.35625389258449,NaN,168.30603414026302
1685082372254089,NaN,1.637266057772013,NaN,12.146867730289573,NaN,1.637338726644535,NaN,1.652663588517476,1.6563848267064563,1.6780249263180347,NaN,NaN,3.632621147596704,NaN,5.100230317310147,NaN,NaN,NaN,13.35455503441039,4.529479179361987,NaN,12.372630178812454,NaN,12.25818775499955,NaN,7.006187022041486,NaN,117.75515807063437,NaN,131.5735954836095,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.65397837481662,NaN,84.40352827268191,NaN,36.88804337758858,NaN,NaN,49.58580641295915,NaN,60.87634992870906,NaN,NaN,NaN,126.83827913496495,NaN
1685082882254089,1.6372737547361416,NaN,12.032888583184281,NaN,1.6486409068856438,NaN,1.658258751791681,NaN,NaN,NaN,1.6435211781357442,1.8115928444203448,NaN,4.3500733484064025,NaN,2.4501696672018696,5.189184000146463,12.478468961311739,NaN,NaN,13.375876011363825,NaN,12.015127168109217,NaN,12.177278163724795,NaN,130.00895209615118,NaN,123.26334820967993,NaN,88.68557783645869,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.41847638479123,NaN,84.41821997990874,NaN,37.10798691081231,NaN,37.005348437564066,49.66100936054006,NaN,61.06662090332737,NaN,61.10572184882725,74.988604182097,73.3498836583345,NaN,168.2993907869508
1685082884254089,NaN,1.6372343847677615,NaN,12.148652791923443,NaN,1.6373284437517905,NaN,1.652651717102847,1.6564852158886247,1.6780878608671976,NaN,NaN,3.64079226002081,NaN,5.114434472199004,NaN,NaN,NaN,13.356861555858774,4.543105445650679,NaN,12.3747520527802,NaN,12.262197881594608,NaN,7.009837529435591,NaN,117.74230782164665,NaN,131.55431784315707,NaN,88.66135063155427,NaN,88.54037349423632,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.4098111681135,NaN,36.87818389094964,NaN,NaN,49.58580641295915,NaN,60.87634992870906,NaN,NaN,NaN,126.83827913496495,NaN
