Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690036711254089,1.6320856765853695,NaN,11.151757688321952,NaN,1.6440737096511115,NaN,1.713321876580295,NaN,NaN,NaN,1.638069374936294,1.775330241999849,NaN,3.6877403175283052,NaN,2.4992148894275017,4.472750192208322,11.368215459371415,NaN,NaN,11.351330079735469,NaN,11.13630901117482,NaN,11.288986318495686,NaN,128.4953770012827,NaN,120.94321064605592,NaN,88.23572107207221,NaN,88.07272517700966,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.1073654919262,NaN,84.1142774696067,NaN,36.46296627198587,NaN,36.36972378401597,49.32044310518352,NaN,60.783477792879864,NaN,60.822775599793935,74.5227567056888,72.9145196881305,NaN,163.59321433653352
1690036713254089,NaN,1.6320611274066616,NaN,11.260181352098828,NaN,1.8620075769729862,NaN,1.64741245239121,1.6458187035682326,1.6450271480097047,NaN,NaN,3.242253088766926,NaN,4.392713336921939,NaN,NaN,NaN,11.404673946702456,3.8348106361531156,NaN,11.314634587779407,NaN,11.356504492692508,NaN,6.828818168204249,NaN,116.7511554893695,NaN,128.3330367784577,NaN,88.22458855975276,NaN,88.10342084905389,NaN,88.04191513431786,NaN,88.18227306202168,NaN,88.20893968796229,NaN,84.10094517853952,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60242990601836,NaN,NaN,NaN,114.89921678041456,NaN
1690036719254089,1.6320969124627516,NaN,11.154857399069513,NaN,1.6440452402800816,NaN,1.7136621483040568,NaN,NaN,NaN,1.6380792973652518,1.775344644116583,NaN,3.6881619627453692,NaN,2.4999036944471817,4.47329037175872,11.36965769211954,NaN,NaN,11.351330079735469,NaN,11.13630901117482,NaN,11.288986318495686,NaN,128.503763685364,NaN,120.94498638860884,NaN,88.23681258357219,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.1147031615578,NaN,84.11528664189672,NaN,36.47313662152274,NaN,36.36004225654296,49.3208464267053,NaN,60.78410850369072,NaN,60.82340688266389,74.52994731609856,72.91532430654195,NaN,163.58925328857623
1690036721254089,NaN,1.6320611274066616,NaN,11.258670455629028,NaN,1.8622639363111797,NaN,1.6473917431081129,1.6458077318012956,1.6450271480097047,NaN,NaN,3.2429533240164687,NaN,4.393197223859653,NaN,NaN,NaN,11.406126997086933,3.8352774204041986,NaN,11.311551650995266,NaN,11.357958843963093,NaN,6.828818168204249,NaN,116.74473049268794,NaN,128.32661102613426,NaN,88.22458855975276,NaN,88.10342084905389,NaN,88.04191513431786,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.10722794898813,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60962172440468,NaN,NaN,NaN,114.89921678041456,NaN
1690036727254089,1.6321081483401336,NaN,11.153307543695734,NaN,1.6440452402800816,NaN,1.7139898173713835,NaN,NaN,NaN,1.638069374936294,1.775330241999849,NaN,3.6886304574309965,NaN,2.500523618964894,4.4736504914589865,11.36965769211954,NaN,NaN,11.351330079735469,NaN,11.13630901117482,NaN,11.28749960487056,NaN,128.51022372146178,NaN,120.94498638860884,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.1147031615578,NaN,84.11528664189672,NaN,36.47313662152274,NaN,36.36997004394328,49.32808393593583,NaN,60.78410850369072,NaN,60.82340688266389,74.52357708184857,72.91532430654195,NaN,163.58925328857623
1690036729254089,NaN,1.6320611274066616,NaN,11.260181352098828,NaN,1.8625597355475567,NaN,1.6474020977496615,1.6458296753351696,1.6450271480097047,NaN,NaN,3.243531779222612,NaN,4.393681110797368,NaN,NaN,NaN,11.403220896317979,3.8358609007180524,NaN,11.313093119387336,NaN,11.356504492692508,NaN,6.828818168204249,NaN,116.74947239610896,NaN,128.32469612100886,NaN,88.21087471323798,NaN,88.10856377315504,NaN,88.03453561701414,NaN,88.19391224293105,NaN,88.20785409437505,NaN,84.09994110506209,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60899611875126,NaN,NaN,NaN,114.89757122558062,NaN
1690036735254089,1.6320856765853695,NaN,11.153733506448756,NaN,1.644054730070425,NaN,1.7143426917515812,NaN,NaN,NaN,1.638069374936294,1.775330241999849,NaN,3.6891097953300296,NaN,2.5012124239845734,4.474000079904766,11.37006860547314,NaN,NaN,11.351745695774833,NaN,11.13517414926101,NaN,11.289401339396044,NaN,128.49469688194645,NaN,120.94853808668883,NaN,88.23258454899987,NaN,88.07599053902453,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.11039279539085,NaN,84.11099374399524,NaN,36.47363867570488,NaN,36.36053440903567,49.321653118121326,NaN,60.785370000956874,NaN,60.824669524116864,74.5252179325601,72.91693363986693,NaN,163.61454881210716
1690036737254089,NaN,1.6320716850747454,NaN,11.258670455629028,NaN,1.862855534783934,NaN,1.64741245239121,1.6458296753351696,1.6450381004173724,NaN,NaN,3.2441711244504554,NaN,4.394068220347539,NaN,NaN,NaN,11.404673946702456,3.8362109889063647,NaN,11.313093119387336,NaN,11.356504492692508,NaN,6.828818168204249,NaN,116.74304752723465,NaN,128.32469612100886,NaN,88.2171886065064,NaN,88.10233731983956,NaN,88.03453561701414,NaN,88.18754995307508,NaN,88.20160148328091,NaN,84.09994110506209,NaN,36.24669388205805,NaN,NaN,49.26025024359518,NaN,60.60180444342591,NaN,NaN,NaN,114.89757122558062,NaN
1690036743254089,1.6320969124627516,NaN,11.1521837021007,NaN,1.6440831994414549,NaN,1.7146829634753433,NaN,NaN,NaN,1.6380594525073362,1.775359046233317,NaN,3.6894377308130277,NaN,2.5018323485022855,4.474270160787827,11.37006860547314,NaN,NaN,11.350254789200648,NaN,11.13517414926101,NaN,11.290888004074255,NaN,128.50569053949872,NaN,120.94676220215175,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.10938365389451,NaN,84.116295854531,NaN,36.46346790954625,NaN,36.36028832787054,49.32124976435091,NaN,60.79198329219594,NaN,60.824038190771034,74.524397490805,72.91612895712011,NaN,163.59857905447555
1690036745254089,NaN,1.6320611274066616,NaN,11.260181352098828,NaN,1.8630921741730357,NaN,1.6474435163158552,1.6458406471021065,1.6450271480097047,NaN,NaN,3.2446886896349,NaN,4.394358552510168,NaN,NaN,NaN,11.404673946702456,3.836561077094677,NaN,11.311551650995266,NaN,11.356504492692508,NaN,6.830962667124441,NaN,116.74947239610896,NaN,128.32469612100886,NaN,88.2171886065064,NaN,88.10233731983956,NaN,88.04083292871283,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.10622375053266,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.89757122558062,NaN
1690036751254089,1.6320856765853695,NaN,11.153733506448756,NaN,1.6440926892317982,NaN,1.7150358378555413,NaN,NaN,NaN,1.638069374936294,1.775359046233317,NaN,3.6899999059267388,NaN,2.502575658666531,4.474720295592931,11.37006860547314,NaN,NaN,11.353236602349016,NaN,11.136734475226707,NaN,11.287914674717832,NaN,128.49923037427249,NaN,120.95322016360677,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.10087422266864,NaN,84.10938365389451,NaN,84.116295854531,NaN,36.473387643596084,NaN,36.37021631371549,49.32848741825061,NaN,60.78473923971589,NaN,60.83127718075315,74.53076785238837,72.92260512568112,NaN,163.59857905447555
1690036753254089,NaN,1.6320611274066616,NaN,11.259758874172363,NaN,1.8633288135621373,NaN,1.6474435163158552,1.6458516188690435,1.6450381004173724,NaN,NaN,3.245340108500062,NaN,4.394759222499808,NaN,NaN,NaN,11.402810426630055,3.8370187881964584,NaN,11.311134387637184,NaN,11.35464148425931,NaN,6.830962667124441,NaN,116.74947239610896,NaN,128.32469612100886,NaN,88.2171886065064,NaN,88.10233731983956,NaN,88.03453561701414,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.10622375053266,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.90400623464349,NaN
1690036759254089,1.6320969124627516,NaN,11.1521837021007,NaN,1.6440926892317982,NaN,1.715388712235739,NaN,NaN,NaN,1.6380792973652518,1.7753734483500512,NaN,3.690468385188165,NaN,2.5033922607608328,4.4749003495149715,11.372952976004436,NaN,NaN,11.353236602349016,NaN,11.133613823295313,NaN,11.289401339396044,NaN,128.50761747066602,NaN,120.94853808668883,NaN,88.24540692596582,NaN,88.07599053902453,NaN,88.11946136758904,NaN,88.10196309766924,NaN,84.11672165721595,NaN,84.11730510751202,NaN,36.47363867570488,NaN,36.36053440903567,49.321653118121326,NaN,60.785370000956874,NaN,60.824669524116864,74.5252179325601,72.91693363986693,NaN,163.59461795539832
1690036761254089,NaN,1.6320716850747454,NaN,11.261269819876276,NaN,1.863565452951239,NaN,1.6474538709574036,1.6458406471021065,1.6450381004173724,NaN,NaN,3.246040366567489,NaN,4.395146344664343,NaN,NaN,NaN,11.402810426630055,3.8376022875236178,NaN,11.311134387637184,NaN,11.356095882921425,NaN,6.827312159730337,NaN,116.74304752723465,NaN,128.32469612100886,NaN,88.22350249977481,NaN,88.10856377315504,NaN,88.04083292871283,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.10622375053266,NaN,36.24669388205805,NaN,NaN,49.26025024359518,NaN,60.60180444342591,NaN,NaN,NaN,114.90400623464349,NaN
1690036767254089,1.6320744407079875,NaN,11.153733506448756,NaN,1.644121158602828,NaN,1.7157793945852435,NaN,NaN,NaN,1.638069374936294,1.7753734483500512,NaN,3.690890016523448,NaN,2.5041272026457047,4.475620565203138,11.371510790738787,NaN,NaN,11.351745695774833,NaN,11.136734475226707,NaN,11.289401339396044,NaN,128.50569053949872,NaN,120.94676220215175,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.10087422266864,NaN,84.10938365389451,NaN,84.116295854531,NaN,36.46346790954625,NaN,36.36028832787054,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.524397490805,72.91612895712011,NaN,163.59857905447555
1690036769254089,NaN,1.6320822427428294,NaN,11.259758874172363,NaN,1.8638020923403407,NaN,1.6474538709574036,1.6458516188690435,1.6450381004173724,NaN,NaN,3.2465883946202583,NaN,4.395533466828876,NaN,NaN,NaN,11.402810426630055,3.837777337321765,NaN,11.311134387637184,NaN,11.35755028158354,NaN,6.827631347608065,NaN,116.74947239610896,NaN,128.3311217455101,NaN,88.22350249977481,NaN,88.10856377315504,NaN,88.03453561701414,NaN,88.18118766321912,NaN,88.20785409437505,NaN,84.09994110506209,NaN,36.24669388205805,NaN,NaN,49.26025024359518,NaN,60.60180444342591,NaN,NaN,NaN,114.89113621651772,NaN
1690036775254089,1.6321081483401336,NaN,11.1521837021007,NaN,1.6441306483931712,NaN,1.7161196663090057,NaN,NaN,NaN,1.6380792973652518,1.7754022525835196,NaN,3.6914053437110166,NaN,2.504862144530576,4.475890646086199,11.37006860547314,NaN,NaN,11.350254789200648,NaN,11.13517414926101,NaN,11.289401339396044,NaN,128.50569053949872,NaN,120.95322016360677,NaN,88.23790413870819,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.09458038677559,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.473387643596084,NaN,36.37021631371549,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.524397490805,72.91612895712011,NaN,163.59857905447555
1690036777254089,NaN,1.6320611274066616,NaN,11.260181352098828,NaN,1.8640190117803506,NaN,1.6474745802405004,1.6458735624029175,1.6450271480097047,NaN,NaN,3.247306960567972,NaN,4.39610054548594,NaN,NaN,NaN,11.404673946702456,3.838428214099009,NaN,11.311551650995266,NaN,11.356504492692508,NaN,6.818504638133749,NaN,116.74304752723465,NaN,128.32469612100886,NaN,88.22350249977481,NaN,88.10856377315504,NaN,88.03453561701414,NaN,88.18118766321912,NaN,88.20160148328091,NaN,84.10622375053266,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60899611875126,NaN,NaN,NaN,114.89757122558062,NaN
1690036783254089,1.6321193842175157,NaN,11.150633897752643,NaN,1.6441306483931712,NaN,1.7164599380327679,NaN,NaN,NaN,1.638069374936294,1.7754022525835196,NaN,3.6918269750463,NaN,2.505597086415448,4.476250753930282,11.371510790738787,NaN,NaN,11.350254789200648,NaN,11.13517414926101,NaN,11.287914674717832,NaN,128.503763685364,NaN,120.93852855623818,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.10837455274043,NaN,84.11528664189672,NaN,36.47313662152274,NaN,36.36997004394328,49.32808393593583,NaN,60.79135241137371,NaN,60.82340688266389,74.52994731609856,72.91532430654195,NaN,163.59589664188846
1690036785254089,NaN,1.6320611274066616,NaN,11.261269819876276,NaN,1.8642162112712686,NaN,1.6474952895235973,1.6458516188690435,1.6450600052327082,NaN,NaN,3.2478975727463175,NaN,4.396404491699077,NaN,NaN,NaN,11.402810426630055,3.8387692861779357,NaN,11.312675906259583,NaN,11.35464148425931,NaN,6.827631347608065,NaN,116.74304752723465,NaN,128.33754737001132,NaN,88.22350249977481,NaN,88.10233731983956,NaN,88.04083292871283,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.10622375053266,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.90400623464349,NaN
1690036791254089,1.6321193842175157,NaN,11.1521837021007,NaN,1.6441401381835146,NaN,1.7168128124129658,NaN,NaN,NaN,1.6380792973652518,1.7754310568169878,NaN,3.6923423022338686,NaN,2.5063320283003194,4.476610861774365,11.37006860547314,NaN,NaN,11.351745695774833,NaN,11.13517414926101,NaN,11.287914674717832,NaN,128.51022372146178,NaN,120.95144422097954,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.1147031615578,NaN,84.10897553068813,NaN,36.47313662152274,NaN,36.36997004394328,49.3208464267053,NaN,60.78410850369072,NaN,60.82340688266389,74.52357708184857,72.91532430654195,NaN,163.60253999520071
1690036793254089,NaN,1.6320611274066616,NaN,11.261269819876276,NaN,1.8644331307112785,NaN,1.6474849348820488,1.6458406471021065,1.6450600052327082,NaN,NaN,3.2485064928049505,NaN,4.396791613863611,NaN,NaN,NaN,11.404263524363673,3.839177735706947,NaN,11.30959286901478,NaN,11.356095882921425,NaN,6.831282031397793,NaN,116.75589726498329,NaN,128.3311217455101,NaN,88.22350249977481,NaN,88.10856377315504,NaN,88.03453561701414,NaN,88.18754995307508,NaN,88.20160148328091,NaN,84.09994110506209,NaN,36.24669388205805,NaN,NaN,49.26025024359518,NaN,60.60180444342591,NaN,NaN,NaN,114.89757122558062,NaN
1690036799254089,1.6321081483401336,NaN,11.151757688321952,NaN,1.644159117764201,NaN,1.7171530841367277,NaN,NaN,NaN,1.6380892197942098,1.7754166547002537,NaN,3.6926595117273893,NaN,2.5071486303946213,4.476981598686443,11.371099924867664,NaN,NaN,11.351330079735469,NaN,11.134748633836985,NaN,11.288986318495686,NaN,128.503763685364,NaN,120.95144422097954,NaN,88.23681258357219,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.1147031615578,NaN,84.10897553068813,NaN,36.463217085752596,NaN,36.36997004394328,49.3208464267053,NaN,60.79135241137371,NaN,60.82340688266389,74.52357708184857,72.91532430654195,NaN,163.582609935264
1690036801254089,NaN,1.6320822427428294,NaN,11.261269819876276,NaN,1.864590890304013,NaN,1.6474952895235973,1.6458516188690435,1.6450600052327082,NaN,NaN,3.2492676428782405,NaN,4.3972755165692785,NaN,NaN,NaN,11.404263524363673,3.8396445351686745,NaN,11.312675906259583,NaN,11.35755028158354,NaN,6.831282031397793,NaN,116.74947239610896,NaN,128.3311217455101,NaN,88.22350249977481,NaN,88.10233731983956,NaN,88.03453561701414,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.10622375053266,NaN,36.25655297644354,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.89757122558062,NaN
1690036807254089,1.6321081483401336,NaN,11.15020783294817,NaN,1.644187587135231,NaN,1.7175185611733612,NaN,NaN,NaN,1.6380792973652518,1.775445458933722,NaN,3.6931280064130165,NaN,2.5078835722794928,4.4773417183867075,11.368215459371415,NaN,NaN,11.351330079735469,NaN,11.13630901117482,NaN,11.288986318495686,NaN,128.503763685364,NaN,120.95144422097954,NaN,88.23681258357219,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.10837455274043,NaN,84.10897553068813,NaN,36.463217085752596,NaN,36.36997004394328,49.32808393593583,NaN,60.78410850369072,NaN,60.82340688266389,74.52994731609856,72.91532430654195,NaN,163.59589664188846
1690036809254089,NaN,1.6320822427428294,NaN,11.258247928468453,NaN,1.8648078097440228,NaN,1.6475056441651457,1.6458735624029175,1.6450709576403761,NaN,NaN,3.249785224928078,NaN,4.397856199816079,NaN,NaN,NaN,11.402810426630055,3.840111334630402,NaN,11.312675906259583,NaN,11.35755028158354,NaN,6.82945668950293,NaN,116.74947239610896,NaN,128.32469612100886,NaN,88.2171886065064,NaN,88.10856377315504,NaN,88.04083292871283,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.09994110506209,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.89757122558062,NaN
1690036815254089,1.6320969124627516,NaN,11.150633897752643,NaN,1.6441686075545443,NaN,1.7178966408664302,NaN,NaN,NaN,1.6380892197942098,1.775445458933722,NaN,3.6936071962397183,NaN,2.5087818345832247,4.477871239228654,11.37006860547314,NaN,NaN,11.350254789200648,NaN,11.13517414926101,NaN,11.289401339396044,NaN,128.51022372146178,NaN,120.94498638860884,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.10837455274043,NaN,84.10897553068813,NaN,36.463217085752596,NaN,36.36997004394328,49.3208464267053,NaN,60.78410850369072,NaN,60.82340688266389,74.52357708184857,72.91532430654195,NaN,163.59589664188846
1690036817254089,NaN,1.632100589735229,NaN,11.258247928468453,NaN,1.86498820654803,NaN,1.6475232203613153,1.645913590826112,1.6450996629217123,NaN,NaN,3.2505463750013686,NaN,4.398243321980613,NaN,NaN,NaN,11.402810426630055,3.840519784159413,NaN,11.312675906259583,NaN,11.35755028158354,NaN,6.8291374134273894,NaN,116.74947239610896,NaN,128.33754737001132,NaN,88.22350249977481,NaN,88.10856377315504,NaN,88.04083292871283,NaN,88.18754995307508,NaN,88.20160148328091,NaN,84.09994110506209,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.89757122558062,NaN
1690036823254089,1.6321418559722796,NaN,11.155283310796813,NaN,1.6442350360869473,NaN,1.7181991046208855,NaN,NaN,NaN,1.6380991422231677,1.7754742631671905,NaN,3.694216219279572,NaN,2.5095167764680966,4.478321374033757,11.372952976004436,NaN,NaN,11.3547275089232,NaN,11.136734475226707,NaN,11.292374668752466,NaN,128.503763685364,NaN,120.95144422097954,NaN,88.23681258357219,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.10837455274043,NaN,84.10897553068813,NaN,36.463217085752596,NaN,36.36997004394328,49.3208464267053,NaN,60.78410850369072,NaN,60.82340688266389,74.52357708184857,72.91532430654195,NaN,163.59589664188846
1690036825254089,NaN,1.632100589735229,NaN,11.262780765580189,NaN,1.8651656794005926,NaN,1.6475646373664292,1.6459026194727047,1.6450668069371084,NaN,NaN,3.251063957051206,NaN,4.398630444145147,NaN,NaN,NaN,11.404263524363673,3.8408698837557087,NaN,11.311134387637184,NaN,11.35464148425931,NaN,6.827312159730337,NaN,116.75589726498329,NaN,128.3311217455101,NaN,88.22350249977481,NaN,88.10233731983956,NaN,88.03453561701414,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.09994110506209,NaN,36.23683478767256,NaN,NaN,49.25303368029319,NaN,60.60899611875126,NaN,NaN,NaN,114.89757122558062,NaN
1690036831254089,1.6321193842175157,NaN,11.153307543695734,NaN,1.6442540156676337,NaN,1.718564581657519,NaN,NaN,NaN,1.6380991422231677,1.7754886652839246,NaN,3.6947208883441487,NaN,2.510333378562398,4.478872227112837,11.36965769211954,NaN,NaN,11.351330079735469,NaN,11.137869388512653,NaN,11.29195974574594,NaN,128.4973036492662,NaN,120.94498638860884,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.10837455274043,NaN,84.11528664189672,NaN,36.463217085752596,NaN,36.36997004394328,49.32808393593583,NaN,60.79135241137371,NaN,60.83064572795013,74.52357708184857,72.91532430654195,NaN,163.59589664188846
1690036833254089,NaN,1.632100589735229,NaN,11.259758874172363,NaN,1.8652839946356345,NaN,1.6475542831151508,1.6458916481192973,1.6450668069371084,NaN,NaN,3.2517642151186337,NaN,4.399017566309681,NaN,NaN,NaN,11.405716622097286,3.8413950331501523,NaN,11.312675906259583,NaN,11.356095882921425,NaN,6.826993002696484,NaN,116.74947239610896,NaN,128.3311217455101,NaN,88.2171886065064,NaN,88.10233731983956,NaN,88.02823830531544,NaN,88.18754995307508,NaN,88.20160148328091,NaN,84.10622375053266,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.89757122558062,NaN
1690036839254089,1.6321345942584395,NaN,11.153307543695734,NaN,1.6442456629942117,NaN,1.718884679079492,NaN,NaN,NaN,1.6380812856195315,1.775496774884483,NaN,3.6951893830297755,NaN,2.51111046555118,4.478872227112837,11.36965769211954,NaN,NaN,11.351330079735469,NaN,11.137869388512653,NaN,11.290473032120811,NaN,128.50569053949872,NaN,120.94676220215175,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.10938365389451,NaN,84.10998461717084,NaN,36.473387643596084,NaN,36.37021631371549,49.32848741825061,NaN,60.78473923971589,NaN,60.824038190771034,74.524397490805,72.92260512568112,NaN,163.59857905447555
1690036841254089,NaN,1.6320716850747454,NaN,11.259758874172363,NaN,1.8654388481149606,NaN,1.647536708089791,1.6458735624029175,1.6450600052327082,NaN,NaN,3.252373135177266,NaN,4.399501469015348,NaN,NaN,NaN,11.404263524363673,3.8418034826791634,NaN,11.312675906259583,NaN,11.356095882921425,NaN,6.8291374134273894,NaN,116.7511554893695,NaN,128.3330367784577,NaN,88.21827454088472,NaN,88.10342084905389,NaN,88.0356176973494,NaN,88.18863547844,NaN,88.20268695248757,NaN,84.10722794898813,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60962172440468,NaN,NaN,NaN,114.91208705455821,NaN
1690036847254089,1.6321233579543246,NaN,11.152881552893009,NaN,1.6442551531449723,NaN,1.7192375668616793,NaN,NaN,NaN,1.638071362813725,1.7754823722207638,NaN,3.6954598456966674,NaN,2.5119270986596134,4.479513149354967,11.369246751707243,NaN,NaN,11.350914436327738,NaN,11.135883519106073,NaN,11.290058032841417,NaN,128.49923037427249,NaN,120.95322016360677,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.473387643596084,NaN,36.37021631371549,49.32848741825061,NaN,60.78473923971589,NaN,60.816799200788914,74.524397490805,72.91612895712011,NaN,163.59857905447555
1690036849254089,NaN,1.6320822427428294,NaN,11.258247928468453,NaN,1.8655571678095115,NaN,1.6475574173728877,1.6458955059367915,1.6450709576403761,NaN,NaN,3.2529820552358983,NaN,4.399888591179882,NaN,NaN,NaN,11.404263524363673,3.8423286320736065,NaN,11.311134387637184,NaN,11.35755028158354,NaN,6.825167837188719,NaN,116.74304752723465,NaN,128.3311217455101,NaN,88.22350249977481,NaN,88.10233731983956,NaN,88.03453561701414,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.10622375053266,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.90400623464349,NaN
1690036855254089,1.6321233579543246,NaN,11.152881552893009,NaN,1.644264643295733,NaN,1.7195778515087883,NaN,NaN,NaN,1.6380912084253383,1.7754679695570443,NaN,3.6961157598518493,NaN,2.5125804051463603,4.47978324802289,11.370689031940973,NaN,NaN,11.352405441078302,NaN,11.135883519106073,NaN,11.290058032841417,NaN,128.50569053949872,NaN,120.95322016360677,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.12470839967311,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.10998461717084,NaN,36.473387643596084,NaN,36.37021631371549,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.524397490805,72.91612895712011,NaN,163.59857905447555
1690036857254089,NaN,1.6320716850747454,NaN,11.258247928468453,NaN,1.8656754875040622,NaN,1.6475677720144362,1.6459064777037284,1.645081910048044,NaN,NaN,3.253560529291599,NaN,4.400275713344415,NaN,NaN,NaN,11.407169719830904,3.8426787316699023,NaN,11.311134387637184,NaN,11.35464148425931,NaN,6.828498953829038,NaN,116.7511554893695,NaN,128.33946253078122,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.0356176973494,NaN,88.18863547844,NaN,88.20268695248757,NaN,84.10094517853952,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60242990601836,NaN,NaN,NaN,114.89921678041456,NaN
1690036863254089,1.6321345942584395,NaN,11.152455534037811,NaN,1.644264643295733,NaN,1.7199307392909755,NaN,NaN,NaN,1.6380812856195315,1.7754823722207638,NaN,3.696479967033469,NaN,2.513397038254794,4.480064077949555,11.368835784233578,NaN,NaN,11.349007711705323,NaN,11.13389751892544,NaN,11.289643006233367,NaN,128.50569053949872,NaN,120.95322016360677,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.10087422266864,NaN,84.1157123892132,NaN,84.116295854531,NaN,36.473387643596084,NaN,36.36028832787054,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.524397490805,72.91612895712011,NaN,163.59857905447555
