Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646443994254089,1.633370587711082,NaN,12.86284165452295,NaN,1.6462101242016738,NaN,1.6544009173664895,NaN,NaN,NaN,1.6398376222473172,1.830916395033142,NaN,4.174952889138745,NaN,2.5341395192090106,5.248481334348396,13.05170137897664,NaN,NaN,13.012433105658122,NaN,12.839058358617784,NaN,13.014360540873955,NaN,129.07676862899228,NaN,122.30578604055643,NaN,88.90244469247497,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.86159285925987,NaN,37.749658649961745,50.13826530127037,NaN,61.449903978917376,NaN,61.481497354043434,75.08969622171928,73.43826502427622,NaN,168.66199159698732
1646443996254089,NaN,1.6333702782490624,NaN,12.983251217358482,NaN,1.6337705628622445,NaN,1.6500321767029607,1.6514281108368947,1.6482362034563907,NaN,NaN,3.5712078640574307,NaN,5.158588596846429,NaN,NaN,NaN,13.088722480830638,4.338239940064115,NaN,12.970484746905873,NaN,13.078453743083234,NaN,6.840088935609703,NaN,117.39704710790896,NaN,130.83658417841218,NaN,88.88975916798076,NaN,88.77808512719199,NaN,88.71793223965881,NaN,88.85888696234409,NaN,88.87392733528614,NaN,84.86948193652908,NaN,37.62777378129794,NaN,NaN,50.0625334507037,NaN,61.26535452219096,NaN,NaN,NaN,127.86338979989861,NaN
1646444506254089,1.633359351406967,NaN,12.873508921955885,NaN,1.6462670651062379,NaN,1.6544229496805416,NaN,NaN,NaN,1.6398376222473172,1.8316045642540555,NaN,4.185141400196485,NaN,2.5369977350885287,5.268623555291395,13.060878343838747,NaN,NaN,13.021903214459956,NaN,12.847657595576186,NaN,13.019085779845078,NaN,129.06384881504317,NaN,122.30578604055643,NaN,88.90885549651732,NaN,88.75505021157281,NaN,88.78779733533146,NaN,88.77840370663685,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.86159285925987,NaN,37.749658649961745,50.13826530127037,NaN,61.449903978917376,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.65534837646246
1646444508254089,NaN,1.6333597205809784,NaN,12.99156517066872,NaN,1.6337911286477331,NaN,1.650042531344509,1.6514532081324367,1.648214298641055,NaN,NaN,3.5809488861198053,NaN,5.177417973878341,NaN,NaN,NaN,13.093335674053046,4.346555847711094,NaN,12.976850576246203,NaN,13.090023805033377,NaN,6.7996155200800175,NaN,117.39062185559771,NaN,130.81730615446247,NaN,88.88975916798076,NaN,88.77808512719199,NaN,88.71163455213582,NaN,88.85888696234409,NaN,88.88018031953682,NaN,84.86948193652908,NaN,37.62777378129794,NaN,NaN,50.069750444691,NaN,61.27254662671631,NaN,NaN,NaN,127.85695440679362,NaN
1646445018254089,1.633381824015197,NaN,12.879909282415646,NaN,1.6463145158600414,NaN,1.6544229496805416,NaN,NaN,NaN,1.6398376222473172,1.8318011840314594,NaN,4.190801684117451,NaN,2.5387126646162397,5.276390603287833,13.070055308700855,NaN,NaN,13.026638268860875,NaN,12.856256832534584,NaN,13.028536257787323,NaN,129.05092900109406,NaN,122.29932833726497,NaN,88.90244469247497,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77211012234626,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.86159285925987,NaN,37.749658649961745,50.131027936703234,NaN,61.45714774180909,NaN,61.481497354043434,75.09606632864097,73.4446351311979,NaN,168.64870515593762
1646445020254089,NaN,1.6333491629128947,NaN,13.002529021536526,NaN,1.6337808457549887,NaN,1.6500735952691543,1.6515159513712918,1.6482581082717265,NaN,NaN,3.5858886461229997,NaN,5.184355112784836,NaN,NaN,NaN,13.100255463886658,4.3526119978453055,NaN,12.98109446247309,NaN,13.096965842203467,NaN,6.794140023556726,NaN,117.38419660328647,NaN,130.81088014647924,NaN,88.88975916798076,NaN,88.77808512719199,NaN,88.71163455213582,NaN,88.85888696234409,NaN,88.87392733528614,NaN,84.87576495694866,NaN,37.62777378129794,NaN,NaN,50.0625334507037,NaN,61.26535452219096,NaN,NaN,NaN,127.85695440679362,NaN
1646445530254089,1.6333930603193119,NaN,12.89271000333517,NaN,1.6463619666138447,NaN,1.6544339658375677,NaN,NaN,NaN,1.6398177766357038,1.832128883660466,NaN,4.195631793063343,NaN,2.5401826042114206,5.283254506168406,13.074643791131907,NaN,NaN,13.036108377662709,NaN,12.862706260253388,NaN,13.042711974700683,NaN,129.03607177026038,NaN,122.27815283749706,NaN,88.90133989839825,NaN,88.74757146452157,NaN,88.78669494234248,NaN,88.77100791800187,NaN,84.87841588269264,NaN,84.87688226704564,NaN,37.85139496108539,NaN,37.74938481828199,50.13060842965271,NaN,61.449259973054154,NaN,61.488091486048994,75.08886454658962,73.43746314277489,NaN,168.64592191064128
1646445532254089,NaN,1.6333808359171462,NaN,13.007314291078,NaN,1.6337808457549887,NaN,1.6500943045522511,1.651541048666834,1.64829096549473,NaN,NaN,3.5898127545367524,NaN,5.190466401821509,NaN,NaN,NaN,13.109481850331473,4.357673854673902,NaN,12.991704178040306,NaN,13.106221891763582,NaN,6.795965189064489,NaN,117.37777135097524,NaN,130.804454138496,NaN,88.88975916798076,NaN,88.77185830228107,NaN,88.71163455213582,NaN,88.85252429278594,NaN,88.88018031953682,NaN,84.86948193652908,NaN,37.62777378129794,NaN,NaN,50.0625334507037,NaN,61.26535452219096,NaN,NaN,NaN,127.85051901368867,NaN
1646446042254089,1.633381824015197,NaN,12.895363965525023,NaN,1.6463429863123233,NaN,1.6544339658375677,NaN,NaN,NaN,1.6398376222473172,1.8324401983080219,NaN,4.199478127319382,NaN,2.5413258905632277,5.288795384120623,13.086697244387512,NaN,NaN,13.046167484078357,NaN,12.873975629371191,NaN,13.045659881589428,NaN,129.02961199240391,NaN,122.27815283749706,NaN,88.89492922249255,NaN,88.74757146452157,NaN,88.78669494234248,NaN,88.77100791800187,NaN,84.87841588269264,NaN,84.8831931259662,NaN,37.85139496108539,NaN,37.74938481828199,50.13784564956225,NaN,61.44201635494794,NaN,61.48085293013715,75.08249456699112,73.43746314277489,NaN,168.63263573515576
1646446044254089,NaN,1.6333597205809784,NaN,13.019277464931688,NaN,1.633811694433222,NaN,1.6501046591937996,1.6516163405534603,1.6483019179023979,NaN,NaN,3.5930905392117696,NaN,5.195586671014398,NaN,NaN,NaN,13.116401640165087,4.362012589098412,NaN,12.998070007380637,NaN,13.113163928933668,NaN,6.803265851095546,NaN,117.36965060100324,NaN,130.7896381052096,NaN,88.88234568809739,NaN,88.77076143274745,NaN,88.71053898076204,NaN,88.85142551750826,NaN,88.87282846992439,NaN,84.8684625346205,NaN,37.62750487550933,NaN,NaN,50.06211854066723,NaN,61.27190780862354,NaN,NaN,NaN,127.84218048835712,NaN
1646446554254089,1.633370587711082,NaN,12.90603088173751,NaN,1.6463145158600414,NaN,1.6544449819945939,NaN,NaN,NaN,1.639847545053124,1.832997287677333,NaN,4.20302512178766,NaN,2.5419791970499745,5.294394699475107,13.091285575742496,NaN,NaN,13.05326983182679,NaN,12.88042484474218,NaN,13.057472590070258,NaN,129.0250893731959,NaN,122.27349752409907,NaN,88.90244469247497,NaN,88.74229647260901,NaN,88.78779733533146,NaN,88.77211012234626,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.85167352176147,NaN,37.749658649961745,50.131027936703234,NaN,61.449903978917376,NaN,61.481497354043434,75.08969622171928,73.43189491735453,NaN,168.62213227383825
1646446556254089,NaN,1.6333597205809784,NaN,13.02884800401464,NaN,1.6338014115404775,NaN,1.6501046591937996,1.6516414378490023,1.6483347751254016,NaN,NaN,3.5958604980920654,NaN,5.200706940207286,NaN,NaN,NaN,13.123321429998699,4.365808981719859,NaN,13.005189316957185,NaN,13.124733990883811,NaN,6.8014406855877825,NaN,117.36492084635276,NaN,130.77875010656302,NaN,88.88975916798076,NaN,88.77185830228107,NaN,88.71163455213582,NaN,88.85888696234409,NaN,88.87392733528614,NaN,84.87576495694866,NaN,37.637633464075314,NaN,NaN,50.05531645671639,NaN,61.279738731241665,NaN,NaN,NaN,127.83764822747874,NaN
1646447066254089,1.633370587711082,NaN,12.914564414707502,NaN,1.6461911439001524,NaN,1.6544229496805416,NaN,NaN,NaN,1.639847545053124,1.8331611374918362,NaN,4.206043840484068,NaN,2.5424691769150347,5.298729653297933,13.100462238452463,NaN,NaN,13.060372179575225,NaN,12.889023798570165,NaN,13.062197673462594,NaN,129.0186294662213,NaN,122.26703982080761,NaN,88.89603388843264,NaN,88.74867334209091,NaN,88.78779733533146,NaN,88.77840370663685,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.86159285925987,NaN,37.749658649961745,50.13826530127037,NaN,61.449903978917376,NaN,61.481497354043434,75.08969622171928,73.43826502427622,NaN,168.6154890533134
1646447068254089,NaN,1.6333702782490624,NaN,13.03602590832685,NaN,1.633811694433222,NaN,1.650115013835348,1.6516539864967734,1.6483457275330693,NaN,NaN,3.5982149631403173,NaN,5.204340679634497,NaN,NaN,NaN,13.132547816443514,4.368972642237731,NaN,13.012525694675201,NaN,13.1316760280539,NaN,6.803583861668652,NaN,117.35680035201554,NaN,130.76393458460632,NaN,88.88865983257006,NaN,88.77698813378828,NaN,88.71053898076204,NaN,88.85142551750826,NaN,88.87908132978461,NaN,84.87474543005212,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.27190780862354,NaN,NaN,NaN,127.82930995818542,NaN
1646447578254089,1.633359351406967,NaN,12.918831181192495,NaN,1.6463524764630841,NaN,1.6544339658375677,NaN,NaN,NaN,1.639847545053124,1.8332102924361873,NaN,4.208836155278245,NaN,2.5432858100234688,5.302703360968857,13.107344735484938,NaN,NaN,13.067474527323656,NaN,12.893323275484155,NaN,13.071647840247255,NaN,129.0121695592468,NaN,122.26058211751612,NaN,88.89603388843264,NaN,88.74867334209091,NaN,88.78146145668333,NaN,88.77211012234626,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.85167352176147,NaN,37.75958623892538,50.13826530127037,NaN,61.449903978917376,NaN,61.481497354043434,75.08969622171928,73.43826502427622,NaN,168.60220261226374
1646447580254089,NaN,1.6333597205809784,NaN,13.040811177868326,NaN,1.6338014115404775,NaN,1.6501253684768964,1.6516916324400865,1.6483457275330693,NaN,NaN,3.6005232622072305,NaN,5.207974419061708,NaN,NaN,NaN,13.137161009665922,4.372136302755602,NaN,13.019862072393215,NaN,13.140932077614014,NaN,6.799933354274549,NaN,117.3503752275217,NaN,130.7575087044555,NaN,88.88865983257006,NaN,88.77076143274745,NaN,88.70424141851882,NaN,88.85142551750826,NaN,88.87908132978461,NaN,84.87474543005212,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.27190780862354,NaN,NaN,NaN,127.82930995818542,NaN
1646448090254089,1.633370587711082,NaN,12.923097947677492,NaN,1.6462670651062379,NaN,1.6544449819945939,NaN,NaN,NaN,1.6398177766357038,1.833456067157942,NaN,4.2115530021050125,NaN,2.5441024431319024,5.306857691715733,13.11422723251741,NaN,NaN,13.07457687507209,NaN,12.899772490855145,NaN,13.076372923639589,NaN,129.0057096522722,NaN,122.25412441422466,NaN,88.89603388843264,NaN,88.74867334209091,NaN,88.78146145668333,NaN,88.76581653805569,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.85167352176147,NaN,37.749658649961745,50.131027936703234,NaN,61.449903978917376,NaN,61.481497354043434,75.09606632864097,73.43826502427622,NaN,168.60220261226374
1646448092254089,NaN,1.6333702782490624,NaN,13.047989082180539,NaN,1.6338014115404775,NaN,1.6501253684768964,1.6517167297356286,1.6483566799407372,NaN,NaN,3.602831561274144,NaN,5.211938498436848,NaN,NaN,NaN,13.148693992721942,4.375028792371943,NaN,13.02964390935057,NaN,13.143246090004043,NaN,6.796282846880443,NaN,117.3503752275217,NaN,130.74465694415386,NaN,88.88865983257006,NaN,88.77698813378828,NaN,88.70424141851882,NaN,88.85142551750826,NaN,88.87282846992439,NaN,84.87474543005212,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.27190780862354,NaN,NaN,NaN,127.82930995818542,NaN
1646448602254089,1.633359351406967,NaN,12.931112166093737,NaN,1.6462765552569987,NaN,1.6544449819945939,NaN,NaN,NaN,1.6398376222473172,1.8338165367498491,NaN,4.20785800633263,NaN,2.5424691769150347,5.301317408485706,13.12052861544245,NaN,NaN,13.08345892167189,NaN,12.907852254284986,NaN,13.08287650595522,NaN,129.00764650099234,NaN,122.24946852748451,NaN,88.89713859853376,NaN,88.74339826676443,NaN,88.78256376709837,NaN,88.77321237075327,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.85195209357353,NaN,37.75986027998874,50.138684969754834,NaN,61.450548010525885,NaN,61.48938064899797,75.09052793009667,73.43906693783421,NaN,168.6049850393136
1646448604254089,NaN,1.6333491629128947,NaN,13.05516698649275,NaN,1.6338014115404775,NaN,1.6501357231184448,1.6517167297356286,1.6483457275330693,NaN,NaN,3.596922315662846,NaN,5.205827209400175,NaN,NaN,NaN,13.157920379166757,4.374667231169901,NaN,13.03942574630792,NaN,13.150188127174129,NaN,6.867467741065492,NaN,117.33752497853398,NaN,130.74465694415386,NaN,88.88865983257006,NaN,88.77076143274745,NaN,88.70424141851882,NaN,88.85142551750826,NaN,88.86657561006416,NaN,84.87474543005212,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.27190780862354,NaN,NaN,NaN,127.82930995818542,NaN
1646449114254089,1.6333890383616847,NaN,12.931112166093737,NaN,1.6462563614300656,NaN,1.6544759946668004,NaN,NaN,NaN,1.6398752570066313,1.8334608941034098,NaN,4.204688247336889,NaN,2.5412009377270053,5.294814763651479,13.12970558030456,NaN,NaN,13.090561503273266,NaN,12.910002063524585,NaN,13.092326983897465,NaN,129.01410653709013,NaN,122.24946852748451,NaN,88.89713859853376,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.76691866066398,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.85195209357353,NaN,37.74993249258842,50.13144746052431,NaN,61.450548010525885,NaN,61.482141803711734,75.09052793009667,73.44543717208418,NaN,168.59834168600133
1646449116254089,NaN,1.6333386052448107,NaN,13.062344890804964,NaN,1.6338322602187105,NaN,1.6501046591937996,1.6516916324400865,1.648367632348405,NaN,NaN,3.594244688745226,NaN,5.2002114302853935,NaN,NaN,NaN,13.162533572389165,4.3715035706520275,NaN,13.044316664786596,NaN,13.159444176734244,NaN,6.869292994762544,NaN,117.33109985404013,NaN,130.73823106400303,NaN,88.88234568809739,NaN,88.77076143274745,NaN,88.71053898076204,NaN,88.85142551750826,NaN,88.86657561006416,NaN,84.87474543005212,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.26471584717055,NaN,NaN,NaN,127.82930995818542,NaN
1646449626254089,1.6333778024843026,NaN,12.939645980040083,NaN,1.6462468716397223,NaN,1.6544759946668004,NaN,NaN,NaN,1.6398454897197574,1.8335100471809518,NaN,4.203254308743578,NaN,2.540547656051564,5.293911618535613,13.136588303951136,NaN,NaN,13.095296557674185,NaN,12.914301682003787,NaN,13.092326983897465,NaN,129.0057096522722,NaN,122.24120900764171,NaN,88.89603388843264,NaN,88.74229647260901,NaN,88.78146145668333,NaN,88.76581653805569,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.85167352176147,NaN,37.749658649961745,50.13826530127037,NaN,61.449903978917376,NaN,61.481497354043434,75.08969622171928,73.43826502427622,NaN,168.58891617121404
1646449628254089,NaN,1.6333491629128947,NaN,13.064737525575701,NaN,1.633811694433222,NaN,1.650115013835348,1.6516916324400865,1.6483347751254016,NaN,NaN,3.5926750453797247,NaN,5.199220410441608,NaN,NaN,NaN,13.169453362222779,4.369786154942326,NaN,13.051653042504611,NaN,13.164072201514301,NaN,6.868971809375065,NaN,117.33109985404013,NaN,130.73180518385223,NaN,88.88234568809739,NaN,88.77698813378828,NaN,88.70424141851882,NaN,88.85142551750826,NaN,88.86657561006416,NaN,84.87474543005212,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.27190780862354,NaN,NaN,NaN,127.82287469309956,NaN
1646450138254089,1.6333665666069206,NaN,12.941779433526673,NaN,1.646370238914185,NaN,1.6544759946668004,NaN,NaN,NaN,1.6398454897197574,1.833575584617675,NaN,4.207178772262114,NaN,2.5417725591930167,5.2991498602076295,13.138882545166664,NaN,NaN,13.102399139275562,NaN,12.918601300482987,NaN,13.099414842354147,NaN,128.99924974529767,NaN,122.22829360105877,NaN,88.89603388843264,NaN,88.74229647260901,NaN,88.78146145668333,NaN,88.76581653805569,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.85167352176147,NaN,37.749658649961745,50.13826530127037,NaN,61.44266021602566,NaN,61.481497354043434,75.08969622171928,73.43826502427622,NaN,168.5822729506892
1646450140254089,NaN,1.6333491629128947,NaN,13.069522795117177,NaN,1.6337911286477331,NaN,1.6501046591937996,1.6516790837923154,1.6483347751254016,NaN,NaN,3.5986304569723613,NaN,5.205331699478282,NaN,NaN,NaN,13.174066555445187,4.370961228848964,NaN,13.056543960983287,NaN,13.16638621390433,NaN,6.8014406855877825,NaN,117.31824960505243,NaN,130.7253793037014,NaN,88.88234568809739,NaN,88.77076143274745,NaN,88.71053898076204,NaN,88.85142551750826,NaN,88.87282846992439,NaN,84.8684625346205,NaN,37.62750487550933,NaN,NaN,50.06211854066723,NaN,61.26471584717055,NaN,NaN,NaN,127.82930995818542,NaN
1646450650254089,1.633370587711082,NaN,12.945527483487927,NaN,1.6462670651062379,NaN,1.654467014308646,NaN,NaN,NaN,1.6398376222473172,1.834013156527253,NaN,4.213068573831172,NaN,2.544020779821059,5.312575812686456,13.145184947409964,NaN,NaN,13.1089147892901,NaN,12.92023230985703,NaN,13.10119400296115,NaN,129.0057096522722,NaN,122.22829360105877,NaN,88.89603388843264,NaN,88.74229647260901,NaN,88.78146145668333,NaN,88.77211012234626,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.86159285925987,NaN,37.749658649961745,50.13826530127037,NaN,61.449903978917376,NaN,61.481497354043434,75.08969622171928,73.43189491735453,NaN,168.5822729506892
1646450652254089,NaN,1.6333702782490624,NaN,13.074308064658652,NaN,1.6338014115404775,NaN,1.6501253684768964,1.6517418270311708,1.6483457275330693,NaN,NaN,3.6039857108076006,NaN,5.216893597655773,NaN,NaN,NaN,13.17637315205639,4.376836598382155,NaN,13.061434879461963,NaN,13.171014238684387,NaN,6.8014406855877825,NaN,117.31824960505243,NaN,130.7253793037014,NaN,88.88234568809739,NaN,88.77076143274745,NaN,88.70424141851882,NaN,88.84506297452255,NaN,88.86657561006416,NaN,84.87474543005212,NaN,37.62750487550933,NaN,NaN,50.06211854066723,NaN,61.27190780862354,NaN,NaN,NaN,127.82930995818542,NaN
1646451162254089,1.633359351406967,NaN,12.952446700959607,NaN,1.64629553555852,NaN,1.654467014308646,NaN,NaN,NaN,1.6398376222473172,1.8342425462675576,NaN,4.217216342415295,NaN,2.5454907194162395,5.317935278617621,13.152647992459826,NaN,NaN,13.111869248077399,NaN,12.931500155920586,NaN,13.111227939781951,NaN,128.99924974529767,NaN,122.2218358977673,NaN,88.89603388843264,NaN,88.74867334209091,NaN,88.78146145668333,NaN,88.76581653805569,NaN,84.87944033509851,NaN,84.88421764717654,NaN,37.85167352176147,NaN,37.749658649961745,50.13826530127037,NaN,61.45714774180909,NaN,61.48873605463959,75.08969622171928,73.43826502427622,NaN,168.57562973016437
1646451164254089,NaN,1.6333597205809784,NaN,13.081485968970863,NaN,1.6338014115404775,NaN,1.6501460777599932,1.6517669243267128,1.648367632348405,NaN,NaN,3.6075866573519857,NaN,5.222013866848662,NaN,NaN,NaN,13.18790613511241,4.381175332806666,NaN,13.066325797940639,NaN,13.177956275854473,NaN,6.794140023556726,NaN,117.31182448055857,NaN,130.71252754339977,NaN,88.88234568809739,NaN,88.7645347317066,NaN,88.69794385627557,NaN,88.84506297452255,NaN,88.86657561006416,NaN,84.87474543005212,NaN,37.62750487550933,NaN,NaN,50.06211854066723,NaN,61.27190780862354,NaN,NaN,NaN,127.83574522327126,NaN
1646451674254089,1.633370587711082,NaN,12.95671360793278,NaN,1.6462765552569987,NaN,1.654467014308646,NaN,NaN,NaN,1.6398376222473172,1.834471936007862,NaN,4.220687983220154,NaN,2.5464706791463603,5.322451004196946,13.157236474890881,NaN,NaN,13.116604302478315,NaN,12.933649965160186,NaN,13.11595317875307,NaN,128.99278983832312,NaN,122.2218358977673,NaN,88.89603388843264,NaN,88.73591960312712,NaN,88.78146145668333,NaN,88.77211012234626,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.85167352176147,NaN,37.75958623892538,50.13826530127037,NaN,61.449903978917376,NaN,61.48873605463959,75.08969622171928,73.43189491735453,NaN,168.57562973016437
1646451676254089,NaN,1.6333597205809784,NaN,13.088663873283076,NaN,1.6338014115404775,NaN,1.6501564324015419,1.651804570270026,1.6483566799407372,NaN,NaN,3.610448948194958,NaN,5.226143116197765,NaN,NaN,NaN,13.192519328334818,4.384700554526581,NaN,13.071216716419315,NaN,13.18489831302456,NaN,6.790489692541198,NaN,117.31824960505243,NaN,130.70610166324894,NaN,88.88234568809739,NaN,88.77076143274745,NaN,88.70424141851882,NaN,88.84506297452255,NaN,88.86657561006416,NaN,84.87474543005212,NaN,37.62750487550933,NaN,NaN,50.06211854066723,NaN,61.27190780862354,NaN,NaN,NaN,127.83574522327126,NaN
1646452186254089,1.6333368787987372,NaN,12.96311396839254,NaN,1.6463334961615628,NaN,1.6544890466226982,NaN,NaN,NaN,1.6398574678589306,1.8346521708038157,NaN,4.223480389954497,NaN,2.5472056489439505,5.326424842706751,13.161824957321933,NaN,NaN,13.123706884079693,NaN,12.937949583639385,NaN,13.118315798238633,NaN,128.98439354740867,NaN,122.21357709532273,NaN,88.89492922249255,NaN,88.74119472249805,NaN,88.78035919033341,NaN,88.76471445950499,NaN,84.87841588269264,NaN,84.87688226704564,NaN,37.86131410031996,NaN,37.74938481828199,50.13784564956225,NaN,61.456503591160384,NaN,61.488091486048994,75.08886454658962,73.43746314277489,NaN,168.55956176998544
1646452188254089,NaN,1.6333386052448107,NaN,13.093449142824552,NaN,1.6338219773259663,NaN,1.6501667870430903,1.651817118917797,1.648389537163741,NaN,NaN,3.612849579224548,NaN,5.229611685651012,NaN,NaN,NaN,13.197132521557226,4.387864215044453,NaN,13.07855309413733,NaN,13.187212325414588,NaN,6.795965189064489,NaN,117.31182448055857,NaN,130.70610166324894,NaN,88.87603154362473,NaN,88.77076143274745,NaN,88.70424141851882,NaN,88.84506297452255,NaN,88.86657561006416,NaN,84.8684625346205,NaN,37.62750487550933,NaN,NaN,50.069335391087044,NaN,61.27190780862354,NaN,NaN,NaN,127.84218048835712,NaN
1646452698254089,1.633318425466293,NaN,12.965247421879129,NaN,1.6463062411290976,NaN,1.6544580332683267,NaN,NaN,NaN,1.6398297541772489,1.8348112449584895,NaN,4.226121855784282,NaN,2.547902499477981,5.330037423170211,13.166413439752992,NaN,NaN,13.12844193848061,NaN,12.942249202118587,NaN,13.125403656695315,NaN,128.99085332526514,NaN,122.21357709532273,NaN,88.89492922249255,NaN,88.74119472249805,NaN,88.78669494234248,NaN,88.76471445950499,NaN,84.87841588269264,NaN,84.8831931259662,NaN,37.85139496108539,NaN,37.74938481828199,50.13784564956225,NaN,61.456503591160384,NaN,61.488091486048994,75.09523452618811,73.43746314277489,NaN,168.55956176998544
1646452700254089,NaN,1.6333491629128947,NaN,13.098234412366027,NaN,1.633811694433222,NaN,1.6501667870430903,1.651842216213339,1.6484223943867444,NaN,NaN,3.614880882403432,NaN,5.233080255104259,NaN,NaN,NaN,13.204052311390837,4.390575924059772,NaN,13.083444012616006,NaN,13.194154362584674,NaN,6.788664527033433,NaN,117.31182448055857,NaN,130.70610166324894,NaN,88.88234568809739,NaN,88.7645347317066,NaN,88.70424141851882,NaN,88.85142551750826,NaN,88.86657561006416,NaN,84.8684625346205,NaN,37.62750487550933,NaN,NaN,50.06211854066723,NaN,61.27909977007653,NaN,NaN,NaN,127.84861575344296,NaN
1646453210254089,1.6333296621971731,NaN,12.9695143288523,NaN,1.6463062411290976,NaN,1.6544580332683267,NaN,NaN,NaN,1.6397999846291966,1.8350078722036962,NaN,4.2282350284481085,NaN,2.5484741643654263,5.333108116564151,13.173296163399572,NaN,NaN,13.135544520081986,NaN,12.946548820597783,NaN,13.130128895666438,NaN,128.98632993134856,NaN,122.20892049118436,NaN,88.89603388843264,NaN,88.74229647260901,NaN,88.78146145668333,NaN,88.77211012234626,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.85167352176147,NaN,37.749658649961745,50.131027936703234,NaN,61.45714774180909,NaN,61.481497354043434,75.08969622171928,73.43826502427622,NaN,168.55570006858983
1646453212254089,NaN,1.6333491629128947,NaN,13.1030196819075,NaN,1.633811694433222,NaN,1.6501874963261869,1.651867313508881,1.6484223943867444,NaN,NaN,3.6166813556756243,NaN,5.235888144661649,NaN,NaN,NaN,13.206358908002041,4.393016462173558,NaN,13.085889471855344,NaN,13.198782387364734,NaN,6.8014406855877825,NaN,117.29897423157087,NaN,130.69967578309812,NaN,88.88234568809739,NaN,88.77076143274745,NaN,88.71053898076204,NaN,88.85142551750826,NaN,88.87282846992439,NaN,84.8684625346205,NaN,37.62750487550933,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.85505101852881,NaN
1646453722254089,1.6333481151028522,NaN,12.973781235825475,NaN,1.6463714567646055,NaN,1.6544890466226982,NaN,NaN,NaN,1.6398574678589306,1.8351928751916764,NaN,4.230348201111936,NaN,2.549002241782505,5.336178809958093,13.180178887046152,NaN,NaN,13.140279574482905,NaN,12.950848439076985,NaN,13.13721675412312,NaN,128.98632993134856,NaN,122.20892049118436,NaN,88.88962308439031,NaN,88.74229647260901,NaN,88.78146145668333,NaN,88.76581653805569,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.841754184263074,NaN,37.749658649961745,50.13826530127037,NaN,61.449903978917376,NaN,61.481497354043434,75.08332611479759,73.43826502427622,NaN,168.54905684806502
