Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749216648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79626304755563,NaN,120.02384535676019,NaN,88.17174349299772,NaN,87.99634704628647,NaN,88.03401598817666,NaN,88.0171092356586,NaN,83.77164142772828,NaN,83.77318729762915,NaN,62.71327923892381,NaN,62.67465242160327,66.75944989025125,NaN,71.61264721726639,NaN,71.57535063522522,75.14565393851146,73.53864005105815,NaN,163.45649737871094
1749216650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43529435193739047,NaN,115.14838878376018,NaN,127.75971531421742,NaN,88.15532855627029,NaN,88.02896776399722,NaN,87.95393644184907,NaN,88.1124282510045,NaN,88.13415889238819,NaN,83.76137683522992,NaN,62.709908440716106,NaN,NaN,66.57679312887034,NaN,71.57655633113656,NaN,NaN,NaN,115.26950217743777,NaN
1749217160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79626304755563,NaN,120.02384535676019,NaN,88.17174349299772,NaN,87.99634704628647,NaN,88.04035262676545,NaN,88.0171092356586,NaN,83.76531218635367,NaN,83.77318729762915,NaN,62.72051556357162,NaN,62.67465242160327,66.7529728982259,NaN,71.606164566075,NaN,71.58182854428185,75.14565393851146,73.53864005105815,NaN,163.45649737871094
1749217162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43711978203858887,NaN,115.14838878376018,NaN,127.7661418335812,NaN,88.15532855627029,NaN,88.02896776399722,NaN,87.94763825315727,NaN,88.11879142690275,NaN,88.13415889238819,NaN,83.76137683522992,NaN,62.709908440716106,NaN,NaN,66.58325254279976,NaN,71.57011837857111,NaN,NaN,NaN,115.26950217743777,NaN
1749217672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.79626304755563,NaN,120.03030383460427,NaN,88.17174349299772,NaN,87.98996941194737,NaN,88.03401598817666,NaN,88.0171092356586,NaN,83.76531218635367,NaN,83.77318729762915,NaN,62.72775188821943,NaN,62.67465242160327,66.75944989025125,NaN,71.606164566075,NaN,71.58182854428185,75.14565393851146,73.53864005105815,NaN,163.46314139603976
1749217674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43164349173499367,NaN,115.14838878376018,NaN,127.7661418335812,NaN,88.15532855627029,NaN,88.0227404435567,NaN,87.94763825315727,NaN,88.1124282510045,NaN,88.13415889238819,NaN,83.76137683522992,NaN,62.702718413847705,NaN,NaN,66.58325254279976,NaN,71.58299428370202,NaN,NaN,NaN,115.2630662722054,NaN
1749218184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7981759507804,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.99743406046746,NaN,88.03510348877208,NaN,88.01190205821241,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.72118808767629,NaN,62.67532209170299,66.76013069756127,NaN,71.60694070101262,NaN,71.58260398196913,75.14648686528774,73.53944406737904,NaN,163.45917727271257
1749218186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43529435193739047,NaN,115.14361436582678,NaN,127.76804589275724,NaN,88.15641341115656,NaN,88.03004998439884,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.13524317097139,NaN,83.75609066725326,NaN,62.71057461573801,NaN,NaN,66.58392556173511,NaN,71.58376766287934,NaN,NaN,NaN,115.27115536114061,NaN
1749218696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8046367617261,NaN,120.02560293345273,NaN,88.17924555759782,NaN,87.99743406046746,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.72118808767629,NaN,62.67532209170299,66.76013069756127,NaN,71.60694070101262,NaN,71.58260398196913,75.14648686528774,73.53944406737904,NaN,163.47246557300875
1749218698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.14361436582678,NaN,127.75519259831395,NaN,88.15641341115656,NaN,88.0238225400636,NaN,87.95501706933406,NaN,88.11351243297518,NaN,88.14149677724865,NaN,83.76237431268731,NaN,62.71057461573801,NaN,NaN,66.58392556173511,NaN,71.57732958222857,NaN,NaN,NaN,115.27115536114061,NaN
1749219208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8046367617261,NaN,120.02560293345273,NaN,88.1728338564556,NaN,88.0038118223006,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.77264389818009,NaN,83.77418977229729,NaN,62.72842455698404,NaN,62.682565243501564,66.76013069756127,NaN,71.61342348179743,NaN,71.58260398196913,75.14648686528774,73.53944406737904,NaN,163.46582142286064
1749219210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43530467307602866,NaN,115.15004025730124,NaN,127.76804589275724,NaN,88.1500985129512,NaN,88.0238225400636,NaN,87.95501706933406,NaN,88.11987573547106,NaN,88.13524317097139,NaN,83.76237431268731,NaN,62.71057461573801,NaN,NaN,66.59038510417685,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749219720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81301081069786,NaN,120.02736058041744,NaN,88.16751243418898,NaN,87.99214322877759,NaN,88.0361910328484,NaN,88.01928385421313,NaN,83.76731691428016,NaN,83.76888029267123,NaN,62.72909725264358,NaN,62.68323508517563,66.76081153209161,NaN,71.607716866982,NaN,71.58337945066029,75.14731982536642,73.53387699015589,NaN,163.46185727386282
1749219722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4316536364439116,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15749830921082,NaN,88.02490467962878,NaN,87.9497993005127,NaN,88.1145966580871,NaN,88.13632749269966,NaN,83.76337182983582,NaN,62.71124081726802,NaN,NaN,66.58459860745091,NaN,71.57810286408939,NaN,NaN,NaN,115.25993628797279,NaN
1749220232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.80654987059276,NaN,120.02736058041744,NaN,88.17392426350884,NaN,87.99214322877759,NaN,88.0361910328484,NaN,88.01928385421313,NaN,83.76731691428016,NaN,83.76888029267123,NaN,62.72909725264358,NaN,62.68323508517563,66.76081153209161,NaN,71.61419977736539,NaN,71.58337945066029,75.14731982536642,73.54024811584644,NaN,163.4685015568355
1749220234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.14526577723451,NaN,127.76352325261406,NaN,88.15749830921082,NaN,88.02490467962878,NaN,87.9497993005127,NaN,88.1209600871856,NaN,88.13632749269966,NaN,83.76337182983582,NaN,62.71124081726802,NaN,NaN,66.59105827841005,NaN,71.58454107283059,NaN,NaN,NaN,115.2728086106261,NaN
1749220744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8046367617261,NaN,120.032061540407,NaN,88.1728338564556,NaN,87.99743406046746,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.7599851623776,NaN,83.76787790410357,NaN,62.72842455698404,NaN,62.682565243501564,66.76660781906688,NaN,71.61342348179743,NaN,71.5761259434139,75.14011586696111,73.54581506570565,NaN,163.46582142286064
1749220746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15118328536585,NaN,88.02490467962878,NaN,87.9497993005127,NaN,88.1145966580871,NaN,88.13007376200224,NaN,83.76337182983582,NaN,62.71124081726802,NaN,NaN,66.58459860745091,NaN,71.58454107283059,NaN,NaN,NaN,115.26637244929942,NaN
1749221256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81109757267181,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.99743406046746,NaN,88.03510348877208,NaN,88.01190205821241,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.72842455698404,NaN,62.682565243501564,66.76660781906688,NaN,71.60694070101262,NaN,71.58260398196913,75.14648686528774,73.53944406737904,NaN,163.46582142286064
1749221258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15749830921082,NaN,88.03113224786367,NaN,87.9497993005127,NaN,88.1145966580871,NaN,88.13632749269966,NaN,83.75708805938396,NaN,62.71843113023832,NaN,NaN,66.58459860745091,NaN,71.57810286408939,NaN,NaN,NaN,115.26637244929942,NaN
1749221768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.99105629863432,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.72842455698404,NaN,62.682565243501564,66.76013069756127,NaN,71.60694070101262,NaN,71.5761259434139,75.14648686528774,73.53944406737904,NaN,163.46582142286064
1749221770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15749830921082,NaN,88.02490467962878,NaN,87.95609773981883,NaN,88.1145966580871,NaN,88.13632749269966,NaN,83.76337182983582,NaN,62.71124081726802,NaN,NaN,66.59105827841005,NaN,71.58454107283059,NaN,NaN,NaN,115.26637244929942,NaN
1749222280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.99105629863432,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.72842455698404,NaN,62.682565243501564,66.76660781906688,NaN,71.60694070101262,NaN,71.58260398196913,75.14648686528774,73.53944406737904,NaN,163.46582142286064
1749222282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15749830921082,NaN,88.02490467962878,NaN,87.9497993005127,NaN,88.1145966580871,NaN,88.13632749269966,NaN,83.76337182983582,NaN,62.71843113023832,NaN,NaN,66.58459860745091,NaN,71.57810286408939,NaN,NaN,NaN,115.26637244929942,NaN
1749222792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.98467853680117,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.72842455698404,NaN,62.682565243501564,66.76013069756127,NaN,71.61342348179743,NaN,71.5761259434139,75.14648686528774,73.53944406737904,NaN,163.45917727271257
1749222794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15749830921082,NaN,88.02490467962878,NaN,87.9497993005127,NaN,88.1145966580871,NaN,88.13632749269966,NaN,83.75708805938396,NaN,62.71843113023832,NaN,NaN,66.58459860745091,NaN,71.57810286408939,NaN,NaN,NaN,115.2728086106261,NaN
1749223304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,120.02560293345273,NaN,88.16642215531336,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.01819652319966,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.72842455698404,NaN,62.682565243501564,66.76660781906688,NaN,71.61342348179743,NaN,71.58260398196913,75.14011586696111,73.53944406737904,NaN,163.46582142286064
1749223306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15749830921082,NaN,88.02490467962878,NaN,87.9497993005127,NaN,88.1145966580871,NaN,88.13632749269966,NaN,83.76337182983582,NaN,62.71843113023832,NaN,NaN,66.59105827841005,NaN,71.58454107283059,NaN,NaN,NaN,115.2728086106261,NaN
1749223816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.99743406046746,NaN,88.03510348877208,NaN,88.01190205821241,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.72842455698404,NaN,62.682565243501564,66.76660781906688,NaN,71.60694070101262,NaN,71.5761259434139,75.14648686528774,73.53944406737904,NaN,163.45917727271257
1749223818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15749830921082,NaN,88.02490467962878,NaN,87.9497993005127,NaN,88.1145966580871,NaN,88.13632749269966,NaN,83.75708805938396,NaN,62.71843113023832,NaN,NaN,66.59105827841005,NaN,71.58454107283059,NaN,NaN,NaN,115.25993628797279,NaN
1749224328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82210577472152,NaN,120.03030383460427,NaN,88.17174349299772,NaN,87.98996941194737,NaN,88.03401598817666,NaN,88.01081489650024,NaN,83.76531218635367,NaN,83.77318729762915,NaN,62.734988212867236,NaN,62.68913843561336,66.76592688227657,NaN,71.606164566075,NaN,71.58182854428185,75.14565393851146,73.53864005105815,NaN,163.46314139603976
1749224330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15749830921082,NaN,88.02490467962878,NaN,87.9497993005127,NaN,88.1145966580871,NaN,88.13632749269966,NaN,83.75708805938396,NaN,62.71843113023832,NaN,NaN,66.59105827841005,NaN,71.58454107283059,NaN,NaN,NaN,115.26637244929942,NaN
1749224840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82856645651299,NaN,120.02384535676019,NaN,88.17174349299772,NaN,87.98359177760827,NaN,88.03401598817666,NaN,88.01081489650024,NaN,83.76531218635367,NaN,83.76687555561223,NaN,62.72775188821943,NaN,62.681895428608314,66.7724038743019,NaN,71.61264721726639,NaN,71.58182854428185,75.13928306754367,73.53226918009038,NaN,163.45649737871094
1749224842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44079181483059937,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15118328536585,NaN,88.02490467962878,NaN,87.9497993005127,NaN,88.1145966580871,NaN,88.13632749269966,NaN,83.75708805938396,NaN,62.71843113023832,NaN,NaN,66.58459860745091,NaN,71.58454107283059,NaN,NaN,NaN,115.26637244929942,NaN
1749225352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83694081645461,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.01819652319966,NaN,83.7599851623776,NaN,83.76787790410357,NaN,62.7356610262918,NaN,62.697051547098724,66.76013069756127,NaN,71.61342348179743,NaN,71.58260398196913,75.14648686528774,73.53944406737904,NaN,163.46582142286064
1749225354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.15169179655689,NaN,127.76995002769864,NaN,88.15118328536585,NaN,88.02490467962878,NaN,87.9497993005127,NaN,88.1145966580871,NaN,88.13632749269966,NaN,83.75708805938396,NaN,62.71843113023832,NaN,NaN,66.59105827841005,NaN,71.58454107283059,NaN,NaN,NaN,115.26637244929942,NaN
1749225864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83694081645461,NaN,120.01914432649849,NaN,88.16642215531336,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.01819652319966,NaN,83.76631453027886,NaN,83.76156603590985,NaN,62.7356610262918,NaN,62.68980839530014,66.76660781906688,NaN,71.61342348179743,NaN,71.58260398196913,75.14011586696111,73.53944406737904,NaN,163.45917727271257
1749225866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.437140601751709,NaN,115.15004025730124,NaN,127.7744725399789,NaN,88.15641341115656,NaN,88.0238225400636,NaN,87.94871875533758,NaN,88.11351243297518,NaN,88.13524317097139,NaN,83.76237431268731,NaN,62.72495495557103,NaN,NaN,66.59038510417685,NaN,71.57732958222857,NaN,NaN,NaN,115.25828329458668,NaN
1749226376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83694081645461,NaN,120.01914432649849,NaN,88.1728338564556,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.76787790410357,NaN,62.7356610262918,NaN,62.68980839530014,66.77308494057249,NaN,71.61342348179743,NaN,71.58908202052436,75.14011586696111,73.53307306905242,NaN,163.46582142286064
1749226378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4298381755939284,NaN,115.15004025730124,NaN,127.7744725399789,NaN,88.1500985129512,NaN,88.01759509572838,NaN,87.95501706933406,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.717764785654516,NaN,NaN,66.59038510417685,NaN,71.57732958222857,NaN,NaN,NaN,115.26471932786365,NaN
1749226888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83694081645461,NaN,120.032061540407,NaN,88.1728338564556,NaN,87.99105629863432,NaN,88.03510348877208,NaN,88.01819652319966,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.7356610262918,NaN,62.68980839530014,66.76660781906688,NaN,71.60694070101262,NaN,71.58260398196913,75.14011586696111,73.53307306905242,NaN,163.46582142286064
1749226890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4316536364439116,NaN,115.15004025730124,NaN,127.76804589275724,NaN,88.15641341115656,NaN,88.0238225400636,NaN,87.94871875533758,NaN,88.11351243297518,NaN,88.13524317097139,NaN,83.75609066725326,NaN,62.72495495557103,NaN,NaN,66.59038510417685,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749227400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.032061540407,NaN,88.1728338564556,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.76787790410357,NaN,62.742897495599564,NaN,62.697051547098724,66.76660781906688,NaN,71.61342348179743,NaN,71.58908202052436,75.14011586696111,73.53307306905242,NaN,163.46582142286064
1749227402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.15004025730124,NaN,127.7744725399789,NaN,88.1500985129512,NaN,88.0238225400636,NaN,87.94871875533758,NaN,88.11351243297518,NaN,88.13524317097139,NaN,83.76237431268731,NaN,62.717764785654516,NaN,NaN,66.59038510417685,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749227912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8434016274003,NaN,120.032061540407,NaN,88.16642215531336,NaN,87.99105629863432,NaN,88.03510348877208,NaN,88.01190205821241,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.7356610262918,NaN,62.697051547098724,66.77308494057249,NaN,71.61342348179743,NaN,71.58260398196913,75.14011586696111,73.53307306905242,NaN,163.46582142286064
1749227914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.15004025730124,NaN,127.76804589275724,NaN,88.1500985129512,NaN,88.0238225400636,NaN,87.94871875533758,NaN,88.11351243297518,NaN,88.13524317097139,NaN,83.76237431268731,NaN,62.72495495557103,NaN,NaN,66.59038510417685,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749228424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8434016274003,NaN,120.02560293345273,NaN,88.16642215531336,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.76631453027886,NaN,83.76156603590985,NaN,62.742897495599564,NaN,62.68980839530014,66.76660781906688,NaN,71.61342348179743,NaN,71.58260398196913,75.14011586696111,73.53307306905242,NaN,163.46582142286064
