Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736689613254089,NaN,1.6370443467422517,NaN,12.169605496013055,NaN,1.637338726644535,NaN,1.65336400198059,1.659220821102712,1.7524283221592587,NaN,NaN,3.8078585139036174,NaN,5.2986338615372945,NaN,NaN,NaN,12.29407240385437,4.743676184509958,NaN,12.191369300050512,NaN,12.261669941051576,NaN,6.923726774607998,NaN,119.59622319004971,NaN,133.48608237372997,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.08574935698717,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.80093818062699,NaN
1736689619254089,1.637026546656776,NaN,12.058577616607575,NaN,1.6493147331812323,NaN,1.6588646634403315,NaN,NaN,NaN,1.7820471040846093,1.816082499852562,NaN,4.558125015103522,NaN,2.514010938293736,5.3698338571898505,12.257683766663492,NaN,NaN,12.234030425746509,NaN,12.033612485487877,NaN,12.191419502491014,NaN,132.043396132559,NaN,125.05774173277727,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06756464332244,NaN,61.69878789095171,NaN,61.730210806605726,75.6281550210275,73.9320103233021,NaN,169.52352697165745
1736689621254089,NaN,1.6370261854042063,NaN,12.171390615816891,NaN,1.6372898137183094,NaN,1.6533559609206245,1.6592006576535663,1.7524066293336051,NaN,NaN,3.8085088219238004,NaN,5.299789017240675,NaN,NaN,NaN,12.29807651617928,4.744445434286598,NaN,12.195013269910003,NaN,12.261669941051576,NaN,6.920076443592469,NaN,119.60264857018345,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.10297775926045,NaN,37.08574935698717,NaN,NaN,49.99799413920387,NaN,61.51052964113846,NaN,NaN,NaN,127.80093818062699,NaN
1736689627254089,1.6370153099258957,NaN,12.054915979391707,NaN,1.6493147331812323,NaN,1.6588977131666216,NaN,NaN,NaN,1.7810795410460807,1.8161316566638637,NaN,4.5592518496105585,NaN,2.514010938293736,5.370736942835454,12.259673801856637,NaN,NaN,12.234030425746509,NaN,12.035456748015182,NaN,12.189662185832361,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.52352697165745
1736689629254089,NaN,1.6370261854042063,NaN,12.171390615816891,NaN,1.6373000969986486,NaN,1.653344089058524,1.6592257558951053,1.7524066293336051,NaN,NaN,3.8092182488549087,NaN,5.30055912104293,NaN,NaN,NaN,12.29807651617928,4.745654255364174,NaN,12.193191284980257,NaN,12.259664812414869,NaN,6.931027436639054,NaN,119.59622319004971,NaN,133.47957061634483,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80737370175615,NaN
1736689635254089,1.637026546656776,NaN,12.05627547010897,NaN,1.649305242670027,NaN,1.6588866965911915,NaN,NaN,NaN,1.7800970924223443,1.8161808134751654,NaN,4.5601717119399,NaN,2.5137659390562592,5.371701375982178,12.255161692560543,NaN,NaN,12.231807626424956,NaN,12.034985663177608,NaN,12.192717296928443,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.0923951693959,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.52352697165745
1736689637254089,NaN,1.637047301536278,NaN,12.173175735620726,NaN,1.6373206635593271,NaN,1.653344089058524,1.6592383050158748,1.7523901747389454,NaN,NaN,3.809632081231388,NaN,5.302099328647438,NaN,NaN,NaN,12.296074460016825,4.746313612315579,NaN,12.195013269910003,NaN,12.261669941051576,NaN,6.9182512780847025,NaN,119.59622319004971,NaN,133.47957061634483,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.49995676806309,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.08574935698717,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80093818062699,NaN
1736689643254089,1.6370377833876562,NaN,12.059937227884475,NaN,1.6493337142036433,NaN,1.6588866965911915,NaN,NaN,NaN,1.7791295293838156,1.8161971990789325,NaN,4.561298583548034,NaN,2.5137659390562592,5.372604491361934,12.257151793275726,NaN,NaN,12.235330997966516,NaN,12.033141339927846,NaN,12.190959922410029,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.307180691018985,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.52352697165745
1736689645254089,NaN,1.637047301536278,NaN,12.169605496013055,NaN,1.6373206635593271,NaN,1.653344089058524,1.6592508541366442,1.752373720144286,NaN,NaN,3.8105188648952737,NaN,5.302676906499129,NaN,NaN,NaN,12.29807651617928,4.747522433393156,NaN,12.193191284980257,NaN,12.261669941051576,NaN,6.927377105623524,NaN,119.60264857018345,NaN,133.47957061634483,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.09669461384793,NaN,37.08574935698717,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.80093818062699,NaN
1736689651254089,1.637026546656776,NaN,12.059937227884475,NaN,1.649305242670027,NaN,1.6588977131666216,NaN,NaN,NaN,1.778027996078414,1.8162299702864668,NaN,4.56220008083454,NaN,2.513602606231275,5.37368822981764,12.259141893990908,NaN,NaN,12.233569312195737,NaN,12.034985663177608,NaN,12.192717296928443,NaN,132.0369357090605,NaN,125.05128351313802,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.52352697165745
1736689653254089,NaN,1.6370367434702422,NaN,12.171390615816891,NaN,1.6373206635593271,NaN,1.6533559609206245,1.6592885014989525,1.752373720144286,NaN,NaN,3.8111691729154566,NaN,5.30383206220251,NaN,NaN,NaN,12.296074460016825,4.748428899743,NaN,12.193191284980257,NaN,12.261669941051576,NaN,6.931027436639054,NaN,119.60264857018345,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80093818062699,NaN
1736689659254089,1.6370602568494168,NaN,12.058106348996724,NaN,1.6493906572708763,NaN,1.6588866965911915,NaN,NaN,NaN,1.7769264627730124,1.8162627414940014,NaN,4.5635523267643,NaN,2.513684272643767,5.374952591349298,12.261131994706087,NaN,NaN,12.235330997966516,NaN,12.034985663177608,NaN,12.192717296928443,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.6281550210275,73.9320103233021,NaN,169.52352697165745
1736689661254089,NaN,1.637078975734386,NaN,12.16913742999136,NaN,1.6373309468396664,NaN,1.6533678327827248,1.6592383050158748,1.752373720144286,NaN,NaN,3.8116329652605905,NaN,5.304671739108649,NaN,NaN,NaN,12.297545435648667,4.74937648935224,NaN,12.192727980919551,NaN,12.259136772119193,NaN,6.923726774607998,NaN,119.60264857018345,NaN,133.47305885895966,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.7945026594978,NaN
1736689667254089,1.6370602568494168,NaN,12.058106348996724,NaN,1.6493906572708763,NaN,1.6589087297420515,NaN,NaN,NaN,1.7760035564901084,1.8162955127015357,NaN,4.564341136889992,NaN,2.513602606231275,5.37549446057715,12.257151793275726,NaN,NaN,12.233569312195737,NaN,12.033141339927846,NaN,12.192717296928443,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.307180691018985,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.6281550210275,73.9320103233021,NaN,169.52352697165745
1736689669254089,NaN,1.6370367434702422,NaN,12.167352252013771,NaN,1.637310380278988,NaN,1.6533797046448253,1.659275952378183,1.752373720144286,NaN,NaN,3.812283294473109,NaN,5.3058269324564185,NaN,NaN,NaN,12.295543314242902,4.750690851366849,NaN,12.192727980919551,NaN,12.261141966099334,NaN,6.929202271131289,NaN,119.59622319004971,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.80093818062699,NaN
1736689675254089,1.637071493580297,NaN,12.059465989523355,NaN,1.6493811667596707,NaN,1.6588977131666216,NaN,NaN,NaN,1.7750806502072043,1.816311898305303,NaN,4.565261197077475,NaN,2.5134392734062905,5.376639711148842,12.260600117339354,NaN,NaN,12.231346424503272,NaN,12.036358931294231,NaN,12.192257744446628,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.29726056038602,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.52352697165745
1736689677254089,NaN,1.63706841766835,NaN,12.16913742999136,NaN,1.6373412301200057,NaN,1.653344089058524,1.659275952378183,1.7523572655496262,NaN,NaN,3.8129336236856277,NaN,5.30678959357956,NaN,NaN,NaN,12.297545435648667,4.751742340978534,NaN,12.19455002522442,NaN,12.259136772119193,NaN,6.927377105623524,NaN,119.59622319004971,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80737370175615,NaN
1736689683254089,1.6370602568494168,NaN,12.059465989523355,NaN,1.6493621857372598,NaN,1.6589197463174816,NaN,NaN,NaN,1.7741428583390921,1.8163446695128374,NaN,4.566275414917981,NaN,2.5133576069937984,5.377362227241534,12.260600117339354,NaN,NaN,12.229584680726969,NaN,12.036358931294231,NaN,12.192257744446628,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74674679032388,NaN,89.54387633431351,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.6281550210275,73.9320103233021,NaN,169.51688321995113
1736689685254089,NaN,1.63706841766835,NaN,12.170922607968949,NaN,1.6373412301200057,NaN,1.6533559609206245,1.6592885014989525,1.752373720144286,NaN,NaN,3.8135248320606445,NaN,5.307752254702702,NaN,NaN,NaN,12.295543314242902,4.75266239438876,NaN,12.192727980919551,NaN,12.263147160079471,NaN,6.925228052159918,NaN,119.60264857018345,NaN,133.47957061634483,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.7066896943003,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.80737370175615,NaN
1736689691254089,1.6370644185541725,NaN,12.059465989523355,NaN,1.649354026449766,NaN,1.6588889000736518,NaN,NaN,NaN,1.773214265929994,1.8163719645380736,NaN,4.567289632758486,NaN,2.5133181727374168,5.378446001380572,12.256619784856296,NaN,NaN,12.233108168279575,NaN,12.034514547318015,NaN,12.195772609210595,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06756464332244,NaN,61.69878789095171,NaN,61.73745008599695,75.6281550210275,73.92563970703672,NaN,169.52352697165745
1736689693254089,NaN,1.63706841766835,NaN,12.170922607968949,NaN,1.6373412301200057,NaN,1.6533678327827248,1.6592885014989525,1.752373720144286,NaN,NaN,3.8141160404356618,NaN,5.308522383601215,NaN,NaN,NaN,12.295543314242902,4.753713884000447,NaN,12.190905936614685,NaN,12.263147160079471,NaN,6.9182512780847025,NaN,119.59622319004971,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.08574935698717,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.80093818062699,NaN
1736689699254089,1.6370644185541725,NaN,12.059465989523355,NaN,1.6493445355780885,NaN,1.6588999170675176,NaN,NaN,NaN,1.772216893839926,1.8163719645380736,NaN,4.56796577798549,NaN,2.513154833708664,5.379168517473264,12.258609951097823,NaN,NaN,12.233108168279575,NaN,12.036358931294231,NaN,12.192257744446628,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.20469303446746,50.06756464332244,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.52352697165745
1736689701254089,NaN,1.637078975734386,NaN,12.170922607968949,NaN,1.637351513400345,NaN,1.6533797046448253,1.6593010506197219,1.7523901747389454,NaN,NaN,3.8147663696481797,NaN,5.309485044724356,NaN,NaN,NaN,12.295543314242902,4.754633937410673,NaN,12.19455002522442,NaN,12.261141966099334,NaN,6.9219016091002326,NaN,119.59622319004971,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80737370175615,NaN
1736689707254089,1.637071493580297,NaN,12.057635050351815,NaN,1.6493621857372598,NaN,1.6589197463174816,NaN,NaN,NaN,1.771269940393923,1.8164265975316736,NaN,4.568979995825996,NaN,2.5131126077563217,5.380432920635475,12.256619784856296,NaN,NaN,12.231346424503272,NaN,12.034514547318015,NaN,12.19401517682861,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.307180691018985,NaN,37.19476465170948,50.06756464332244,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.52352697165745
1736689709254089,NaN,1.637078975734386,NaN,12.171390615816891,NaN,1.6373720799610234,NaN,1.6533797046448253,1.659326148861261,1.752373720144286,NaN,NaN,3.8154257345021065,NaN,5.310570470472234,NaN,NaN,NaN,12.29807651617928,4.755920519088242,NaN,12.189547315120766,NaN,12.261669941051576,NaN,6.933176874159383,NaN,119.59622319004971,NaN,133.47305885895966,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80737370175615,NaN
1736689715254089,1.6370827303111772,NaN,12.059465989523355,NaN,1.6493621857372598,NaN,1.6589307628929115,NaN,NaN,NaN,1.770376805281435,1.816475754342975,NaN,4.569881522795334,NaN,2.5131126077563217,5.380974807704994,12.260600117339354,NaN,NaN,12.23486991205588,NaN,12.036358931294231,NaN,12.192257744446628,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.10505314606898,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.62178440476211,73.9320103233021,NaN,169.52352697165745
1736689717254089,NaN,1.637078975734386,NaN,12.171390615816891,NaN,1.6373617966806842,NaN,1.6533678327827248,1.659326148861261,1.7524066293336051,NaN,NaN,3.815780447967661,NaN,5.311533100225052,NaN,NaN,NaN,12.300078572341736,4.7569719744349435,NaN,12.195013269910003,NaN,12.263675069688281,NaN,6.931027436639054,NaN,119.60264857018345,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.80093818062699,NaN
1736689723254089,1.6370981300272065,NaN,12.057635050351815,NaN,1.6493065720913778,NaN,1.6588889000736518,NaN,NaN,NaN,1.7692843221721148,1.8164375094425993,NaN,4.571008431507007,NaN,2.512991494679911,5.381877952820859,12.256619784856296,NaN,NaN,12.233108168279575,NaN,12.034514547318015,NaN,12.192257744446628,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.6281550210275,73.9320103233021,NaN,169.53017072336368
1736689725254089,NaN,1.6371000918664578,NaN,12.16913742999136,NaN,1.6373617966806842,NaN,1.6533915765069258,1.6593135997404915,1.7523901747389454,NaN,NaN,3.8164217530982274,NaN,5.312565560318409,NaN,NaN,NaN,12.301549678460194,4.757919842447192,NaN,12.190905936614685,NaN,12.263147160079471,NaN,6.9219016091002326,NaN,119.59622319004971,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80737370175615,NaN
1736689731254089,1.6370756557118504,NaN,12.059465989523355,NaN,1.649354026449766,NaN,1.6588999170675176,NaN,NaN,NaN,1.768316722383243,1.8164866681209932,NaN,4.572022649347512,NaN,2.512746486136781,5.382781097936724,12.260600117339354,NaN,NaN,12.233108168279575,NaN,12.036358931294231,NaN,12.192257744446628,NaN,132.043396132559,NaN,125.05774173277727,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.92563970703672,NaN,169.52352697165745
1736689733254089,NaN,1.637078975734386,NaN,12.17270778594654,NaN,1.6373720799610234,NaN,1.6533915765069258,1.6593386979820304,1.7524066293336051,NaN,NaN,3.816953840635743,NaN,5.313335689216922,NaN,NaN,NaN,12.297545435648667,4.7588398958574185,NaN,12.192727980919551,NaN,12.261141966099334,NaN,6.932852602146817,NaN,119.59622319004971,NaN,133.47305885895966,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.08574935698717,NaN,NaN,49.99799413920387,NaN,61.51772188874186,NaN,NaN,NaN,127.80093818062699,NaN
1736689739254089,1.6370868928695286,NaN,12.059465989523355,NaN,1.6493445355780885,NaN,1.6589219510552489,NaN,NaN,NaN,1.7673640087449694,1.8165030543471246,NaN,4.572811485445683,NaN,2.512746486136781,5.383684243052588,12.256619784856296,NaN,NaN,12.233108168279575,NaN,12.034514547318015,NaN,12.192257744446628,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.52352697165745
1736689741254089,NaN,1.6370895338004219,NaN,12.173175735620726,NaN,1.6373823632413627,NaN,1.6534153202311264,1.6593512471027998,1.7523901747389454,NaN,NaN,3.8174948963845057,NaN,5.314228463532942,NaN,NaN,NaN,12.29807651617928,4.759994908556708,NaN,12.193191284980257,NaN,12.259664812414869,NaN,6.927053129486915,NaN,119.60264857018345,NaN,133.47305885895966,NaN,89.71804438342551,NaN,89.58868550641249,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80093818062699,NaN
1736689747254089,1.6370868928695286,NaN,12.059465989523355,NaN,1.6493160629630554,NaN,1.6589329680491147,NaN,NaN,NaN,1.766634587365666,1.816552213025519,NaN,4.5734876306726875,NaN,2.5126648166224044,5.384226130122108,12.258609951097823,NaN,NaN,12.23486991205588,NaN,12.036358931294231,NaN,12.19401517682861,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.62178440476211,73.9320103233021,NaN,169.52352697165745
1736689749254089,NaN,1.6371106499324939,NaN,12.171390615816891,NaN,1.6373720799610234,NaN,1.653403448369026,1.6593512471027998,1.7524230839282648,NaN,NaN,3.8181452044046886,NaN,5.314998567335196,NaN,NaN,NaN,12.300078572341736,4.760783500066734,NaN,12.193191284980257,NaN,12.261669941051576,NaN,6.923402974832921,NaN,119.59622319004971,NaN,133.47305885895966,NaN,89.73067317481932,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.08574935698717,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80093818062699,NaN
1736689755254089,1.6370868928695286,NaN,12.059465989523355,NaN,1.6494014808081543,NaN,1.6589439850429806,NaN,NaN,NaN,1.7656372152755981,1.8165685992516503,NaN,4.574389157642025,NaN,2.5125831471080278,5.385309904261145,12.256619784856296,NaN,NaN,12.233108168279575,NaN,12.036358931294231,NaN,12.192257744446628,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06756464332244,NaN,61.69878789095171,NaN,61.730210806605726,75.6281550210275,73.9320103233021,NaN,169.52352697165745
1736689757254089,NaN,1.6371106499324939,NaN,12.16913742999136,NaN,1.637392646521702,NaN,1.653403448369026,1.6593637962235692,1.7524066293336051,NaN,NaN,3.818490982410786,NaN,5.3162236725863465,NaN,NaN,NaN,12.297545435648667,4.761862928491016,NaN,12.192727980919551,NaN,12.261141966099334,NaN,6.923402974832921,NaN,119.60264857018345,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.08574935698717,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80093818062699,NaN
1736689763254089,1.6370868928695286,NaN,12.057635050351815,NaN,1.6493919899364766,NaN,1.6589109340613832,NaN,NaN,NaN,1.7647440462397166,1.8165849854777816,NaN,4.575516066353698,NaN,2.512501477593651,5.386213049377011,12.260600117339354,NaN,NaN,12.23486991205588,NaN,12.036358931294231,NaN,12.192257744446628,NaN,132.0369357090605,NaN,125.05774173277727,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.6281550210275,73.9320103233021,NaN,169.52352697165745
1736689765254089,NaN,1.6371106499324939,NaN,12.17270778594654,NaN,1.637392646521702,NaN,1.6534271920932269,1.6593637962235692,1.7524066293336051,NaN,NaN,3.8192595532983082,NaN,5.316993801484859,NaN,NaN,NaN,12.297545435648667,4.762782981901242,NaN,12.19455002522442,NaN,12.261141966099334,NaN,6.932528361467909,NaN,119.60264857018345,NaN,133.47305885895966,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.80093818062699,NaN
