Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705165070254089,1.637851019591632,NaN,11.71110482286285,NaN,1.6505060921267678,NaN,1.6871254553515023,NaN,NaN,NaN,1.643979856977772,1.7970466138656749,NaN,3.8895202152561024,NaN,2.5322655000727785,4.745831302367972,11.929869572487663,NaN,NaN,11.906713663650136,NaN,11.690976684991929,NaN,11.859632504571112,NaN,131.57178521716727,NaN,124.2698389367907,NaN,89.71469020712334,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.32702095228492,NaN,37.22454979998343,50.161657905642485,NaN,61.77847565395886,NaN,61.809842879909176,75.59630193970057,73.91289847450595,NaN,169.21127064146282
1705165072254089,NaN,1.6378678448527941,NaN,11.826862493676657,NaN,1.6482591587390378,NaN,1.654313715150914,1.6535488323102008,1.6518063931367228,NaN,NaN,3.3804515784745144,NaN,4.663956873770571,NaN,NaN,NaN,11.967167837756785,4.043472978596575,NaN,11.86159002776652,NaN,11.92843034812577,NaN,6.962055250271049,NaN,119.21070038202684,NaN,132.68927628511335,NaN,89.6927868006379,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.22864066751089,NaN,37.08574935698717,NaN,NaN,50.091816927490434,NaN,61.58964436477592,NaN,NaN,NaN,127.61430806788077,NaN
1705165582254089,1.637839782433954,NaN,11.709273823403555,NaN,1.6505060921267678,NaN,1.6870813873760393,NaN,NaN,NaN,1.6439600098585916,1.797061017623489,NaN,3.8895801509457004,NaN,2.5322655000727785,4.745940777041525,11.929869572487663,NaN,NaN,11.904951861864486,NaN,11.692821129698602,NaN,11.856117524072381,NaN,131.5633367028426,NaN,124.25508044549969,NaN,89.71356908856801,NaN,89.53000396939012,NaN,89.58313710318853,NaN,89.55586825079338,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.31683292438677,NaN,37.224286442917844,50.16123775278076,NaN,61.777825028716144,NaN,61.81643097579428,75.58908958250501,73.91208704134299,NaN,169.2084759283897
1705165584254089,NaN,1.6378678448527941,NaN,11.826862493676657,NaN,1.6482694416317822,NaN,1.654313715150914,1.6535488323102008,1.6517938062268902,NaN,NaN,3.3804858134008957,NaN,4.663956873770571,NaN,NaN,NaN,11.963733734049281,4.043546498205532,NaN,11.867055982555756,NaN,11.92843034812577,NaN,6.961729598699873,NaN,119.18969250274506,NaN,132.68084846960213,NaN,89.69798573851297,NaN,89.5626650659677,NaN,89.48625011746203,NaN,89.65422065711277,NaN,89.67430931937396,NaN,85.2276141004449,NaN,37.09535091131974,NaN,NaN,50.09140142665292,NaN,61.588999225831785,NaN,NaN,NaN,127.61884486190986,NaN
1705166094254089,1.6378580647419145,NaN,11.71110482286285,NaN,1.6504938385938583,NaN,1.6870560799657315,NaN,NaN,NaN,1.6439677213565298,1.797052088376839,NaN,3.8897000223248965,NaN,2.5322225482794867,4.7461597263886315,11.931575393946083,NaN,NaN,11.903190060078838,NaN,11.689132240285256,NaN,11.857875014321747,NaN,131.5633367028426,NaN,124.24862235495513,NaN,89.71998027705098,NaN,89.53000396939012,NaN,89.57680084459285,NaN,89.55586825079338,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.32675285672421,NaN,37.224286442917844,50.16123775278076,NaN,61.77058083143323,NaN,61.81643097579428,75.59546007142683,73.91208704134299,NaN,169.18854507168086
1705166096254089,NaN,1.6378572871847104,NaN,11.828647613480493,NaN,1.6482488758462936,NaN,1.6542899723216558,1.6535237350146588,1.6517686324072252,NaN,NaN,3.3804515784745144,NaN,4.664191688770254,NaN,NaN,NaN,11.963733734049281,4.04362001781449,NaN,11.86159002776652,NaN,11.926710669481485,NaN,6.963554676026871,NaN,119.18969250274506,NaN,132.67442246161886,NaN,89.69798573851297,NaN,89.5626650659677,NaN,89.49254780498501,NaN,89.65422065711277,NaN,89.68056230362464,NaN,85.2276141004449,NaN,37.09535091131974,NaN,NaN,50.09140142665292,NaN,61.588999225831785,NaN,NaN,NaN,127.61884486190986,NaN
1705166606254089,1.6378693014727947,NaN,11.709273823403555,NaN,1.650343961235236,NaN,1.6870340468148715,NaN,NaN,NaN,1.643987567721898,1.797066491587585,NaN,3.8899397650832888,NaN,2.532304214691979,4.7461597263886315,11.929869572487663,NaN,NaN,11.908475465435785,NaN,11.690976684991929,NaN,11.857875014321747,NaN,131.5548885262694,NaN,124.22740662130782,NaN,89.71244801483232,NaN,89.5288864078786,NaN,89.57568261425902,NaN,89.55475031396435,NaN,85.22956980530418,NaN,85.23338486727991,NaN,37.31656503783149,NaN,37.22402309638065,50.16081761671573,NaN,61.76993037700382,NaN,61.80854082833881,75.5882478752256,73.90490527903584,NaN,169.18575086872778
1705166608254089,NaN,1.6378572871847104,NaN,11.828647613480493,NaN,1.6482488758462936,NaN,1.6542899723216558,1.6535488323102008,1.6517560454973925,NaN,NaN,3.3805200483272766,NaN,4.664191688770254,NaN,NaN,NaN,11.965450785903032,4.043693537423447,NaN,11.863412012696266,NaN,11.926710669481485,NaN,6.963554676026871,NaN,119.17684199812258,NaN,132.66799645363565,NaN,89.69798573851297,NaN,89.56889189087862,NaN,89.48625011746203,NaN,89.64785798755463,NaN,89.68056230362464,NaN,85.22133108002532,NaN,37.09535091131974,NaN,NaN,50.09140142665292,NaN,61.588999225831785,NaN,NaN,NaN,127.60597407569993,NaN
1705167118254089,1.6378693014727947,NaN,11.709273823403555,NaN,1.6503974888633155,NaN,1.6869899805131516,NaN,NaN,NaN,1.6439677213565298,1.7970808947983308,NaN,3.8898798293936907,NaN,2.532385881104471,4.746269201062184,11.928163751029246,NaN,NaN,11.906713663650136,NaN,11.690976684991929,NaN,11.859632504571112,NaN,131.5484283610432,NaN,124.22094865985281,NaN,89.7188590751633,NaN,89.54164065670645,NaN,89.57568261425902,NaN,89.55475031396435,NaN,85.22956980530418,NaN,85.23338486727991,NaN,37.32648477188132,NaN,37.22402309638065,50.16081761671573,NaN,61.777174429483864,NaN,61.80854082833881,75.59461823680897,73.91127564061921,NaN,169.1724638965179
1705167120254089,NaN,1.637849714555009,NaN,11.826862493676657,NaN,1.6482312239992765,NaN,1.654281966164455,1.6535284550657747,1.6517610940201037,NaN,NaN,3.380793927738325,NaN,4.6646613187696175,NaN,NaN,NaN,11.967167837756785,4.04391409625032,NaN,11.86523399762601,NaN,11.926710669481485,NaN,6.967204830680867,NaN,119.17041674581134,NaN,132.6615704456524,NaN,89.69798573851297,NaN,89.5626650659677,NaN,89.48625011746203,NaN,89.65422065711277,NaN,89.67430931937396,NaN,85.22133108002532,NaN,37.08549122854237,NaN,NaN,50.09140142665292,NaN,61.59619133035714,NaN,NaN,NaN,127.61884486190986,NaN
1705167630254089,1.6378468280110343,NaN,11.712935822322144,NaN,1.6503760778120837,NaN,1.6869459142114316,NaN,NaN,NaN,1.6439577981738458,1.7970952980090766,NaN,3.890119572152083,NaN,2.532385881104471,4.746378675735737,11.933281215404502,NaN,NaN,11.906713663650136,NaN,11.690976684991929,NaN,11.857875014321747,NaN,131.5484283610432,NaN,124.20157477548773,NaN,89.7188590751633,NaN,89.5288864078786,NaN,89.57568261425902,NaN,89.56104414985741,NaN,85.22956980530418,NaN,85.23338486727991,NaN,37.32648477188132,NaN,37.22402309638065,50.16081761671573,NaN,61.777174429483864,NaN,61.81577981832093,75.5882478752256,73.91127564061921,NaN,169.16582041041298
1705167632254089,NaN,1.6378572871847104,NaN,11.826862493676657,NaN,1.6482488758462936,NaN,1.6542899723216558,1.6535237350146588,1.6517812193170576,NaN,NaN,3.380725457885563,NaN,4.664543911269776,NaN,NaN,NaN,11.965450785903032,4.043987615859277,NaN,11.863412012696266,NaN,11.9249909908372,NaN,6.961729598699873,NaN,119.16572272109084,NaN,132.66357174183037,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.22235752209836,NaN,37.095609235910786,NaN,NaN,50.08459978992993,NaN,61.58964436477592,NaN,NaN,NaN,127.62074358900996,NaN
1705168142254089,1.6378060709609201,NaN,11.71110482286285,NaN,1.6503990328043958,NaN,1.6868720644925905,NaN,NaN,NaN,1.6439302391798212,1.7970466138656749,NaN,3.890059636462485,NaN,2.5322655000727785,4.746597625082843,11.933281215404502,NaN,NaN,11.906713663650136,NaN,11.690976684991929,NaN,11.861389994820478,NaN,131.5548885262694,NaN,124.20157477548773,NaN,89.7188590751633,NaN,89.53526353229252,NaN,89.57568261425902,NaN,89.56104414985741,NaN,85.22956980530418,NaN,85.23338486727991,NaN,37.31656503783149,NaN,37.22402309638065,50.16081761671573,NaN,61.777174429483864,NaN,61.80854082833881,75.59461823680897,73.91127564061921,NaN,169.16582041041298
1705168144254089,NaN,1.6378467295166264,NaN,11.826862493676657,NaN,1.6482385929535492,NaN,1.6542899723216558,1.6535111863668877,1.6517686324072252,NaN,NaN,3.380793927738325,NaN,4.664778726269459,NaN,NaN,NaN,11.963733734049281,4.044061135468235,NaN,11.86159002776652,NaN,11.92843034812577,NaN,6.960230084763284,NaN,119.15287196082342,NaN,132.66357174183037,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.22864066751089,NaN,37.095609235910786,NaN,NaN,50.091816927490434,NaN,61.58964436477592,NaN,NaN,NaN,127.62074358900996,NaN
1705168654254089,1.637828545276276,NaN,11.71110482286285,NaN,1.650409738736633,NaN,1.6868390135109934,NaN,NaN,NaN,1.6439500862990015,1.797061017623489,NaN,3.890239443531279,NaN,2.5322655000727785,4.746707099756396,11.931575393946083,NaN,NaN,11.906713663650136,NaN,11.692821129698602,NaN,11.859632504571112,NaN,131.54395581976328,NaN,124.19695763059872,NaN,89.71356908856801,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.31683292438677,NaN,37.21435825862035,50.16123775278076,NaN,61.777825028716144,NaN,61.81643097579428,75.58908958250501,73.91208704134299,NaN,169.14868335826318
1705168656254089,NaN,1.6378361718485426,NaN,11.828647613480493,NaN,1.6482488758462936,NaN,1.6542899723216558,1.6535237350146588,1.6517686324072252,NaN,NaN,3.3809308674438494,NaN,4.665013541269141,NaN,NaN,NaN,11.965450785903032,4.044134655077191,NaN,11.86523399762601,NaN,11.92843034812577,NaN,6.963880415778814,NaN,119.14644658068968,NaN,132.6699978776511,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.22235752209836,NaN,37.095609235910786,NaN,NaN,50.091816927490434,NaN,61.58964436477592,NaN,NaN,NaN,127.62074358900996,NaN
1705169166254089,1.637839782433954,NaN,11.71110482286285,NaN,1.6504632683978189,NaN,1.6868059625293963,NaN,NaN,NaN,1.6439302391798212,1.797104228896931,NaN,3.8914381573232397,NaN,2.534715585504075,4.747582897144818,11.933281215404502,NaN,NaN,11.904951861864486,NaN,11.690976684991929,NaN,11.859632504571112,NaN,131.55041611412304,NaN,124.19049954005416,NaN,89.71356908856801,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.55586825079338,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.32675285672421,NaN,37.21435825862035,50.16123775278076,NaN,61.77058083143323,NaN,61.809191841110504,75.58908958250501,73.91208704134299,NaN,169.14868335826318
1705169168254089,NaN,1.6378150565123748,NaN,11.826862493676657,NaN,1.6482488758462936,NaN,1.6542899723216558,1.6535362836624297,1.6517560454973925,NaN,NaN,3.382711083615664,NaN,4.66607020876771,NaN,NaN,NaN,11.967167837756785,4.045310968820511,NaN,11.86523399762601,NaN,11.926710669481485,NaN,6.965705581286577,NaN,119.14002120055598,NaN,132.6571456060096,NaN,89.69910119633481,NaN,89.57000466005472,NaN,89.48736114244767,NaN,89.65533542486892,NaN,89.6816772597159,NaN,85.22864066751089,NaN,37.08574935698717,NaN,NaN,50.08459978992993,NaN,61.58245211717251,NaN,NaN,NaN,127.63361463126832,NaN
1705169678254089,1.637817308118598,NaN,11.71110482286285,NaN,1.6506131514491396,NaN,1.6867949455355304,NaN,NaN,NaN,1.6439302391798212,1.7971186326547448,NaN,3.895034298699122,NaN,2.543944240628626,4.750448842751007,11.933281215404502,NaN,NaN,11.910237267221433,NaN,11.690976684991929,NaN,11.859632504571112,NaN,131.54395581976328,NaN,124.17758335896505,NaN,89.71998027705098,NaN,89.53000396939012,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.32675285672421,NaN,37.21435825862035,50.16847555135541,NaN,61.777825028716144,NaN,61.809191841110504,75.58908958250501,73.91208704134299,NaN,169.12875250155435
1705169680254089,NaN,1.6378256141804586,NaN,11.828647613480493,NaN,1.648290007417271,NaN,1.654325586565543,1.6535237350146588,1.6517560454973925,NaN,NaN,3.3888049005114915,NaN,4.6688879887638945,NaN,NaN,NaN,11.965450785903032,4.0481782335698515,NaN,11.86523399762601,NaN,11.930150026770056,NaN,6.960230084763284,NaN,119.13359582042227,NaN,132.6571456060096,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.66169822100456,NaN,89.67542415106979,NaN,85.21607437668584,NaN,37.08574935698717,NaN,NaN,50.091816927490434,NaN,61.59683661237932,NaN,NaN,NaN,127.62717911013912,NaN
1705170190254089,1.6378060709609201,NaN,11.714284186506271,NaN,1.6506880929747998,NaN,1.6867729115477992,NaN,NaN,NaN,1.6439302391798212,1.797205055201629,NaN,3.898444199131269,NaN,2.5457409699449105,4.75401207481587,11.931108678858397,NaN,NaN,11.90800358635763,NaN,11.688649705029087,NaN,11.857404405783175,NaN,131.5394830996747,NaN,124.17942386184143,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.32702095228492,NaN,37.22454979998343,50.161657905642485,NaN,61.771231311867304,NaN,61.809842879909176,75.59630193970057,73.91289847450595,NaN,169.1249018692813
1705170192254089,NaN,1.6378150565123748,NaN,11.830432733284328,NaN,1.648290007417271,NaN,1.6544086864679464,1.6535362836624297,1.6517686324072252,NaN,NaN,3.3916806343275003,NaN,4.672527621258967,NaN,NaN,NaN,11.968884889610536,4.051780694408766,NaN,11.86523399762601,NaN,11.930150026770056,NaN,6.958404919255519,NaN,119.13359582042227,NaN,132.6571456060096,NaN,89.69910119633481,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.22235752209836,NaN,37.095609235910786,NaN,NaN,50.08459978992993,NaN,61.58964436477592,NaN,NaN,NaN,127.63361463126832,NaN
1705170702254089,1.637817308118598,NaN,11.712453126755248,NaN,1.6506024455169024,NaN,1.6867288435723362,NaN,NaN,NaN,1.6439302391798212,1.797205055201629,NaN,3.899043575763062,NaN,2.541739163740459,4.755191018348023,11.934520434114884,NaN,NaN,11.90800358635763,NaN,11.69233871591135,NaN,11.859161953903735,NaN,131.5394830996747,NaN,124.17942386184143,NaN,89.71469020712334,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.317100821651955,NaN,37.214621417225445,50.161657905642485,NaN,61.771231311867304,NaN,61.809842879909176,75.58993132343518,73.91289847450595,NaN,169.118258117575
1705170704254089,NaN,1.6378256141804586,NaN,11.830432733284328,NaN,1.6482694416317822,NaN,1.6543968150533173,1.6535362836624297,1.6517560454973925,NaN,NaN,3.3903454721986392,NaN,4.673232066258013,NaN,NaN,NaN,11.967167837756785,4.052883488543127,NaN,11.867055982555756,NaN,11.931869705414341,NaN,6.960230084763284,NaN,119.11901472732141,NaN,132.65514443766915,NaN,89.69798573851297,NaN,89.56889189087862,NaN,89.49254780498501,NaN,89.66058332667092,NaN,89.68056230362464,NaN,85.2276141004449,NaN,37.08549122854237,NaN,NaN,50.084184432665616,NaN,61.588999225831785,NaN,NaN,NaN,127.6317156481198,NaN
1705171214254089,1.6378060709609201,NaN,11.712453126755248,NaN,1.650473974330056,NaN,1.6866517246152761,NaN,NaN,NaN,1.6439203156202309,1.797248266475071,NaN,3.8982044484785514,NaN,2.5388807307372794,4.754536049719049,11.932814556486639,NaN,NaN,11.90800358635763,NaN,11.69233871591135,NaN,11.860919502024293,NaN,131.53749552540347,NaN,124.17112526842051,NaN,89.71998027705098,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.31683292438677,NaN,37.21435825862035,50.16123775278076,NaN,61.777825028716144,NaN,61.809191841110504,75.58908958250501,73.91208704134299,NaN,169.10882164484548
1705171216254089,NaN,1.6378044988442908,NaN,11.830432733284328,NaN,1.6482488758462936,NaN,1.654349329394801,1.653561380957972,1.6517686324072252,NaN,NaN,3.3886337258795862,NaN,4.672527621258967,NaN,NaN,NaN,11.967167837756785,4.052368851280426,NaN,11.86523399762601,NaN,11.930150026770056,NaN,6.960230084763284,NaN,119.12074506015485,NaN,132.66357174183037,NaN,89.70541559203171,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.22864066751089,NaN,37.08574935698717,NaN,NaN,50.08459978992993,NaN,61.58964436477592,NaN,NaN,NaN,127.62717911013912,NaN
1705171726254089,1.6378131178183937,NaN,11.714284186506271,NaN,1.6504938385938583,NaN,1.6866484666748212,NaN,NaN,NaN,1.6439280286257933,1.7972249269057892,NaN,3.898264386141731,NaN,2.5393275261663044,4.754929030896434,11.931108678858397,NaN,NaN,11.90800358635763,NaN,11.69233871591135,NaN,11.860919502024293,NaN,131.53749552540347,NaN,124.17112526842051,NaN,89.71998027705098,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.32675285672421,NaN,37.21435825862035,50.16123775278076,NaN,61.777825028716144,NaN,61.809191841110504,75.58908958250501,73.91208704134299,NaN,169.10882164484548
1705171728254089,NaN,1.6378044988442908,NaN,11.830432733284328,NaN,1.6482488758462936,NaN,1.654325586565543,1.6535739296057428,1.6517686324072252,NaN,NaN,3.388907605290635,NaN,4.672645028758808,NaN,NaN,NaN,11.970601941464286,4.052368851280426,NaN,11.86523399762601,NaN,11.933589384058626,NaN,6.969355912302107,NaN,119.10616422269894,NaN,132.65514443766915,NaN,89.69798573851297,NaN,89.5626650659677,NaN,89.49254780498501,NaN,89.65422065711277,NaN,89.67430931937396,NaN,85.22133108002532,NaN,37.09535091131974,NaN,NaN,50.084184432665616,NaN,61.588999225831785,NaN,NaN,NaN,127.6317156481198,NaN
1705172238254089,1.6378131178183937,NaN,11.714284186506271,NaN,1.6505794827987856,NaN,1.686604400373101,NaN,NaN,NaN,1.6439379518084776,1.797239330116535,NaN,3.8974851965204,NaN,2.537367532266493,4.75401207481587,11.932814556486639,NaN,NaN,11.906241726558816,NaN,11.69233871591135,NaN,11.860919502024293,NaN,131.52457493668393,NaN,124.16466717787596,NaN,89.71998027705098,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.31683292438677,NaN,37.224286442917844,50.16123775278076,NaN,61.777825028716144,NaN,61.809191841110504,75.58908958250501,73.91845753026482,NaN,169.10882164484548
1705172240254089,NaN,1.637793941176207,NaN,11.829126759460163,NaN,1.6482385929535492,NaN,1.654337457980172,1.6535362836624297,1.6517434585875599,NaN,NaN,3.3875197766186806,NaN,4.672384002902067,NaN,NaN,NaN,11.967633861117376,4.051783765711512,NaN,11.865707958317298,NaN,11.934052814141664,NaN,6.960230084763284,NaN,119.10616422269894,NaN,132.66799645363565,NaN,89.69798573851297,NaN,89.56889189087862,NaN,89.48625011746203,NaN,89.65422065711277,NaN,89.67430931937396,NaN,85.22133108002532,NaN,37.08549122854237,NaN,NaN,50.084184432665616,NaN,61.588999225831785,NaN,NaN,NaN,127.6317156481198,NaN
1705172750254089,1.637772359487886,NaN,11.716115246257294,NaN,1.6506666811103254,NaN,1.686541554676619,NaN,NaN,NaN,1.6438905449414603,1.797205055201629,NaN,3.898803825110345,NaN,2.5433725540279903,4.755322012073817,11.931108678858397,NaN,NaN,11.909765446156442,NaN,11.696027726793607,NaN,11.862677050144853,NaN,131.52457493668393,NaN,124.17112526842051,NaN,89.71998027705098,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.55586825079338,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.31683292438677,NaN,37.224286442917844,50.16123775278076,NaN,61.77058083143323,NaN,61.809191841110504,75.59546007142683,73.91208704134299,NaN,169.08889078813664
1705172752254089,NaN,1.6378044988442908,NaN,11.832696882727912,NaN,1.6482385929535492,NaN,1.654337457980172,1.6535237350146588,1.6517560454973925,NaN,NaN,3.390840456266359,NaN,4.67308842494605,NaN,NaN,NaN,11.967633861117376,4.052665972270458,NaN,11.867529883875793,NaN,11.934052814141664,NaN,6.960230084763284,NaN,119.0997389703877,NaN,132.66799645363565,NaN,89.69798573851297,NaN,89.5626650659677,NaN,89.48625011746203,NaN,89.66058332667092,NaN,89.67430931937396,NaN,85.2276141004449,NaN,37.08549122854237,NaN,NaN,50.084184432665616,NaN,61.588999225831785,NaN,NaN,NaN,127.6317156481198,NaN
1705173262254089,1.637794833803242,NaN,11.716115246257294,NaN,1.6506131514491396,NaN,1.6865085036950218,NaN,NaN,NaN,1.6439004685010505,1.7972626702328849,NaN,3.8991035134262417,NaN,2.5400241039385514,4.755583999525406,11.93622631174313,NaN,NaN,11.911527305955252,NaN,11.69418322135248,NaN,11.860919502024293,NaN,131.51811464232415,NaN,124.17112526842051,NaN,89.71998027705098,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.55586825079338,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.31683292438677,NaN,37.21435825862035,50.16123775278076,NaN,61.777825028716144,NaN,61.809191841110504,75.59546007142683,73.91208704134299,NaN,169.09553440703957
1705173264254089,NaN,1.637793941176207,NaN,11.830911821094038,NaN,1.6482385929535492,NaN,1.654349329394801,1.6535488323102008,1.6517560454973925,NaN,NaN,3.389710740509933,NaN,4.673675443316035,NaN,NaN,NaN,11.971067852921083,4.053033558336685,NaN,11.867529883875793,NaN,11.930613568928084,NaN,6.954754588239992,NaN,119.1014689197537,NaN,132.67642401347183,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.48736114244767,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.22864066751089,NaN,37.08574935698717,NaN,NaN,50.08459978992993,NaN,61.58964436477592,NaN,NaN,NaN,127.62717911013912,NaN
1705173774254089,1.6377794076257528,NaN,11.716115246257294,NaN,1.650633010426865,NaN,1.686472201467941,NaN,NaN,NaN,1.6439181054431091,1.7972825397487726,NaN,3.898624012120807,NaN,2.5409608544161477,4.755191018348023,11.934520434114884,NaN,NaN,11.913289165754067,NaN,11.696027726793607,NaN,11.862677050144853,NaN,131.52457493668393,NaN,124.17758335896505,NaN,89.71998027705098,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.55586825079338,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.31683292438677,NaN,37.21435825862035,50.15399995420611,NaN,61.777825028716144,NaN,61.809191841110504,75.59546007142683,73.91845753026482,NaN,169.08889078813664
1705173776254089,NaN,1.6377652500267217,NaN,11.832696882727912,NaN,1.6481900908779195,NaN,1.654317581750756,1.6535033568242359,1.6516981570987375,NaN,NaN,3.389779208131534,NaN,4.673205828620047,NaN,NaN,NaN,11.969350857019231,4.052813006696949,NaN,11.867529883875793,NaN,11.932333191534875,NaN,6.967530746794342,NaN,119.09504353961998,NaN,132.68927628511335,NaN,89.69910119633481,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.22235752209836,NaN,37.08574935698717,NaN,NaN,50.08459978992993,NaN,61.58964436477592,NaN,NaN,NaN,127.6400501523975,NaN
1705174286254089,1.6378018810875132,NaN,11.714284186506271,NaN,1.6505687772731696,NaN,1.686439151741651,NaN,NaN,NaN,1.6439379518084776,1.7972825397487726,NaN,3.8983243238049106,NaN,2.5385108620413828,4.755060024622228,11.93622631174313,NaN,NaN,11.909765446156442,NaN,11.696027726793607,NaN,11.862677050144853,NaN,131.51811464232415,NaN,124.17758335896505,NaN,89.71998027705098,NaN,89.53000396939012,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.31683292438677,NaN,37.21435825862035,50.15399995420611,NaN,61.77058083143323,NaN,61.809191841110504,75.59546007142683,73.91845753026482,NaN,169.09553440703957
1705174288254089,NaN,1.6377758080927576,NaN,11.832696882727912,NaN,1.6481900908779195,NaN,1.6542938380265553,1.6535159059450053,1.651723331867284,NaN,NaN,3.3886152585643066,NaN,4.673205828620047,NaN,NaN,NaN,11.971067852921083,4.052739489483704,NaN,11.871173734992785,NaN,11.935772436748454,NaN,6.964206187009277,NaN,119.1014689197537,NaN,132.69570242093408,NaN,89.6927868006379,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.22864066751089,NaN,37.095609235910786,NaN,NaN,50.08459978992993,NaN,61.58245211717251,NaN,NaN,NaN,127.63361463126832,NaN
1705174798254089,1.637790644356633,NaN,11.716115246257294,NaN,1.650525955170706,NaN,1.6863840688645009,NaN,NaN,NaN,1.643888335895057,1.7972969429595185,NaN,3.8974851965204,NaN,2.5367142009665553,4.754798037170639,11.934520434114884,NaN,NaN,11.909765446156442,NaN,11.69233871591135,NaN,11.862677050144853,NaN,131.51811464232415,NaN,124.1840414495096,NaN,89.71998027705098,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.31683292438677,NaN,37.21435825862035,50.15399995420611,NaN,61.777825028716144,NaN,61.809191841110504,75.59546007142683,73.91845753026482,NaN,169.09553440703957
