Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716163647254089,1.6400829374562045,NaN,13.009573333627694,NaN,1.6540694841495651,NaN,1.6917160913726266,NaN,NaN,NaN,1.6465775184024551,1.8389076459002933,NaN,4.351464552544069,NaN,2.6120839664403914,5.375498261102211,16.40208550282323,NaN,NaN,16.107479792723144,NaN,12.988511902026397,NaN,13.228200359962754,NaN,130.15695247099217,NaN,123.37214640693716,NaN,88.94533221031051,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.08095088039042,NaN,37.97910688959011,50.05308875681167,NaN,61.44523591774712,NaN,61.48407530730416,75.16947064991973,73.51792026605204,NaN,168.0021078309219
1716163649254089,NaN,1.6400699772622103,NaN,13.160442916405202,NaN,1.6507330694725282,NaN,1.6582036938830846,1.660422902470863,1.6818007739000227,NaN,NaN,3.707813002837364,NaN,5.281884103838265,NaN,NaN,NaN,16.21153854927609,4.523121284264877,NaN,16.463774549197748,NaN,13.312168994476142,NaN,7.0883234384088505,NaN,117.84550440937664,NaN,131.26019483216191,NaN,88.93094531830916,NaN,88.79383076239498,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.90849098096761,NaN,84.52067024247471,NaN,37.87508734384821,NaN,NaN,49.98438660790209,NaN,61.25288563217291,NaN,NaN,NaN,126.79432601197375,NaN
1716164159254089,1.6400717007253243,NaN,13.012034261509765,NaN,1.6540694841495651,NaN,1.6917271079480565,NaN,NaN,NaN,1.6465874415851394,1.8389076459002933,NaN,4.35155729948658,NaN,2.6120839664403914,5.375859542939794,16.40585767876166,NaN,NaN,16.11136824321552,NaN,12.99066185284519,NaN,13.228200359962754,NaN,130.16341289449068,NaN,123.37214640693716,NaN,88.95174352695062,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.5227862191071,NaN,84.52224974026312,NaN,38.09087101102339,NaN,37.9890352723481,50.05308875681167,NaN,61.45248025983868,NaN,61.48407530730416,75.16947064991973,73.51792026605204,NaN,168.0153953343344
1716164161254089,NaN,1.6400699772622103,NaN,13.16283555117594,NaN,1.6507639204764184,NaN,1.6582155661926898,1.6603978032832558,1.6818007739000227,NaN,NaN,3.707997666762717,NaN,5.282461681689956,NaN,NaN,NaN,16.219106438587556,4.523450962740579,NaN,16.467782788130815,NaN,13.312168994476142,NaN,7.086498184711797,NaN,117.84550440937664,NaN,131.26019483216191,NaN,88.93094531830916,NaN,88.79383076239498,NaN,88.7275176545923,NaN,88.88763612746311,NaN,88.91474433841938,NaN,84.52067024247471,NaN,37.87508734384821,NaN,NaN,49.98438660790209,NaN,61.26007816594951,NaN,NaN,NaN,126.79432601197375,NaN
1716164671254089,1.6400717007253243,NaN,13.0169561172739,NaN,1.6540587786239493,NaN,1.6917271079480565,NaN,NaN,NaN,1.6465973647678234,1.8389404171078279,NaN,4.351742793371603,NaN,2.6122759613559747,5.376220824777378,16.40208550282323,NaN,NaN,16.115256693707888,NaN,12.988511902026397,NaN,13.225837584883037,NaN,130.17633374148772,NaN,123.37860462657639,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.5227862191071,NaN,84.52856122994157,NaN,38.08095088039042,NaN,37.97910688959011,50.06032670006705,NaN,61.44523591774712,NaN,61.48407530730416,75.16947064991973,73.51792026605204,NaN,168.0153953343344
1716164673254089,NaN,1.6400880245546274,NaN,13.16283555117594,NaN,1.6507814775234115,NaN,1.6582352962438847,1.6604304714889726,1.6818071802803032,NaN,NaN,3.708043832744055,NaN,5.282654207640519,NaN,NaN,NaN,16.21153854927609,4.5235608555658136,NaN,16.463774549197748,NaN,13.31448300686617,NaN,7.086498184711797,NaN,117.85193004517056,NaN,131.26019483216191,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.7212195912002,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.52067024247471,NaN,37.87508734384821,NaN,NaN,49.98438660790209,NaN,61.26007816594951,NaN,NaN,NaN,126.80076178916664,NaN
1716165183254089,1.6400717007253243,NaN,13.014495189391829,NaN,1.6540587786239493,NaN,1.6917491410989165,NaN,NaN,NaN,1.6466172111331918,1.8389731883153624,NaN,4.352206528084158,NaN,2.6120839664403914,5.376582106614961,16.40962985470009,NaN,NaN,16.115256693707888,NaN,12.99066185284519,NaN,13.228200359962754,NaN,130.16537304057485,NaN,123.38042919465559,NaN,88.94643799421797,NaN,88.76693840443401,NaN,88.81865600905903,NaN,88.79650444506377,NaN,84.53013277972133,NaN,84.53589038030461,NaN,38.091154386669054,NaN,37.98931392201111,50.06074484411519,NaN,61.445879907537844,NaN,61.49195928414042,75.17030401949177,73.51872383603974,NaN,168.0115223690719
1716165185254089,NaN,1.6400880245546274,NaN,13.167620820717413,NaN,1.6507711942430725,NaN,1.658247168105985,1.6604681188512809,1.6818197676645763,NaN,NaN,3.7082746626507466,NaN,5.282846733591082,NaN,NaN,NaN,16.219106438587556,4.523780641216282,NaN,16.463774549197748,NaN,13.3167970192562,NaN,7.093799199500007,NaN,117.85665039346415,NaN,131.26464763902814,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.5196577190424,NaN,37.88467357699194,NaN,NaN,49.983973227768786,NaN,61.25943955778007,NaN,NaN,NaN,126.79887929937102,NaN
1716165695254089,1.6401166476488451,NaN,13.0169561172739,NaN,1.6541016007264129,NaN,1.6917932074006365,NaN,NaN,NaN,1.6466072879505076,1.8390059595228967,NaN,4.352206528084158,NaN,2.6123719588137666,5.376943388452545,16.40585767876166,NaN,NaN,16.11136824321552,NaN,12.99066185284519,NaN,13.23292591012219,NaN,130.16987331798921,NaN,123.37214640693716,NaN,88.94533221031051,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.5227862191071,NaN,84.52856122994157,NaN,38.09087101102339,NaN,37.9890352723481,50.06756464332244,NaN,61.44523591774712,NaN,61.48407530730416,75.16947064991973,73.51792026605204,NaN,168.0021078309219
1716165697254089,NaN,1.6400985826206633,NaN,13.162245150651794,NaN,1.650791760803751,NaN,1.6582590399680854,1.6604179223682032,1.6818071802803032,NaN,NaN,3.70844926923447,NaN,5.283108129950279,NaN,NaN,NaN,16.218286908633115,4.524126034015035,NaN,16.466962879515066,NaN,13.31622579316435,NaN,7.093799199500007,NaN,117.85665039346415,NaN,131.26464763902814,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.51337444863196,NaN,37.89453365206959,NaN,NaN,49.983973227768786,NaN,61.25224716709292,NaN,NaN,NaN,126.79244365021253,NaN
1716166207254089,1.6401278843797256,NaN,13.0169561172739,NaN,1.6541016007264129,NaN,1.6918152405514966,NaN,NaN,NaN,1.6466172111331918,1.8390387307304312,NaN,4.352670262796714,NaN,2.6123719588137666,5.377304670290128,16.40585767876166,NaN,NaN,16.115256693707888,NaN,12.992811803663981,NaN,13.230563135042473,NaN,130.16987331798921,NaN,123.37860462657639,NaN,88.94533221031051,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.5227862191071,NaN,84.52224974026312,NaN,38.10079114165635,NaN,37.99896365510608,50.06032670006705,NaN,61.45248025983868,NaN,61.48407530730416,75.17584126618512,73.51792026605204,NaN,168.00875158262812
1716166209254089,NaN,1.6401091406866992,NaN,13.16463786339407,NaN,1.6507814775234115,NaN,1.658247168105985,1.660443020609742,1.6818197676645763,NaN,NaN,3.7085416042060744,NaN,5.2834931943995365,NaN,NaN,NaN,16.22207097660061,4.524235930421473,NaN,16.466962879515066,NaN,13.31622579316435,NaN,7.091973945802955,NaN,117.85665039346415,NaN,131.26464763902814,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.88467357699194,NaN,NaN,49.983973227768786,NaN,61.25943955778007,NaN,NaN,NaN,126.79244365021253,NaN
1716166719254089,1.6400941741870847,NaN,13.019417045155967,NaN,1.6540801896751811,NaN,1.6918152405514966,NaN,NaN,NaN,1.6465675952197711,1.839022345126664,NaN,4.352855756681736,NaN,2.6123719588137666,5.377304670290128,16.40585767876166,NaN,NaN,16.115256693707888,NaN,12.994961754482771,NaN,13.23292591012219,NaN,130.16791312112983,NaN,123.37678013144055,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5217688140218,NaN,84.52754373610311,NaN,38.090587646706624,NaN,37.988756633825055,50.05990857273565,NaN,61.451836150985,NaN,61.483430780340555,75.1686373136645,73.51711672818979,NaN,168.00598090695604
1716166721254089,NaN,1.6400985826206633,NaN,13.169423288878631,NaN,1.6508020440840903,NaN,1.658247168105985,1.6604806679720503,1.6818197676645763,NaN,NaN,3.708403101748668,NaN,5.28426332329805,NaN,NaN,NaN,16.218286908633115,4.524345826827911,NaN,16.474979618623387,NaN,13.313911705364939,NaN,7.0901486921059025,NaN,117.85665039346415,NaN,131.25822137536477,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.88467357699194,NaN,NaN,49.983973227768786,NaN,61.25943955778007,NaN,NaN,NaN,126.79887929937102,NaN
1716167231254089,1.64009845112723,NaN,13.022473635891545,NaN,1.6540711675617519,NaN,1.6918297117321663,NaN,NaN,NaN,1.6466294473883512,1.8390832739561689,NaN,4.353032565275204,NaN,2.61242595920688,5.377785037140393,16.40667086400595,NaN,NaN,16.116087390671822,NaN,12.997627990824167,NaN,13.233505050645517,NaN,130.1743734154896,NaN,123.37032204089601,NaN,88.9506376590935,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.5217688140218,NaN,84.52754373610311,NaN,38.10050757904406,NaN,37.988756633825055,50.05990857273565,NaN,61.44459195370209,NaN,61.483430780340555,75.1686373136645,73.51711672818979,NaN,168.00598090695604
1716167233254089,NaN,1.6401091406866992,NaN,13.167030576136352,NaN,1.650791760803751,NaN,1.658247168105985,1.6604681188512809,1.6818197676645763,NaN,NaN,3.708818609120888,NaN,5.28426332329805,NaN,NaN,NaN,16.218286908633115,4.524785412453665,NaN,16.47097124906923,NaN,13.320853968763178,NaN,7.093799199500007,NaN,117.86478131675841,NaN,131.26662122367293,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.51438684706137,NaN,37.884947615087704,NaN,NaN,49.98438660790209,NaN,61.26007816594951,NaN,NaN,NaN,126.80719756635952,NaN
1716167743254089,1.6401096882849082,NaN,13.021877973038034,NaN,1.6541032853584634,NaN,1.6918297117321663,NaN,NaN,NaN,1.6465996767095807,1.8390832739561689,NaN,4.353319491394292,NaN,2.6125219603108834,5.378388515802878,16.40585767876166,NaN,NaN,16.115256693707888,NaN,12.994961754482771,NaN,13.235288685201908,NaN,130.1743734154896,NaN,123.3832382219851,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,38.10050757904406,NaN,37.99868481812255,50.05990857273565,NaN,61.44459195370209,NaN,61.483430780340555,75.1686373136645,73.51074623926796,NaN,167.9993372880531
1716167745254089,NaN,1.6401016526542642,NaN,13.167030576136352,NaN,1.650784487812345,NaN,1.6582511831215063,1.66044800165847,1.6818007739000227,NaN,NaN,3.708910944092492,NaN,5.284840919971934,NaN,NaN,NaN,16.22207097660061,4.524895308860103,NaN,16.474979618623387,NaN,13.31622579316435,NaN,7.093799199500007,NaN,117.85835568096448,NaN,131.26019483216191,NaN,88.93094531830916,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.52067024247471,NaN,37.89480788632719,NaN,NaN,49.98438660790209,NaN,61.26007816594951,NaN,NaN,NaN,126.80719756635952,NaN
1716168255254089,1.6401209254425861,NaN,13.019417045155967,NaN,1.6540925794262262,NaN,1.6918517457198978,NaN,NaN,NaN,1.646619523828761,1.8390996601823002,NaN,4.353504985279314,NaN,2.6126179614148866,5.378569156721671,16.40208550282323,NaN,NaN,16.115256693707888,NaN,12.997111705301567,NaN,13.235288685201908,NaN,130.1743734154896,NaN,123.3832382219851,NaN,88.95704884757647,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5217688140218,NaN,84.52754373610311,NaN,38.10050757904406,NaN,37.99868481812255,50.05990857273565,NaN,61.44459195370209,NaN,61.483430780340555,75.1686373136645,73.51711672818979,NaN,168.00598090695604
1716168257254089,NaN,1.6401122111182822,NaN,13.169423288878631,NaN,1.650784487812345,NaN,1.6582511831215063,1.6604605512522734,1.6817881860412731,NaN,NaN,3.709049446549899,NaN,5.285033452196562,NaN,NaN,NaN,16.218286908633115,4.525224998079418,NaN,16.47097124906923,NaN,13.318539880963764,NaN,7.093799199500007,NaN,117.86478131675841,NaN,131.27304761518394,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.52067024247471,NaN,37.89480788632719,NaN,NaN,49.98438660790209,NaN,61.26007816594951,NaN,NaN,NaN,126.80719756635952,NaN
1716168767254089,1.64009845112723,NaN,13.021877973038034,NaN,1.6541139912907006,NaN,1.6918407287260322,NaN,NaN,NaN,1.6466096002691708,1.839132432634563,NaN,4.353597732221826,NaN,2.61271396251889,5.378930438559253,16.413402030638522,NaN,NaN,16.115256693707888,NaN,12.994961754482771,NaN,13.23292591012219,NaN,130.1808337098494,NaN,123.37032204089601,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.5338550996199,NaN,38.10050757904406,NaN,37.99868481812255,50.052670774161,NaN,61.44459195370209,NaN,61.49066991502433,75.17500780258632,73.51711672818979,NaN,168.00598090695604
1716168769254089,NaN,1.640140814884807,NaN,13.167030576136352,NaN,1.6508123273644295,NaN,1.658270911830186,1.66049321709282,1.6818197676645763,NaN,NaN,3.7093264514647126,NaN,5.285418516645819,NaN,NaN,NaN,16.225855044568103,4.525444790892293,NaN,16.474979618623387,NaN,13.320853968763178,NaN,7.094131264258133,NaN,117.86478131675841,NaN,131.27304761518394,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.52067024247471,NaN,37.89480788632719,NaN,NaN,49.98438660790209,NaN,61.26007816594951,NaN,NaN,NaN,126.79432601197375,NaN
1716169279254089,1.64009845112723,NaN,13.024338900920101,NaN,1.654081873493989,NaN,1.6918297117321663,NaN,NaN,NaN,1.6465996767095807,1.8391488188606944,NaN,4.353875973049359,NaN,2.6128099636228934,5.37947236131563,16.40962985470009,NaN,NaN,16.11914514420026,NaN,12.997111705301567,NaN,13.237651460281628,NaN,130.18279416498623,NaN,123.38506284621563,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.5227862191071,NaN,84.52856122994157,NaN,38.11071127228932,NaN,38.00889203786406,50.06032670006705,NaN,61.44523591774712,NaN,61.48407530730416,75.16947064991973,73.51792026605204,NaN,168.00875158262812
1716169281254089,NaN,1.640130256818771,NaN,13.167030576136352,NaN,1.6508226106447688,NaN,1.6582827836922862,1.66049321709282,1.6818197676645763,NaN,NaN,3.709372618950515,NaN,5.2858035810950765,NaN,NaN,NaN,16.22207097660061,4.52566458370517,NaN,16.474979618623387,NaN,13.318539880963764,NaN,7.093799199500007,NaN,117.85835568096448,NaN,131.27947400669498,NaN,88.93094531830916,NaN,88.80005795894569,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.90849098096761,NaN,84.51438684706137,NaN,37.89480788632719,NaN,NaN,49.99160403262613,NaN,61.25288563217291,NaN,NaN,NaN,126.80076178916664,NaN
1716169791254089,1.6401209254425861,NaN,13.024934482742072,NaN,1.654135403155175,NaN,1.6918297117321663,NaN,NaN,NaN,1.646619523828761,1.8391979775390885,NaN,4.354145491938538,NaN,2.61271396251889,5.379772021819044,16.410442915737068,NaN,NaN,16.116087390671822,NaN,13.000056604231515,NaN,13.240593142485752,NaN,130.18279416498623,NaN,123.38506284621563,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.52911520744365,NaN,84.52224974026312,NaN,38.10079114165635,NaN,37.99896365510608,50.06032670006705,NaN,61.44523591774712,NaN,61.48407530730416,75.16947064991973,73.51792026605204,NaN,168.0021078309219
1716169793254089,NaN,1.6401227695823002,NaN,13.169423288878631,NaN,1.6508050551482718,NaN,1.6582868000503228,1.6604856504398804,1.6817881860412731,NaN,NaN,3.709464953922119,NaN,5.285996113319705,NaN,NaN,NaN,16.22207097660061,4.525774480111608,NaN,16.474979618623387,NaN,13.320853968763178,NaN,7.093799199500007,NaN,117.87120695255233,NaN,131.27304761518394,NaN,88.93094531830916,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.52067024247471,NaN,37.89480788632719,NaN,NaN,49.99160403262613,NaN,61.25288563217291,NaN,NaN,NaN,126.80076178916664,NaN
1716170303254089,1.6401321626002643,NaN,13.024338900920101,NaN,1.6541139912907006,NaN,1.6918407287260322,NaN,NaN,NaN,1.646619523828761,1.8392143637652199,NaN,4.354339707761914,NaN,2.6128099636228934,5.37947236131563,16.413402030638522,NaN,NaN,16.115256693707888,NaN,13.001939751134422,NaN,13.240014235361349,NaN,130.1808337098494,NaN,123.3832382219851,NaN,88.9506376590935,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5217688140218,NaN,84.52123237258633,NaN,38.110427511381495,NaN,38.00861300242005,50.05990857273565,NaN,61.44459195370209,NaN,61.483430780340555,75.1686373136645,73.51711672818979,NaN,168.012624525859
1716170305254089,NaN,1.6401544449743541,NaN,13.171816001620913,NaN,1.6508256224841986,NaN,1.6582868000503228,1.6604982000336839,1.6818511253350212,NaN,NaN,3.7097419588369327,NaN,5.286381177768961,NaN,NaN,NaN,16.22207097660061,4.525994272924485,NaN,16.474979618623387,NaN,13.320853968763178,NaN,7.092305922363269,NaN,117.86950140938671,NaN,131.26464763902814,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.51337444863196,NaN,37.90439372714724,NaN,NaN,49.991190508908204,NaN,61.25943955778007,NaN,NaN,NaN,126.8053149485295,NaN
1716170815254089,1.6401096882849082,NaN,13.022473635891545,NaN,1.6541032853584634,NaN,1.6918186947383005,NaN,NaN,NaN,1.6466393709479414,1.8392307499913514,NaN,4.354609211381594,NaN,2.612905964726896,5.380133291760617,16.414214967468187,NaN,NaN,16.119975713128284,NaN,13.002534691080223,NaN,13.242955839765829,NaN,130.18925458848474,NaN,123.38506284621563,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.120631402922285,NaN,38.00889203786406,50.06756464332244,NaN,61.44523591774712,NaN,61.48407530730416,75.17584126618512,73.51792026605204,NaN,168.00875158262812
1716170817254089,NaN,1.6401227695823002,NaN,13.174208714363193,NaN,1.6508153388162352,NaN,1.6582749277407172,1.660473100846077,1.6818259496175219,NaN,NaN,3.709788126322735,NaN,5.286573709993589,NaN,NaN,NaN,16.22207097660061,4.526433858550238,NaN,16.474979618623387,NaN,13.320853968763178,NaN,7.093799199500007,NaN,117.87120695255233,NaN,131.27304761518394,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.90036222607444,NaN,88.91474433841938,NaN,84.52067024247471,NaN,37.90466815756668,NaN,NaN,49.99160403262613,NaN,61.26007816594951,NaN,NaN,NaN,126.80719756635952,NaN
1716171327254089,1.6401391211106058,NaN,13.029856176443124,NaN,1.6541444228288764,NaN,1.6918482902777867,NaN,NaN,NaN,1.64663705749856,1.839251743579405,NaN,4.354609211381594,NaN,2.612947943560517,5.380675196672978,16.40667086400595,NaN,NaN,16.123864035584745,NaN,12.997627990824167,NaN,13.240593142485752,NaN,130.18925458848474,NaN,123.38506284621563,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.5227862191071,NaN,84.52856122994157,NaN,38.11071127228932,NaN,38.01882042062204,50.06756464332244,NaN,61.44523591774712,NaN,61.48407530730416,75.16947064991973,73.51792026605204,NaN,168.00875158262812
1716171329254089,NaN,1.6401227695823002,NaN,13.169423288878631,NaN,1.6508256224841986,NaN,1.6582986723599282,1.6604856504398804,1.6818385374762717,NaN,NaN,3.7100189637517462,NaN,5.286766242218218,NaN,NaN,NaN,16.22207097660061,4.526433858550238,NaN,16.48299635773171,NaN,13.325482144362006,NaN,7.0901486921059025,NaN,117.87120695255233,NaN,131.26662122367293,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.90849098096761,NaN,84.52067024247471,NaN,37.90466815756668,NaN,NaN,49.98438660790209,NaN,61.25288563217291,NaN,NaN,NaN,126.80076178916664,NaN
1716171839254089,1.6401391211106058,NaN,13.026799828802169,NaN,1.6541551283544924,NaN,1.6918262571269267,NaN,NaN,NaN,1.6466569038639283,1.8393009003907066,NaN,4.354896189416982,NaN,2.6131399384761003,5.380736847747172,16.413402030638522,NaN,NaN,16.12303359469263,NaN,12.999461582686498,NaN,13.240014235361349,NaN,130.19571501198325,NaN,123.37860462657639,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.78910755540771,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.11071127228932,NaN,38.01882042062204,50.06032670006705,NaN,61.44523591774712,NaN,61.48407530730416,75.16947064991973,73.51792026605204,NaN,168.0153953343344
1716171841254089,NaN,1.6401333280463184,NaN,13.174208714363193,NaN,1.6508153388162352,NaN,1.6582986723599282,1.660523299221291,1.6818763010525206,NaN,NaN,3.7100651312375486,NaN,5.287343838892102,NaN,NaN,NaN,16.22207097660061,4.526653651363114,NaN,16.48299635773171,NaN,13.325482144362006,NaN,7.097449706894112,NaN,117.86478131675841,NaN,131.27947400669498,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.7212195912002,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.52067024247471,NaN,37.90466815756668,NaN,NaN,49.99160403262613,NaN,61.26007816594951,NaN,NaN,NaN,126.80719756635952,NaN
1716172351254089,1.6401321626002643,NaN,13.029260756684236,NaN,1.6541246972229378,NaN,1.6917966607505692,NaN,NaN,NaN,1.6466592180671218,1.8393126811220084,NaN,4.355081683302004,NaN,2.6130019658309,5.380917488665963,16.420946382515375,NaN,NaN,16.12303359469263,NaN,13.001939751134422,NaN,13.240014235361349,NaN,130.19571501198325,NaN,123.38506284621563,NaN,88.94533221031051,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.120631402922285,NaN,38.01882042062204,50.06032670006705,NaN,61.44523591774712,NaN,61.48407530730416,75.16947064991973,73.51154964978666,NaN,168.0021078309219
1716172353254089,NaN,1.6401333280463184,NaN,13.174798725029627,NaN,1.650835906152162,NaN,1.6582868000503228,1.660523299221291,1.6818637131937708,NaN,NaN,3.7102597998482922,NaN,5.287852408305735,NaN,NaN,NaN,16.226674327899026,4.527297211623777,NaN,16.475799265996947,NaN,13.323739056426286,NaN,7.099274960591164,NaN,117.87120695255233,NaN,131.26662122367293,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.52067024247471,NaN,37.91452842880618,NaN,NaN,49.99160403262613,NaN,61.25288563217291,NaN,NaN,NaN,126.80719756635952,NaN
1716172863254089,1.6401546369156201,NaN,13.026799828802169,NaN,1.6541675209518867,NaN,1.6917966607505692,NaN,NaN,NaN,1.6466592180671218,1.839345453574271,NaN,4.3552671771870255,NaN,2.6131939680389062,5.381098129584755,16.417174206576945,NaN,NaN,16.12303359469263,NaN,13.004417919582355,NaN,13.242377010441063,NaN,130.20021459292875,NaN,123.3832382219851,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.5217688140218,NaN,84.52754373610311,NaN,38.12034744371893,NaN,38.028469371015035,50.0671463713103,NaN,61.44459195370209,NaN,61.483430780340555,75.1686373136645,73.51711672818979,NaN,168.01926814476195
1716172865254089,NaN,1.6401544449743541,NaN,13.174208714363193,NaN,1.6508256224841986,NaN,1.6583342892887445,1.660548398408898,1.6818763010525206,NaN,NaN,3.7103421361523616,NaN,5.287728903341359,NaN,NaN,NaN,16.225855044568103,4.527203133395305,NaN,16.474979618623387,NaN,13.325482144362006,NaN,7.091973945802955,NaN,117.87763258834624,NaN,131.27304761518394,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.52067024247471,NaN,37.90466815756668,NaN,NaN,49.99882145735017,NaN,61.26007816594951,NaN,NaN,NaN,126.81363334355241,NaN
1716173375254089,1.6401433997579422,NaN,13.029260756684236,NaN,1.654146109087412,NaN,1.6917746267628377,NaN,NaN,NaN,1.6466492945075315,1.839345453574271,NaN,4.355545418014559,NaN,2.6131939680389062,5.381459411422338,16.417174206576945,NaN,NaN,16.12303359469263,NaN,13.001939751134422,NaN,13.242377010441063,NaN,130.19571501198325,NaN,123.38506284621563,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.120631402922285,NaN,38.01882042062204,50.06756464332244,NaN,61.44523591774712,NaN,61.48407530730416,75.16947064991973,73.51154964978666,NaN,168.0153953343344
