Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735237123254089,NaN,1.6336476042727073,NaN,12.697971006581557,NaN,1.6339580308883908,NaN,1.6498800790008041,1.6506045099264928,1.6481199927552492,NaN,NaN,3.4890939687115146,NaN,5.015106394257666,NaN,NaN,NaN,12.77805457303193,4.225142510284508,NaN,12.672889105690603,NaN,12.788507982876245,NaN,6.807234369062758,NaN,118.48463242691706,NaN,132.09164565378381,NaN,89.4402109727618,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.40082357944425,NaN,89.41904669657971,NaN,84.8893508152347,NaN,37.08574935698717,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.53064629320144,NaN
1735237633254089,1.6336483226200633,NaN,12.588698396202261,NaN,1.6462979657695662,NaN,1.6553414280488887,NaN,NaN,NaN,1.6399707389033376,1.8224676406589475,NaN,4.071177886009676,NaN,2.5141348678811823,5.118806586861769,12.763081476237192,NaN,NaN,12.723953311625891,NaN,12.564971590724394,NaN,12.736579974099902,NaN,130.8352969383364,NaN,123.64339163178501,NaN,89.46464885815918,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.90252551929964,NaN,84.8946276312918,NaN,37.307180691018985,NaN,37.20469303446746,49.98794726751318,NaN,61.5394123649374,NaN,61.57818593939005,75.34784790535053,73.6644444401559,NaN,169.20462688975653
1735237635254089,NaN,1.6336264881406353,NaN,12.712520899013116,NaN,1.63396831416873,NaN,1.649890434032652,1.6506045099264928,1.6481199927552492,NaN,NaN,3.4913929965200206,NaN,5.020887531736853,NaN,NaN,NaN,12.788065180060748,4.228230434487181,NaN,12.687743191536121,NaN,12.796528758796805,NaN,6.809377928659432,NaN,118.47820704678337,NaN,132.08521951796305,NaN,89.44652536845871,NaN,89.3084728110459,NaN,89.22915081733169,NaN,89.40082357944425,NaN,89.4252998052258,NaN,84.8893508152347,NaN,37.08574935698717,NaN,NaN,49.933039901159326,NaN,61.35949244146695,NaN,NaN,NaN,127.53064629320144,NaN
1735238145254089,1.6336483226200633,NaN,12.59936636614548,NaN,1.646335929256277,NaN,1.6553524450427546,NaN,NaN,NaN,1.6399608153437473,1.8228445238599693,NaN,4.074800706290118,NaN,2.514951563024948,5.124065558403922,12.775023260080216,NaN,NaN,12.736279022465167,NaN,12.577871295637145,NaN,12.748874857490751,NaN,130.8288365148379,NaN,123.63693341214575,NaN,89.46464885815918,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.307180691018985,NaN,37.20469303446746,49.98794726751318,NaN,61.546656707028944,NaN,61.58542521878128,75.34147728908515,73.6644444401559,NaN,169.19133938634397
1735238147254089,NaN,1.6336370462066714,NaN,12.72136168808597,NaN,1.6339374643277123,NaN,1.6498800790008041,1.6506547064095705,1.6481199927552492,NaN,NaN,3.493667890542514,NaN,5.025791937779254,NaN,NaN,NaN,12.804596725280435,4.231683177527629,NaN,12.69675408527169,NaN,12.809070058872225,NaN,6.807234369062758,NaN,118.47820704678337,NaN,132.08521951796305,NaN,89.4402109727618,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.40082357944425,NaN,89.4252998052258,NaN,84.8893508152347,NaN,37.095609235910786,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.54351733545981,NaN
1735238657254089,1.6336370854623854,NaN,12.612167930077348,NaN,1.646335929256277,NaN,1.6553193940611572,NaN,NaN,NaN,1.6399310446649769,1.8232869519655168,NaN,4.078574477415579,NaN,2.5156049191399608,5.130561935014817,12.788955341230418,NaN,NaN,12.746550448164564,NaN,12.59292095136869,NaN,12.761169740881602,NaN,130.82237609133938,NaN,123.64339163178501,NaN,89.46464885815918,NaN,89.27602640092817,NaN,89.32446370943356,NaN,89.30522273169076,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.307180691018985,NaN,37.20469303446746,49.99518521076857,NaN,61.5394123649374,NaN,61.57818593939005,75.34147728908515,73.6708150564213,NaN,169.20462688975653
1735238659254089,NaN,1.6336264881406353,NaN,12.735385015691273,NaN,1.6339168977670337,NaN,1.6498697239689564,1.6506798046511095,1.6481199927552492,NaN,NaN,3.4962975891781674,NaN,5.032284631338678,NaN,NaN,NaN,12.812090636929911,4.23470037091183,NaN,12.711085326436224,NaN,12.820591086558492,NaN,6.801758607971601,NaN,118.4525055262485,NaN,132.07879338214232,NaN,89.4402109727618,NaN,89.3084728110459,NaN,89.22915081733169,NaN,89.40082357944425,NaN,89.41904669657971,NaN,84.8893508152347,NaN,37.095609235910786,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.54351733545981,NaN
1735239169254089,1.6336033739893514,NaN,12.6265736942049,NaN,1.6462884748978888,NaN,1.6553304110550229,NaN,NaN,NaN,1.6399012739862062,1.8238440836539838,NaN,4.082422528505229,NaN,2.5163399447693493,5.137567740877579,12.798392606458574,NaN,NaN,12.758355823081292,NaN,12.60744147339305,NaN,12.777046650774055,NaN,130.80945524434236,NaN,123.63693341214575,NaN,89.45823754151905,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.307180691018985,NaN,37.20469303446746,49.99518521076857,NaN,61.546656707028944,NaN,61.57094665999883,75.34784790535053,73.6708150564213,NaN,169.20462688975653
1735239171254089,NaN,1.6336053720085635,NaN,12.749934908122833,NaN,1.6339168977670337,NaN,1.6498800790008041,1.650692353771879,1.6481199927552492,NaN,NaN,3.498756548720715,NaN,5.0402130484529915,NaN,NaN,NaN,12.824103365364493,4.2381559051386315,NaN,12.721695387754455,NaN,12.836632638399614,NaN,6.7996155200800175,NaN,118.45893090638222,NaN,132.08521951796305,NaN,89.4402109727618,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.39446078330863,NaN,89.4252998052258,NaN,84.8893508152347,NaN,37.095609235910786,NaN,NaN,49.933039901159326,NaN,61.35949244146695,NaN,NaN,NaN,127.54995285658899,NaN
1735239681254089,1.6336033739893514,NaN,12.643643008177802,NaN,1.6462979657695662,NaN,1.6553304110550229,NaN,NaN,NaN,1.6399211211053866,1.8244503740208449,NaN,4.0868757250695325,NaN,2.5170749703987387,5.145301777226001,12.810334783537373,NaN,NaN,12.770681939798823,NaN,12.6246416463161,NaN,12.795489583155023,NaN,130.8178888574587,NaN,123.63876314421866,NaN,89.45935357840666,NaN,89.28351645929719,NaN,89.31290393876839,NaN,89.3063357251573,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.30744840069124,NaN,37.214884586351616,49.995602052638006,NaN,61.547302724221765,NaN,61.57159294928941,75.34231409707074,73.66525093916258,NaN,169.2074215817536
1735239683254089,NaN,1.6336131046149915,NaN,12.76864191267769,NaN,1.6339145233606653,NaN,1.649918275645928,1.6507253865617162,1.6481485841950478,NaN,NaN,3.502357612613289,NaN,5.048471816280401,NaN,NaN,NaN,12.83811821520484,4.241979049389561,NaN,12.736549473599975,NaN,12.854679384220875,NaN,6.809059622759812,NaN,118.45893090638222,NaN,132.07236724632156,NaN,89.4338965770649,NaN,89.30224586225998,NaN,89.23544863013939,NaN,89.40082357944425,NaN,89.41904669657971,NaN,84.8893508152347,NaN,37.095609235910786,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.55638837771816,NaN
1735240193254089,1.6335808996739953,NaN,12.66497965064393,NaN,1.646307456641244,NaN,1.6553083770672916,NaN,NaN,NaN,1.6399111975457965,1.8249747332570492,NaN,4.091328921633836,NaN,2.5178916655425043,5.153190494301391,12.826257686309098,NaN,NaN,12.78506240930261,NaN,12.639691797623767,NaN,12.813932515535988,NaN,130.7965343973453,NaN,123.63047519250652,NaN,89.46464885815918,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.317100821651955,NaN,37.214621417225445,49.98794726751318,NaN,61.5394123649374,NaN,61.57818593939005,75.34784790535053,73.6644444401559,NaN,169.20462688975653
1735240195254089,NaN,1.63358143161074,NaN,12.781113249047596,NaN,1.6339145233606653,NaN,1.6498975663628312,1.6507504838572584,1.6481485841950478,NaN,NaN,3.505820174048457,NaN,5.056235058038166,NaN,NaN,NaN,12.852133065045182,4.245949237650141,NaN,12.74928154718185,NaN,12.86871574208186,NaN,6.8050910166033125,NaN,118.4525055262485,NaN,132.06594111050083,NaN,89.4402109727618,NaN,89.30224586225998,NaN,89.23544863013939,NaN,89.39446078330863,NaN,89.4252998052258,NaN,84.8830676698222,NaN,37.10546911483439,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.56282389884734,NaN
1735240705254089,1.6335471882009613,NaN,12.677781636123607,NaN,1.646278984026211,NaN,1.6552973600734258,NaN,NaN,NaN,1.6399012739862062,1.8255482511716474,NaN,4.095933074013877,NaN,2.51870836068627,5.1604604884689085,12.842180589080824,NaN,NaN,12.80149723159265,NaN,12.661192013777576,NaN,12.826227803789966,NaN,130.78361355034826,NaN,123.63047519250652,NaN,89.45823754151905,NaN,89.26964902156186,NaN,89.32446370943356,NaN,89.29892864417512,NaN,84.88986754262655,NaN,84.90093912097025,NaN,37.317100821651955,NaN,37.214621417225445,49.99518521076857,NaN,61.546656707028944,NaN,61.57094665999883,75.34147728908515,73.6708150564213,NaN,169.20462688975653
1735240707254089,NaN,1.633542023612348,NaN,12.801898809664102,NaN,1.633886047926016,NaN,1.6498800790008041,1.650755099375726,1.6481309455757482,NaN,NaN,3.5095135729126357,NaN,5.064163475152479,NaN,NaN,NaN,12.86614791488553,4.250746300214128,NaN,12.766257645291017,NaN,12.884757293922984,NaN,6.7996155200800175,NaN,118.43965476598108,NaN,132.0595149746801,NaN,89.4402109727618,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.40718637557987,NaN,89.41904669657971,NaN,84.8893508152347,NaN,37.10546911483439,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.56282389884734,NaN
1735241217254089,1.6335359510432834,NaN,12.692717285849895,NaN,1.6462694931545334,NaN,1.6552863430795601,NaN,NaN,NaN,1.6398913504266162,1.8260562241817204,NaN,4.100839138025398,NaN,2.519770064373165,5.168039844090361,12.856113129006088,NaN,NaN,12.815877701096433,NaN,12.676242165085243,NaN,12.846719950879928,NaN,130.77912554160423,NaN,123.62584644674051,NaN,89.45935357840666,NaN,89.27713895244702,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.3272890585641,NaN,37.214884586351616,49.995602052638006,NaN,61.547302724221765,NaN,61.578832373393865,75.34231409707074,73.66525093916258,NaN,169.20077769723872
1735241219254089,NaN,1.6335209074802761,NaN,12.815925218920025,NaN,1.6338551980849982,NaN,1.6498593689371086,1.6507676484964957,1.6481199927552492,NaN,NaN,3.5131905509868506,NaN,5.071813895978261,NaN,NaN,NaN,12.88165282327381,4.255722262090742,NaN,12.78059161856574,NaN,12.898286422985727,NaN,6.807234369062758,NaN,118.43322938584734,NaN,132.0595149746801,NaN,89.44652536845871,NaN,89.3084728110459,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.4252998052258,NaN,84.8893508152347,NaN,37.10546911483439,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.56282389884734,NaN
1735241729254089,1.6335247138856055,NaN,12.709786599822797,NaN,1.6461556026944018,NaN,1.6552643090918286,NaN,NaN,NaN,1.6398715033074356,1.8268263768098953,NaN,4.105518768313309,NaN,2.5204234204881772,5.174845796076974,12.870045668931349,NaN,NaN,12.830258170600223,NaN,12.68914229477753,NaN,12.859015239133905,NaN,130.7662044363194,NaN,123.61938809800144,NaN,89.4529421336043,NaN,89.27076144559686,NaN,89.32557696260709,NaN,89.3063357251573,NaN,84.89722144119827,NaN,84.8893408676337,NaN,37.3272890585641,NaN,37.22481316757803,49.995602052638006,NaN,61.540058237315776,NaN,61.578832373393865,75.34231409707074,73.66525093916258,NaN,169.20077769723872
1735241731254089,NaN,1.6335209074802761,NaN,12.83307715058887,NaN,1.6338551980849982,NaN,1.6498800790008041,1.6508178449795734,1.648141898396247,NaN,NaN,3.5169003706409936,NaN,5.0791944325983645,NaN,NaN,NaN,12.89417761456622,4.260870343784427,NaN,12.795965816982056,NaN,12.914835203625087,NaN,6.809059622759812,NaN,118.42037862557993,NaN,132.05308883885934,NaN,89.4402109727618,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.4252998052258,NaN,84.8893508152347,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.35949244146695,NaN,NaN,NaN,127.5756949411057,NaN
1735242241254089,1.6335134767279273,NaN,12.724722249549085,NaN,1.6461650935660794,NaN,1.6552753260856945,NaN,NaN,NaN,1.6398516561882552,1.8270393977496031,NaN,4.109745531154004,NaN,2.5209951070888135,5.179640898612996,12.88397820885661,NaN,NaN,12.846692992890263,NaN,12.699892402854436,NaN,12.873359742096879,NaN,130.76171598984303,NaN,123.61475903806941,NaN,89.46046965991431,NaN,89.27825154844658,NaN,89.32035362170059,NaN,89.30115442396385,NaN,84.89824639241017,NaN,84.89036563462344,NaN,37.32755717556238,NaN,37.22507654570227,49.996018911173124,NaN,61.54070413551665,NaN,61.579478833242625,75.33678006754484,73.6724283413815,NaN,169.20357236815596
1735242243254089,NaN,1.633499791348204,NaN,12.843469930897127,NaN,1.6338346315243197,NaN,1.6498593689371086,1.6508429432211122,1.6481309455757482,NaN,NaN,3.520224429618754,NaN,5.084480044007907,NaN,NaN,NaN,12.912196707218092,4.265570792584923,NaN,12.810819902827577,NaN,12.92686636750593,NaN,6.803583861668652,NaN,118.42037862557993,NaN,132.04023656721785,NaN,89.4402109727618,NaN,89.3084728110459,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.41904669657971,NaN,84.8893508152347,NaN,37.10546911483439,NaN,NaN,49.933039901159326,NaN,61.35949244146695,NaN,NaN,NaN,127.56925941997653,NaN
1735242753254089,1.6335022395702494,NaN,12.731649193441418,NaN,1.6462694931545334,NaN,1.6552643090918286,NaN,NaN,NaN,1.6398318090690749,1.826859149262158,NaN,4.113746024304871,NaN,2.5222201498044616,5.183461001703532,12.89444109851048,NaN,NaN,12.85953613085793,NaN,12.702568443127074,NaN,12.875921985862892,NaN,130.7532833310346,NaN,123.60647140052328,NaN,89.45935357840666,NaN,89.27713895244702,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.3272890585641,NaN,37.214884586351616,49.98836396469609,NaN,61.540058237315776,NaN,61.578832373393865,75.34868484068478,73.66525093916258,NaN,169.20077769723872
1735242755254089,NaN,1.633499791348204,NaN,12.851784155143728,NaN,1.6338243482439805,NaN,1.6498593689371086,1.650868041462651,1.648152851216746,NaN,NaN,3.5235946560823175,NaN,5.088113901851966,NaN,NaN,NaN,12.924209435652674,4.269638488662276,NaN,12.821429964145805,NaN,12.932881949446351,NaN,6.798108100577495,NaN,118.4139532454462,NaN,132.02738429557635,NaN,89.4402109727618,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.40082357944425,NaN,89.41904669657971,NaN,84.8893508152347,NaN,37.115328993758,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.5756949411057,NaN
1735243265254089,1.6334910024125713,NaN,12.735916381418708,NaN,1.6462600022828557,NaN,1.6552202411163657,NaN,NaN,NaN,1.6398417326286652,1.8269738528450776,NaN,4.117293369162804,NaN,2.523118514462604,5.1868638656425725,12.906382882353505,NaN,NaN,12.869807556557324,NaN,12.711168246402243,NaN,12.882069427558315,NaN,130.73390167310734,NaN,123.59355470304513,NaN,89.45935357840666,NaN,89.27713895244702,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.3272890585641,NaN,37.22481316757803,49.995602052638006,NaN,61.547302724221765,NaN,61.578832373393865,75.34231409707074,73.67162168277662,NaN,169.19413381272383
1735243267254089,NaN,1.6334681171500964,NaN,12.85594126726703,NaN,1.6338243482439805,NaN,1.6498593689371086,1.650868041462651,1.6481309455757482,NaN,NaN,3.5265493751736607,NaN,5.092243285765671,NaN,NaN,NaN,12.93422004268149,4.273525398247302,NaN,12.832040025464035,NaN,12.938897531386772,NaN,6.799933354274549,NaN,118.40281857017251,NaN,132.0229467513024,NaN,89.44132132456153,NaN,89.29712627620826,NaN,89.23655468774227,NaN,89.39557040553689,NaN,89.42640970526442,NaN,84.89037067325843,NaN,37.115587720935416,NaN,NaN,49.91901769751404,NaN,61.36013302740019,NaN,NaN,NaN,127.58402849670628,NaN
1735243777254089,1.6334572909395373,NaN,12.740183569395995,NaN,1.6462600022828557,NaN,1.6552092241225,NaN,NaN,NaN,1.6398218855094848,1.8271049426541288,NaN,4.1205388123307,NaN,2.523853540091993,5.190576080848798,12.91633436888936,NaN,NaN,12.878024697116844,NaN,12.71976804967741,NaN,12.890266016485553,NaN,130.72744112046493,NaN,123.59355470304513,NaN,89.45935357840666,NaN,89.27713895244702,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.3272890585641,NaN,37.22481316757803,49.995602052638006,NaN,61.540058237315776,NaN,61.578832373393865,75.34231409707074,73.66525093916258,NaN,169.20077769723872
1735243779254089,NaN,1.633486412597985,NaN,12.862698894360026,NaN,1.6338322602187105,NaN,1.6498768570797342,1.650926164926053,1.6481595366027155,NaN,NaN,3.529242987020946,NaN,5.096154346687981,NaN,NaN,NaN,12.946742712814755,4.276864926017396,NaN,12.841046216985834,NaN,12.945418806168211,NaN,6.799933354274549,NaN,118.39639306221125,NaN,132.01652048763907,NaN,89.44763584587804,NaN,89.30335334887411,NaN,89.23025674964485,NaN,89.39557040553689,NaN,89.42015647221795,NaN,84.89037067325843,NaN,37.115587720935416,NaN,NaN,49.926234978653454,NaN,61.36013302740019,NaN,NaN,NaN,127.58402849670628,NaN
1735244289254089,1.6334572909395373,NaN,12.746058892015212,NaN,1.6462125479244676,NaN,1.6552092241225,NaN,NaN,NaN,1.6398218855094848,1.827252418689311,NaN,4.123407032478391,NaN,2.524506896207005,5.1934074833131865,12.925775828632394,NaN,NaN,12.887780048615367,NaN,12.725692662239007,NaN,12.893851889186841,NaN,130.71452001518009,NaN,123.58709635430604,NaN,89.45935357840666,NaN,89.27076144559686,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.3272890585641,NaN,37.22481316757803,49.995602052638006,NaN,61.540058237315776,NaN,61.578832373393865,75.34231409707074,73.66525093916258,NaN,169.19413381272383
1735244291254089,NaN,1.6334652972618173,NaN,12.868934359342704,NaN,1.6338322602187105,NaN,1.6498768570797342,1.6509387135738238,1.6481814414180513,NaN,NaN,3.5315974520691973,NaN,5.099457746167264,NaN,NaN,NaN,12.95274888130212,4.2802997574368,NaN,12.847412046326163,NaN,12.951434192078327,NaN,6.799933354274549,NaN,118.3835420462887,NaN,132.00366796031238,NaN,89.44132132456153,NaN,89.30958042153998,NaN,89.23025674964485,NaN,89.39557040553689,NaN,89.42015647221795,NaN,84.89037067325843,NaN,37.115587720935416,NaN,NaN,49.91901769751404,NaN,61.36013302740019,NaN,NaN,NaN,127.58402849670628,NaN
1735244801254089,1.6334348166241814,NaN,12.754593549001664,NaN,1.6461271300793687,NaN,1.6552092241225,NaN,NaN,NaN,1.6398020383903045,1.8273998947244936,NaN,4.126124237161695,NaN,2.524915243778888,5.196501097852555,12.931746917171791,NaN,NaN,12.893943106974135,NaN,12.729992705469769,NaN,12.895901103895838,NaN,130.7125488918646,NaN,123.57235121575341,NaN,89.45182622487896,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.29892864417512,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.33694108291789,NaN,37.23447818274141,49.99518521076857,NaN,61.5394123649374,NaN,61.57818593939005,75.34784790535053,73.6644444401559,NaN,169.19798313805026
1735244803254089,NaN,1.6334547395937333,NaN,12.873091335997824,NaN,1.6338219773259663,NaN,1.649866502438186,1.6509387135738238,1.6481704890103834,NaN,NaN,3.533628755248081,NaN,5.1027611456465465,NaN,NaN,NaN,12.958755049789486,4.282921076151608,NaN,12.85802176189338,NaN,12.95945470662515,NaN,6.803583861668652,NaN,118.37711653832741,NaN,132.00366796031238,NaN,89.435006803245,NaN,89.30335334887411,NaN,89.23025674964485,NaN,89.40193332825501,NaN,89.41390323917149,NaN,84.884087402848,NaN,37.12544779601306,NaN,NaN,49.926234978653454,NaN,61.36013302740019,NaN,NaN,NaN,127.5775928475478,NaN
1735245313254089,1.6334235794665035,NaN,12.757252321305149,NaN,1.6460891665926582,NaN,1.655176173140903,NaN,NaN,NaN,1.639782191271124,1.8275801432119387,NaN,4.128614682539186,NaN,2.525650269408277,5.199701943230769,12.938227639268241,NaN,NaN,12.904730403935277,NaN,12.734817705408954,NaN,12.904610047108212,NaN,130.69962804486755,NaN,123.57235121575341,NaN,89.45182622487896,NaN,89.26964902156186,NaN,89.31812732417858,NaN,89.29892864417512,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.33694108291789,NaN,37.23447818274141,49.99518521076857,NaN,61.546656707028944,NaN,61.57818593939005,75.34784790535053,73.6644444401559,NaN,169.19798313805026
1735245315254089,NaN,1.6334047687538806,NaN,12.875169824325383,NaN,1.6337832151226235,NaN,1.6498697239689564,1.6509307870664984,1.648152851216746,NaN,NaN,3.5357062244083033,NaN,5.105899375151865,NaN,NaN,NaN,12.966763274439307,4.285542394866416,NaN,12.862265648120266,NaN,12.965470092535268,NaN,6.79445759318339,NaN,118.37069103036615,NaN,131.99724169664904,NaN,89.435006803245,NaN,89.30335334887411,NaN,89.22395881154743,NaN,89.39557040553689,NaN,89.42015647221795,NaN,84.884087402848,NaN,37.12544779601306,NaN,NaN,49.926234978653454,NaN,61.36013302740019,NaN,NaN,NaN,127.58402849670628,NaN
1735245825254089,1.6334123423088254,NaN,12.759385915293793,NaN,1.6462410205395004,NaN,1.655176173140903,NaN,NaN,NaN,1.6397623441519436,1.8277276192471212,NaN,4.130878945214462,NaN,2.5260586169801598,5.202640780269031,12.946188828496926,NaN,NaN,12.910893259354914,NaN,12.743417508684121,NaN,12.908708341571831,NaN,130.69513835725286,NaN,123.56772130808882,NaN,89.45935357840666,NaN,89.27076144559686,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.34712971643695,NaN,37.234741748804424,49.995602052638006,NaN,61.540058237315776,NaN,61.578832373393865,75.34868484068478,73.67162168277662,NaN,169.19413381272383
1735245827254089,NaN,1.6333836526218088,NaN,12.88556226596318,NaN,1.6337832151226235,NaN,1.649838658873413,1.650918237945729,1.648141898396247,NaN,NaN,3.5375066976804956,NaN,5.109037604657185,NaN,NaN,NaN,12.974771499089128,4.288073323280715,NaN,12.868631477460596,NaN,12.969480349808679,NaN,6.792632339486339,NaN,118.36426552240488,NaN,131.99724169664904,NaN,89.44132132456153,NaN,89.30958042153998,NaN,89.23025674964485,NaN,89.39557040553689,NaN,89.42640970526442,NaN,84.884087402848,NaN,37.115587720935416,NaN,NaN,49.91901769751404,NaN,61.35294063671304,NaN,NaN,NaN,127.59046414586479,NaN
1735246337254089,1.6334685280972154,NaN,12.765786697259728,NaN,1.6462125479244676,NaN,1.6552312581102315,NaN,NaN,NaN,1.6398119619498945,1.836297615513834,NaN,4.133218683312248,NaN,2.526630303580796,5.210683913215853,12.948179125804096,NaN,NaN,12.917056114774551,NaN,12.747717410321703,NaN,12.912806636035445,NaN,130.68867780461042,NaN,123.56126295934975,NaN,89.45935357840666,NaN,89.27713895244702,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.34712971643695,NaN,37.244670330030836,49.995602052638006,NaN,61.540058237315776,NaN,61.578832373393865,75.34868484068478,73.66525093916258,NaN,169.20077769723872
1735246339254089,NaN,1.6334470010180244,NaN,12.891797730945859,NaN,1.6338140649636412,NaN,1.6498800790008041,1.6510186309118846,1.6481747568577438,NaN,NaN,3.5391225070273347,NaN,5.117130933381428,NaN,NaN,NaN,12.978775611414038,4.290423471093991,NaN,12.879241193027813,NaN,12.97349060708209,NaN,6.798425877290251,NaN,118.3578400144436,NaN,131.98438916932236,NaN,89.435006803245,NaN,89.30335334887411,NaN,89.23025674964485,NaN,89.39557040553689,NaN,89.42015647221795,NaN,84.89037067325843,NaN,37.12544779601306,NaN,NaN,49.926234978653454,NaN,61.36013302740019,NaN,NaN,NaN,127.59689979502326,NaN
1735246849254089,1.6334460537818594,NaN,12.776454667202946,NaN,1.6462600022828557,NaN,1.6551982071286342,NaN,NaN,NaN,1.6397921148307142,1.8282028198049314,NaN,4.135256519719997,NaN,2.527120320667055,5.2077450761775905,12.956140315032778,NaN,NaN,12.921164685054313,NaN,12.75201731195929,NaN,12.92305237219449,NaN,130.682217251968,NaN,123.54834626187159,NaN,89.45935357840666,NaN,89.27076144559686,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.34712971643695,NaN,37.234741748804424,49.995602052638006,NaN,61.547302724221765,NaN,61.58607179749831,75.34231409707074,73.67162168277662,NaN,169.20077769723872
1735246851254089,NaN,1.6334364429519885,NaN,12.893355276376749,NaN,1.6337934984029627,NaN,1.649890434032652,1.6510186309118846,1.6481966624987416,NaN,NaN,3.5408612957723538,NaN,5.115037484969322,NaN,NaN,NaN,12.98427307782558,4.292869552926267,NaN,12.882968319791532,NaN,12.97900141098958,NaN,6.79445759318339,NaN,118.33856349055976,NaN,131.977962905659,NaN,89.435006803245,NaN,89.30335334887411,NaN,89.22395881154743,NaN,89.40193332825501,NaN,89.42015647221795,NaN,84.884087402848,NaN,37.12544779601306,NaN,NaN,49.91901769751404,NaN,61.36732541808735,NaN,NaN,NaN,127.59689979502326,NaN
