Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1728150054254089,NaN,1.6357592174798943,NaN,12.226729329735788,NaN,1.6361586528809913,NaN,1.6524893149872961,1.6535159059450053,1.6870687069065131,NaN,NaN,3.534090415061464,NaN,4.929648280630354,NaN,NaN,NaN,12.382162875002397,4.276955316317906,NaN,12.27024351946959,NaN,12.32984431469957,NaN,6.880566262559107,NaN,117.66690770498104,NaN,130.6309519229485,NaN,89.04130164995554,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.98614035350708,NaN,89.01774597305192,NaN,84.59931205848733,NaN,37.23338647020298,NaN,NaN,49.983146516843334,NaN,61.33008346291912,NaN,NaN,NaN,126.89164544104868,NaN
1728150060254089,1.6357680327981876,NaN,12.116225103841073,NaN,1.6486503973968494,NaN,1.6569477793155094,NaN,NaN,NaN,1.7430836726745746,1.8086925925535478,NaN,4.116916111335771,NaN,2.5447991758032793,5.011069871902418,12.34020676700051,NaN,NaN,12.318274508047258,NaN,12.095379218533187,NaN,12.250253013052099,NaN,129.6426796193115,NaN,122.56771052736468,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.92306102429244,NaN,88.90019138108664,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.46536104857891,NaN,37.3729428840548,50.04501515432059,NaN,61.50914448772171,NaN,61.54793718898263,75.22513726497426,73.56727611511793,NaN,167.63781860627742
1728150062254089,NaN,1.6357697755459302,NaN,12.228514449539624,NaN,1.6361586528809913,NaN,1.6524774431251956,1.6535284550657747,1.686074303548928,NaN,NaN,3.534967568706891,NaN,4.930629445890717,NaN,NaN,NaN,12.384164931164852,4.278763122328119,NaN,12.265999633242703,NaN,12.331849443336276,NaN,6.8857202780360165,NaN,117.66048245266983,NaN,130.6309519229485,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.98614035350708,NaN,89.01774597305192,NaN,84.59931205848733,NaN,37.23338647020298,NaN,NaN,49.97592952285603,NaN,61.33008346291912,NaN,NaN,NaN,126.89164544104868,NaN
1728150068254089,1.6357751567916774,NaN,12.112563225497995,NaN,1.6486301126456488,NaN,1.6569566657965409,NaN,NaN,NaN,1.7459596399631405,1.8087311301494036,NaN,4.118274579476802,NaN,2.5445924229969625,5.0115338682459605,12.338216600758981,NaN,NaN,12.318274508047258,NaN,12.093534834556973,NaN,12.250253013052099,NaN,129.6510895723473,NaN,122.5695188133715,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.59771515592291,NaN,84.60959146182132,NaN,37.465631909448284,NaN,37.36328102308279,50.052670774161,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.6405818672939
1728150070254089,NaN,1.6357697755459302,NaN,12.230299569343458,NaN,1.636148369600652,NaN,1.6524774431251956,1.6535786515488524,1.6852183614183485,NaN,NaN,3.535890888333656,NaN,4.931610611151079,NaN,NaN,NaN,12.386166987327307,4.280480538037821,NaN,12.268121576356146,NaN,12.327839186062866,NaN,6.882069770641913,NaN,117.66690770498104,NaN,130.62452591496526,NaN,89.04130164995554,NaN,88.90262162541036,NaN,88.82499292754942,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.59931205848733,NaN,37.23338647020298,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,126.89808083415363,NaN
1728150076254089,1.6357751567916774,NaN,12.112563225497995,NaN,1.6486301126456488,NaN,1.6569456496395147,NaN,NaN,NaN,1.7486860908705695,1.8087311301494036,NaN,4.119859458974673,NaN,2.544429096375276,5.01277119182874,12.34020676700051,NaN,NaN,12.31622035818677,NaN,12.093534834556973,NaN,12.250253013052099,NaN,129.6530394381079,NaN,122.57132717167214,NaN,89.06073590983243,NaN,88.86787412148388,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.6113920558187,NaN,84.60429910608299,NaN,37.47582291177943,NaN,37.373475541353166,50.04585081355628,NaN,61.51043499657116,NaN,61.54922882182516,75.23317681257359,73.5752558124405,NaN,167.64998899048965
1728150078254089,NaN,1.635790891678002,NaN,12.230299569343458,NaN,1.6361689361613305,NaN,1.6525130587114967,1.653616298911161,1.6845512300518672,NaN,NaN,3.536721875997745,NaN,4.9324516099456766,NaN,NaN,NaN,12.384164931164852,4.2821075634470125,NaN,12.265999633242703,NaN,12.32984431469957,NaN,6.876272471406123,NaN,117.66218376980159,NaN,130.62648668665338,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.60032612625871,NaN,37.233647540841304,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1728150084254089,1.6357751567916774,NaN,12.113032715629299,NaN,1.6486301126456488,NaN,1.6569236173254627,NaN,NaN,NaN,1.7514935087531476,1.8087147451679533,NaN,4.121293313082425,NaN,2.544265769753589,5.014121846095764,12.338745922598143,NaN,NaN,12.3147011178234,NaN,12.095848330419674,NaN,12.247195906999243,NaN,129.64657901460936,NaN,122.57132717167214,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.46590278114646,NaN,37.36354715859518,50.05308875681167,NaN,61.51043499657116,NaN,61.54922882182516,75.23317681257359,73.56888519617513,NaN,167.64334523878335
1728150086254089,NaN,1.635780333611966,NaN,12.226729329735788,NaN,1.6361792194416698,NaN,1.6525011868493964,1.6536539462734692,1.6839722103752985,NaN,NaN,3.5377836935685254,NaN,4.933432775206039,NaN,NaN,NaN,12.386166987327307,4.2836441985556934,NaN,12.27024351946959,NaN,12.32984431469957,NaN,6.872622140390595,NaN,117.66218376980159,NaN,130.62648668665338,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.60660927167122,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1728150092254089,1.6357976293999072,NaN,12.1116713562377,NaN,1.648620622494888,NaN,1.656989714267619,NaN,NaN,NaN,1.7543812026062164,1.8087311301494036,NaN,4.122878003739224,NaN,2.5441024431319024,5.015008445634633,12.341265244775697,NaN,NaN,12.315235992097826,NaN,12.096317411416095,NaN,12.249410952226532,NaN,129.64657901460936,NaN,122.57132717167214,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.92527143836995,NaN,88.90240113068936,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.47582291177943,NaN,37.373475541353166,50.05308875681167,NaN,61.51043499657116,NaN,61.54198954243394,75.23317681257359,73.56888519617513,NaN,167.64334523878335
1728150094254089,NaN,1.635790891678002,NaN,12.226729329735788,NaN,1.6361586528809913,NaN,1.6524774431251956,1.6536915936357777,1.6835316519257357,NaN,NaN,3.5386146812326142,NaN,4.9345541069321674,NaN,NaN,NaN,12.386166987327307,4.285452004565906,NaN,12.27024351946959,NaN,12.331849443336276,NaN,6.878097636913886,NaN,117.66690770498104,NaN,130.62452591496526,NaN,89.04130164995554,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.59302903806774,NaN,37.23338647020298,NaN,NaN,49.983146516843334,NaN,61.33008346291912,NaN,NaN,NaN,126.89808083415363,NaN
1728150100254089,1.6357751567916774,NaN,12.113502174845635,NaN,1.648620622494888,NaN,1.6569566657965409,NaN,NaN,NaN,1.7572540114394242,1.8087639001123044,NaN,4.1243873133933135,NaN,2.5439391165102156,5.015936377215296,12.339275209582548,NaN,NaN,12.31729000669675,NaN,12.092628886361496,NaN,12.25116826888518,NaN,129.63816898362776,NaN,122.55660263228239,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.36328102308279,50.052670774161,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.64722548619682
1728150102254089,NaN,1.635780333611966,NaN,12.226729329735788,NaN,1.6361689361613305,NaN,1.6524893149872961,1.6537166918773165,1.6831414430132654,NaN,NaN,3.5395841668407177,NaN,4.9355352721925305,NaN,NaN,NaN,12.380160818839942,4.2871694202756085,NaN,12.26387769012926,NaN,12.331849443336276,NaN,6.879922802421651,NaN,117.66860914993529,NaN,130.63291282247414,NaN,89.04240404385695,NaN,88.89749419117493,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01259463458324,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.90640074367107,NaN
1728150108254089,1.6358088657040222,NaN,12.11397160315006,NaN,1.6486301126456488,NaN,1.6569566657965409,NaN,NaN,NaN,1.7599630850541588,1.8087639001123044,NaN,4.1261982390085485,NaN,2.543775789888529,5.0174414885121035,12.33980446171563,NaN,NaN,12.31371688417822,NaN,12.093098057907836,NaN,12.251625851602418,NaN,129.6510895723473,NaN,122.56306072282695,NaN,89.05321667482117,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.36328102308279,50.052670774161,NaN,61.51703392653123,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.6405818672939
1728150110254089,NaN,1.6358014497440378,NaN,12.224944209931953,NaN,1.6361792194416698,NaN,1.6525011868493964,1.6537668883603942,1.6828645205592545,NaN,NaN,3.540692150392836,NaN,4.936656603918659,NaN,NaN,NaN,12.384164931164852,4.288977226285821,NaN,12.268121576356146,NaN,12.331849443336276,NaN,6.885398298944945,NaN,117.66690770498104,NaN,130.62452591496526,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.59931205848733,NaN,37.23338647020298,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,126.90451622725861,NaN
1728150116254089,1.6357751567916774,NaN,12.112610302485418,NaN,1.6486301126456488,NaN,1.6569566657965409,NaN,NaN,NaN,1.7625679635298652,1.8087802850937547,NaN,4.127782663844533,NaN,2.543612463266842,5.018482565465789,12.340333679000832,NaN,NaN,12.320413393702822,NaN,12.093567198562218,NaN,12.252084257464027,NaN,129.64462927798752,NaN,122.56306072282695,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.373209207380285,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.57445112848622,NaN,167.64722548619682
1728150118254089,NaN,1.635790891678002,NaN,12.228514449539624,NaN,1.6361792194416698,NaN,1.6524893149872961,1.6538045357227027,1.682625360258063,NaN,NaN,3.541615470019601,NaN,4.937777935644789,NaN,NaN,NaN,12.386166987327307,4.2906042516950125,NaN,12.265999633242703,NaN,12.32984431469957,NaN,6.871118248459597,NaN,117.66048245266983,NaN,130.6309519229485,NaN,89.02867310979097,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.59931205848733,NaN,37.23338647020298,NaN,NaN,49.97592952285603,NaN,61.33008346291912,NaN,NaN,NaN,126.89808083415363,NaN
1728150124254089,1.6357976293999072,NaN,12.116271698605834,NaN,1.648620622494888,NaN,1.6569566657965409,NaN,NaN,NaN,1.7650984169062658,1.8088294400381055,NaN,4.129140953092641,NaN,2.5434491366451555,5.01987437118922,12.340333679000832,NaN,NaN,12.316305634992501,NaN,12.095411339656595,NaN,12.25032620324019,NaN,129.6510895723473,NaN,122.5695188133715,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.59771515592291,NaN,84.60959146182132,NaN,37.465631909448284,NaN,37.373209207380285,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.64722548619682
1728150126254089,NaN,1.6357697755459302,NaN,12.228514449539624,NaN,1.6361689361613305,NaN,1.6525011868493964,1.653842183085011,1.6824994864153309,NaN,NaN,3.542538789646367,NaN,4.938759100905151,NaN,NaN,NaN,12.384164931164852,4.292592838306247,NaN,12.265999633242703,NaN,12.32984431469957,NaN,6.883895024338967,NaN,117.66048245266983,NaN,130.6309519229485,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.59931205848733,NaN,37.23338647020298,NaN,NaN,49.97592952285603,NaN,61.33008346291912,NaN,NaN,NaN,126.89808083415363,NaN
1728150132254089,1.6358088657040222,NaN,12.112610302485418,NaN,1.648620622494888,NaN,1.656967681953567,NaN,NaN,NaN,1.7675097901237768,1.8088294400381055,NaN,4.130725623882101,NaN,2.5432041467126254,5.020956886751888,12.340333679000832,NaN,NaN,12.318359514347662,NaN,12.095411339656595,NaN,12.25032620324019,NaN,129.64462927798752,NaN,122.56306072282695,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.59696873478775,NaN,37.465631909448284,NaN,37.373209207380285,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.65386910509977
1728150134254089,NaN,1.635790891678002,NaN,12.226729329735788,NaN,1.6361586528809913,NaN,1.6524893149872961,1.6538547322057804,1.6823861999568717,NaN,NaN,3.5436929391798233,NaN,4.940020599097046,NaN,NaN,NaN,12.382162875002397,4.294310254015948,NaN,12.268121576356146,NaN,12.331849443336276,NaN,6.882069770641913,NaN,117.66690770498104,NaN,130.62452591496526,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.59931205848733,NaN,37.24324615298035,NaN,NaN,49.96871252886872,NaN,61.33008346291912,NaN,NaN,NaN,126.89164544104868,NaN
1728150140254089,1.635820102008137,NaN,12.112140844817972,NaN,1.6486111323441275,NaN,1.6569566657965409,NaN,NaN,NaN,1.7698913933015656,1.8088622100010063,NaN,4.132310741859697,NaN,2.5431224834017816,5.021462392977469,12.33980446171563,NaN,NaN,12.315770831153035,NaN,12.094942259716676,NaN,12.248111333997015,NaN,129.64462927798752,NaN,122.56306072282695,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.36328102308279,50.052670774161,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.63393824839093
1728150142254089,NaN,1.635790891678002,NaN,12.226729329735788,NaN,1.6361792194416698,NaN,1.6525011868493964,1.6538923795680889,1.682348437804052,NaN,NaN,3.544708590769265,NaN,4.941001764357409,NaN,NaN,NaN,12.382162875002397,4.296208450326671,NaN,12.265999633242703,NaN,12.32984431469957,NaN,6.881747967929415,NaN,117.66218376980159,NaN,130.63291282247414,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01259463458324,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1728150148254089,1.6357976293999072,NaN,12.112140844817972,NaN,1.6486301126456488,NaN,1.6569786981105932,NaN,NaN,NaN,1.7721836863601872,1.8088785949824566,NaN,4.133895464821106,NaN,2.542959156780095,5.022854244523174,12.33980446171563,NaN,NaN,12.31371688417822,NaN,12.093098057907836,NaN,12.249868592799716,NaN,129.64462927798752,NaN,122.56306072282695,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.475551841785716,NaN,37.36328102308279,50.04543297558635,NaN,61.51703392653123,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.64722548619682
1728150150254089,NaN,1.635790891678002,NaN,12.226729329735788,NaN,1.6361792194416698,NaN,1.6524774431251956,1.6539425760511666,1.6823106756512323,NaN,NaN,3.5458165743213836,NaN,4.941982929617772,NaN,NaN,NaN,12.382162875002397,4.2982874272384155,NaN,12.265999633242703,NaN,12.32984431469957,NaN,6.8857202780360165,NaN,117.66218376980159,NaN,130.63291282247414,NaN,89.04240404385695,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1728150156254089,1.635820102008137,NaN,12.117633119814236,NaN,1.6486680732486916,NaN,1.6569566657965409,NaN,NaN,NaN,1.7744610943989476,1.8089277499268075,NaN,4.135706576777001,NaN,2.542795830158408,5.0247100465841115,12.34179443139106,NaN,NaN,12.319878725102663,NaN,12.094942259716676,NaN,12.251625851602418,NaN,129.64462927798752,NaN,122.5695188133715,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.475551841785716,NaN,37.36328102308279,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.6405818672939
1728150158254089,NaN,1.6358014497440378,NaN,12.228514449539624,NaN,1.636189502722009,NaN,1.6525011868493964,1.6539425760511666,1.6823610251883252,NaN,NaN,3.5468322259108254,NaN,4.943104261343901,NaN,NaN,NaN,12.38816904348976,4.300004842948118,NaN,12.265999633242703,NaN,12.32984431469957,NaN,6.878419263247806,NaN,117.66218376980159,NaN,130.63291282247414,NaN,89.04240404385695,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.8999652225419,NaN
1728150164254089,1.635831338312252,NaN,12.117163812061507,NaN,1.648687053550213,NaN,1.656989714267619,NaN,NaN,NaN,1.7765896522390965,1.8089441349082578,NaN,4.1372164454530695,NaN,2.542714166847565,5.02598896933914,12.339275209582548,NaN,NaN,12.31729000669675,NaN,12.092628886361496,NaN,12.25116826888518,NaN,129.64462927798752,NaN,122.56306072282695,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.36328102308279,50.052670774161,NaN,61.50978972924831,NaN,61.54858299249454,75.22597171396093,73.5680806395644,NaN,167.63393824839093
1728150166254089,NaN,1.6358120078100737,NaN,12.228514449539624,NaN,1.6361792194416698,NaN,1.6525011868493964,1.6539802234134748,1.6824113747254181,NaN,NaN,3.5478940434816058,NaN,4.94422559307003,NaN,NaN,NaN,12.382162875002397,4.301812648958331,NaN,12.265999633242703,NaN,12.32984431469957,NaN,6.882069770641913,NaN,117.65575838966788,NaN,130.63291282247414,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.81979298483071,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.60032612625871,NaN,37.233647540841304,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.89352970141272,NaN
1728150172254089,1.635831338312252,NaN,12.115332993453569,NaN,1.6486680732486916,NaN,1.6569786981105932,NaN,NaN,NaN,1.7786884400395226,1.808960519889708,NaN,4.138876686072567,NaN,2.542550840225878,5.026916900919804,12.343255279968842,NaN,NaN,12.315235992097826,NaN,12.096317411416095,NaN,12.253066167187107,NaN,129.6491397845377,NaN,122.55479460445463,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.89389754519357,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.46536104857891,NaN,37.36301489820986,50.04501515432059,NaN,61.50914448772171,NaN,61.54793718898263,75.23150762655763,73.56727611511793,NaN,167.6511055784873
1728150174254089,NaN,1.6358014497440378,NaN,12.226729329735788,NaN,1.6362100692826875,NaN,1.6525011868493964,1.6540178707757833,1.682512073799604,NaN,NaN,3.549002027033724,NaN,4.945487091261925,NaN,NaN,NaN,12.382162875002397,4.303801235569565,NaN,12.26387769012926,NaN,12.331849443336276,NaN,6.878097636913886,NaN,117.66860914993529,NaN,130.63291282247414,NaN,89.03608964816004,NaN,88.9161750375327,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.59404298084618,NaN,37.24350741976491,NaN,NaN,49.983559864082864,NaN,61.33072345105333,NaN,NaN,NaN,126.89352970141272,NaN
1728150180254089,1.6358129797217087,NaN,12.113502174845635,NaN,1.6486503973968494,NaN,1.6569367627400795,NaN,NaN,NaN,1.780752058171502,1.8089875334213577,NaN,4.1404614612093615,NaN,2.5423491834285143,5.027844832500467,12.341265244775697,NaN,NaN,12.315235992097826,NaN,12.096317411416095,NaN,12.249410952226532,NaN,129.63621945408528,NaN,122.56771052736468,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.46536104857891,NaN,37.36301489820986,50.04501515432059,NaN,61.50914448772171,NaN,61.54793718898263,75.22513726497426,73.56727611511793,NaN,167.64446209238233
1728150182254089,NaN,1.6358120078100737,NaN,12.228980565447733,NaN,1.636189502722009,NaN,1.6525011868493964,1.6540555181380916,1.682625360258063,NaN,NaN,3.5501252272471184,NaN,4.946988203405872,NaN,NaN,NaN,12.38269118088103,4.305964632332812,NaN,12.264414606457331,NaN,12.328364970413086,NaN,6.881747967929415,NaN,117.66218376980159,NaN,130.62648668665338,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.98724183062915,NaN,89.01884774322934,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.8999652225419,NaN
1728150188254089,1.6358242164525891,NaN,12.114863594517049,NaN,1.6486598879080547,NaN,1.6569808290417996,NaN,NaN,NaN,1.782716955418975,1.8089711478175903,NaN,4.142197940055048,NaN,2.5421041841910377,5.029587881643565,12.340736023313326,NaN,NaN,12.31880928227836,NaN,12.095848330419674,NaN,12.250710656036068,NaN,129.6510895723473,NaN,122.56306072282695,NaN,89.05962786330416,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.36328102308279,50.04543297558635,NaN,61.51703392653123,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.64722548619682
1728150190254089,NaN,1.635793799334923,NaN,12.228514449539624,NaN,1.6361816793043495,NaN,1.6524931129628566,1.6540602584124793,1.682770039023744,NaN,NaN,3.551033330212608,NaN,4.947869921179949,NaN,NaN,NaN,12.384164931164852,4.307688018491522,NaN,12.268121576356146,NaN,12.327839186062866,NaN,6.88024451694486,NaN,117.66388515462592,NaN,130.62844753635733,NaN,89.03719196030426,NaN,88.91104777092504,NaN,88.8460825257021,NaN,89.0010691970134,NaN,89.0136963241979,NaN,84.60134023437814,NaN,37.24376869694484,NaN,NaN,49.97675594662937,NaN,61.324171073964436,NaN,NaN,NaN,126.90184968590678,NaN
1728150196254089,1.6358242164525891,NaN,12.114863594517049,NaN,1.6486409068856438,NaN,1.6569587958909395,NaN,NaN,NaN,1.78466696708124,1.8089875334213577,NaN,4.143782767370662,NaN,2.5421041841910377,5.03067050413191,12.340736023313326,NaN,NaN,12.31675520005088,NaN,12.094004007169913,NaN,12.25253269812935,NaN,129.64462927798752,NaN,122.56306072282695,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.465631909448284,NaN,37.36328102308279,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.63393824839093
1728150198254089,NaN,1.6358225658761096,NaN,12.226729329735788,NaN,1.6361997860023483,NaN,1.6525011868493964,1.6541057146211695,1.682952632249167,NaN,NaN,3.5521413137647264,NaN,4.949131419371844,NaN,NaN,NaN,12.382162875002397,4.3094958245017345,NaN,12.265999633242703,NaN,12.327839186062866,NaN,6.882069770641913,NaN,117.66218376980159,NaN,130.62648668665338,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.83868642325383,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.8999652225419,NaN
1728150204254089,1.6358242164525891,NaN,12.116694473404802,NaN,1.6486693784192603,NaN,1.6569587958909395,NaN,NaN,NaN,1.7865425508174644,1.809020304628892,NaN,4.145669466555917,NaN,2.5419408513660535,5.032062447331212,12.340736023313326,NaN,NaN,12.3147011178234,NaN,12.095848330419674,NaN,12.250710656036068,NaN,129.63816898362776,NaN,122.56306072282695,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.90759019550427,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.465631909448284,NaN,37.36328102308279,50.04543297558635,NaN,61.50978972924831,NaN,61.541343857810766,75.22597171396093,73.5680806395644,NaN,167.6405818672939
1728150206254089,NaN,1.6358120078100737,NaN,12.224944209931953,NaN,1.6361997860023483,NaN,1.6524893149872961,1.6541433619834778,1.6831540303975387,NaN,NaN,3.553203131335507,NaN,4.950392917563739,NaN,NaN,NaN,12.384164931164852,4.311574801413479,NaN,12.265999633242703,NaN,12.327839186062866,NaN,6.876594009550754,NaN,117.66218376980159,NaN,130.62006055083265,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.60032612625871,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.89352970141272,NaN
