Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703694902254089,1.6363298693422004,NaN,12.096975674470087,NaN,1.6612635973634424,NaN,1.6596358237204323,NaN,NaN,NaN,1.6426876307902776,1.8143783970607714,NaN,4.396817807432015,NaN,2.9350336511844684,5.261152559507028,12.297351906359177,NaN,NaN,12.265847725432796,NaN,12.07230683678427,NaN,12.228247059220987,NaN,131.268145312737,NaN,124.02442659049981,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.38654173608272,NaN,37.284120096531325,50.154419962387095,NaN,61.72052091722638,NaN,61.7519286447794,75.48163084692364,73.80459799799439,NaN,168.90565806297445
1703694904254089,NaN,1.636326425312548,NaN,12.2070930118936,NaN,1.638099660707617,NaN,1.679967842164292,1.65570719972682,1.6518819145957184,NaN,NaN,3.8982513287090073,NaN,5.190136061873581,NaN,NaN,NaN,12.338117639428383,4.520154177983553,NaN,12.227808998645427,NaN,12.303777642422395,NaN,6.9076233224006485,NaN,119.05006587868398,NaN,132.33583881497222,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.15324292256064,NaN,37.15476850945244,NaN,NaN,50.08459978992993,NaN,61.53210638394867,NaN,NaN,NaN,127.56925941997653,NaN
1703695414254089,1.6363523428039608,NaN,12.098806734221112,NaN,1.6612743028890582,NaN,1.6596248071450024,NaN,NaN,NaN,1.6426677844249091,1.8144439394758403,NaN,4.397467036029592,NaN,2.9347051899708965,5.262055764100988,12.297351906359177,NaN,NaN,12.26995629571255,NaN,12.07230683678427,NaN,12.233519703582662,NaN,131.26616316229268,NaN,124.02258918589578,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.396192383086245,NaN,37.28385554870282,50.15399995420611,NaN,61.71987145045283,NaN,61.75127876364029,75.48079127083396,73.81015921859378,NaN,168.89622583995114
1703695416254089,NaN,1.6363369829806318,NaN,12.208878131697434,NaN,1.6380790949221284,NaN,1.679967842164292,1.65570719972682,1.651894501505551,NaN,NaN,3.89848780435271,NaN,5.190796741769438,NaN,NaN,NaN,12.338117639428383,4.520923427760192,NaN,12.225987013715683,NaN,12.3057827710591,NaN,6.902147561309491,NaN,119.05006587868398,NaN,132.3294126791515,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.15324292256064,NaN,37.164628388376045,NaN,NaN,50.08459978992993,NaN,61.53210638394867,NaN,NaN,NaN,127.56282389884734,NaN
1703695926254089,1.6362961591495595,NaN,12.098806734221112,NaN,1.6612635973634424,NaN,1.6595917574187122,NaN,NaN,NaN,1.6426876307902776,1.8144603250796076,NaN,4.398301758512193,NaN,2.9358876503397555,5.263139609613738,12.30332279828069,NaN,NaN,12.26995629571255,NaN,12.074151342225402,NaN,12.233519703582662,NaN,131.27262345665247,NaN,124.00967300480669,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.71987145045283,NaN,61.75851789832407,75.48716175975578,73.81015921859378,NaN,168.88958222104822
1703695928254089,NaN,1.6362976788477268,NaN,12.208878131697434,NaN,1.6380713430240927,NaN,1.6799489320254974,1.6556994529588898,1.6518743804785627,NaN,NaN,3.899670182571224,NaN,5.191787761613223,NaN,NaN,NaN,12.34011969559084,4.5219124631873004,NaN,12.225987013715683,NaN,12.307787899695805,NaN,6.905798068703595,NaN,119.05006587868398,NaN,132.3294126791515,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.15324292256064,NaN,37.15476850945244,NaN,NaN,50.08459978992993,NaN,61.539298631552086,NaN,NaN,NaN,127.56925941997653,NaN
1703696438254089,1.6363411060730806,NaN,12.101107707692893,NaN,1.6612957139402902,NaN,1.6595807408432823,NaN,NaN,NaN,1.642647938059541,1.814509481890909,NaN,4.400331948466891,NaN,2.942981135624341,5.264707545428027,12.301863072162156,NaN,NaN,12.27049269614585,NaN,12.078310073393528,NaN,12.233977927686007,NaN,131.27262345665247,NaN,124.00321491426213,NaN,89.63663482677227,NaN,89.44709969485173,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.38627245074881,NaN,37.273927364405324,50.15399995420611,NaN,61.71987145045283,NaN,61.75851789832407,75.48079127083396,73.81015921859378,NaN,168.88293860214526
1703696440254089,NaN,1.636276562715655,NaN,12.208878131697434,NaN,1.6380919095847712,NaN,1.6799845476117987,1.6556994529588898,1.6518617930942894,NaN,NaN,3.9034537928704687,NaN,5.193109121404936,NaN,NaN,NaN,12.34011969559084,4.523231177090111,NaN,12.227808998645427,NaN,12.307787899695805,NaN,6.9076233224006485,NaN,119.05006587868398,NaN,132.31656040750997,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.164628388376045,NaN,NaN,50.08459978992993,NaN,61.539298631552086,NaN,NaN,NaN,127.56282389884734,NaN
1703696950254089,1.6363298693422004,NaN,12.102468853723156,NaN,1.6613385360427535,NaN,1.6596137905695723,NaN,NaN,NaN,1.6426677844249091,1.8146077955135125,NaN,4.404052068947883,NaN,2.9454130255333415,5.268378196258699,12.301332500973519,NaN,NaN,12.26995629571255,NaN,12.07599584766653,NaN,12.23703479982378,NaN,131.27262345665247,NaN,124.00321491426213,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.71987145045283,NaN,61.75127876364029,75.48716175975578,73.81015921859378,NaN,168.88293860214526
1703696952254089,NaN,1.6363053099763802,NaN,12.212448371305104,NaN,1.63813050938585,NaN,1.6800390706520665,1.6557322970223622,1.651894501505551,NaN,NaN,3.9079468301008218,NaN,5.19690803080611,NaN,NaN,NaN,12.344123807915748,4.527077425973308,NaN,12.231452968504916,NaN,12.30979302833251,NaN,6.905475119530353,NaN,119.04364049855026,NaN,132.31656040750997,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.164628388376045,NaN,NaN,50.08459978992993,NaN,61.539298631552086,NaN,NaN,NaN,127.5756949411057,NaN
1703697462254089,1.6363186326113202,NaN,12.10429991347418,NaN,1.6614348857732966,NaN,1.6596137905695723,NaN,NaN,NaN,1.6426578612422251,1.814722494739883,NaN,4.408874909958462,NaN,2.9507121997789687,5.273616782903661,12.30332279828069,NaN,NaN,12.274064865992312,NaN,12.07784035310766,NaN,12.23527725170322,NaN,131.27908375101222,NaN,123.99029873317302,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.71987145045283,NaN,61.75127876364029,75.48716175975578,73.81015921859378,NaN,168.86965136433935
1703697464254089,NaN,1.6362976788477268,NaN,12.21423349110894,NaN,1.638122759425789,NaN,1.6801151380949029,1.6557245512004286,1.6518995552471092,NaN,NaN,3.913149294262283,NaN,5.201532790077107,NaN,NaN,NaN,12.34011969559084,4.532022603108849,NaN,12.231452968504916,NaN,12.30979302833251,NaN,6.9051522015629425,NaN,119.05006587868398,NaN,132.31013427168924,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.15324292256064,NaN,37.164628388376045,NaN,NaN,50.08459978992993,NaN,61.53210638394867,NaN,NaN,NaN,127.56925941997653,NaN
1703697974254089,1.6362961591495595,NaN,12.102468853723156,NaN,1.6615098244526079,NaN,1.6596688734467224,NaN,NaN,NaN,1.6426677844249091,1.8148208083624864,NaN,4.413512257084019,NaN,2.9543909653709743,5.278313446792246,12.305313095587863,NaN,NaN,12.27817343627207,NaN,12.07784035310766,NaN,12.23527725170322,NaN,131.27908375101222,NaN,123.99029873317302,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.396192383086245,NaN,37.28385554870282,50.15399995420611,NaN,61.71987145045283,NaN,61.744039628956514,75.48716175975578,73.81015921859378,NaN,168.86965136433935
1703697976254089,NaN,1.636276562715655,NaN,12.21780373071661,NaN,1.638122759425789,NaN,1.6801626255433044,1.6557496494419675,1.6518995552471092,NaN,NaN,3.9177605693144875,NaN,5.205496869452246,NaN,NaN,NaN,12.342121751753293,4.53674799459392,NaN,12.233274953434663,NaN,12.30979302833251,NaN,6.903649954022588,NaN,119.04364049855026,NaN,132.29728200004774,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15324292256064,NaN,37.15476850945244,NaN,NaN,50.08459978992993,NaN,61.53210638394867,NaN,NaN,NaN,127.5756949411057,NaN
1703698486254089,1.6363186326113202,NaN,12.10796203297623,NaN,1.6615312355038396,NaN,1.6596578568712923,NaN,NaN,NaN,1.6426578612422251,1.8150010500039258,NaN,4.418149604209575,NaN,2.95842008959079,5.283010110680832,12.309293690202201,NaN,NaN,12.27817343627207,NaN,12.081529363989924,NaN,12.240549896064897,NaN,131.28752658323256,NaN,123.97921905302518,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.39646186671569,NaN,37.284120096531325,50.154419962387095,NaN,61.72052091722638,NaN,61.75916792417062,75.48163084692364,73.81096861425978,NaN,168.8724393044431
1703698488254089,NaN,1.6362976788477268,NaN,12.21780373071661,NaN,1.6381433259864675,NaN,1.6801982411296057,1.6558123950458148,1.6519121426313823,NaN,NaN,3.922608320010394,NaN,5.210121628723242,NaN,NaN,NaN,12.346125864078203,4.541583278904226,NaN,12.235096938364409,NaN,12.313803285605923,NaN,6.90912545054588,NaN,119.03721511841653,NaN,132.29728200004774,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15324292256064,NaN,37.164628388376045,NaN,NaN,50.08459978992993,NaN,61.53210638394867,NaN,NaN,NaN,127.56925941997653,NaN
1703698998254089,1.6362624489569189,NaN,12.10979309272725,NaN,1.661584763131919,NaN,1.6596798900221523,NaN,NaN,NaN,1.6426876307902776,1.8151321348340634,NaN,4.421488494139976,NaN,2.9606536258430793,5.286803569975459,12.311283987509375,NaN,NaN,12.27817343627207,NaN,12.081529363989924,NaN,12.24406499230601,NaN,131.28554404537203,NaN,123.97092446153937,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.396192383086245,NaN,37.29378373300032,50.14676215563146,NaN,61.71987145045283,NaN,61.75127876364029,75.48716175975578,73.81015921859378,NaN,168.8630077454364
1703699000254089,NaN,1.636276562715655,NaN,12.21780373071661,NaN,1.6381433259864675,NaN,1.6802338567159067,1.6558123950458148,1.6519247300156557,NaN,NaN,3.925623384467605,NaN,5.21359019817649,NaN,NaN,NaN,12.348127920240659,4.54531963496219,NaN,12.235096938364409,NaN,12.315808414242628,NaN,6.901824788514823,NaN,119.04364049855026,NaN,132.29728200004774,NaN,89.61069965657818,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.164628388376045,NaN,NaN,50.08459978992993,NaN,61.539298631552086,NaN,NaN,NaN,127.5756949411057,NaN
1703699510254089,1.6362961591495595,NaN,12.10979309272725,NaN,1.661584763131919,NaN,1.6596468402958624,NaN,NaN,NaN,1.6426578612422251,1.8152304484566668,NaN,4.424827384070378,NaN,2.961989368111605,5.2898744655949175,12.311283987509375,NaN,NaN,12.282282006551831,NaN,12.085218374872184,NaN,12.24406499230601,NaN,131.2920043397318,NaN,123.96446637099481,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.396192383086245,NaN,37.28385554870282,50.15399995420611,NaN,61.71987145045283,NaN,61.75127876364029,75.48716175975578,73.81015921859378,NaN,168.85636412653344
1703699512254089,NaN,1.6362630793040447,NaN,12.219588850520447,NaN,1.6381819238495718,NaN,1.6802527561153893,1.6558703321478436,1.6519700229645466,NaN,NaN,3.9280472598155582,NaN,5.216232917759917,NaN,NaN,NaN,12.350129976403114,4.5485065268939815,NaN,12.2387409082239,NaN,12.317813542879337,NaN,6.90912545054588,NaN,119.04191169958654,NaN,132.28886198262447,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59302052411503,NaN,85.15221785540999,NaN,37.15450900798399,NaN,NaN,50.07696743867831,NaN,61.538654494154315,NaN,NaN,NaN,127.57379711017512,NaN
1703700022254089,1.636273685687799,NaN,12.111624152478273,NaN,1.6615633520806872,NaN,1.6596688734467224,NaN,NaN,NaN,1.6426578612422251,1.8153123764755028,NaN,4.4232506860476875,NaN,2.9609601896424134,5.289693824676126,12.311283987509375,NaN,NaN,12.282282006551831,NaN,12.087062880313315,NaN,12.245822540426571,NaN,131.2920043397318,NaN,123.95155018990572,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.16499145129848,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.71987145045283,NaN,61.75851789832407,75.48716175975578,73.81015921859378,NaN,168.85636412653344
1703700024254089,NaN,1.6362841946402125,NaN,12.221373970324281,NaN,1.6381819238495718,NaN,1.6802408847007604,1.6558954294433856,1.6519448491448816,NaN,NaN,3.9247957197146452,NaN,5.215076727942167,NaN,NaN,NaN,12.352132032565569,4.549605455146324,NaN,12.240562893153646,NaN,12.317813542879337,NaN,6.958404919255519,NaN,119.0354864472753,NaN,132.28243597464123,NaN,89.62221449752558,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59927350836573,NaN,85.14593483499041,NaN,37.16436869076136,NaN,NaN,50.07696743867831,NaN,61.53146238962897,NaN,NaN,NaN,127.57379711017512,NaN
1703700534254089,1.6362665803590353,NaN,12.112093704448672,NaN,1.6614047311442268,NaN,1.6596160216687896,NaN,NaN,NaN,1.6426203293139168,1.8149955215430376,NaN,4.416376641196621,NaN,2.9504041146248756,5.277171358412297,12.3157946945675,NaN,NaN,12.284872218631559,NaN,12.087532296926897,NaN,12.246280359431564,NaN,131.29398700673107,NaN,123.95338617446825,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.38654173608272,NaN,37.2940484792893,50.154419962387095,NaN,61.72052091722638,NaN,61.75916792417062,75.48800146318902,73.81733923052516,NaN,168.85250804932429
1703700536254089,NaN,1.6362736369721287,NaN,12.223159090128117,NaN,1.6381099436003614,NaN,1.6801577847983569,1.6558577835000725,1.6519448491448816,NaN,NaN,3.915809645253939,NaN,5.204175509660533,NaN,NaN,NaN,12.354134088728024,4.543561349758442,NaN,12.2387409082239,NaN,12.321823800152748,NaN,6.969355912302107,NaN,119.0354864472753,NaN,132.28243597464123,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.15221785540999,NaN,37.16436869076136,NaN,NaN,50.084184432665616,NaN,61.53146238962897,NaN,NaN,NaN,127.58023250328007,NaN
1703701046254089,1.6362665803590353,NaN,12.110262704989376,NaN,1.6614047311442268,NaN,1.6595719536933267,NaN,NaN,NaN,1.6426401764330971,1.814929976638512,NaN,4.4123886539863415,NaN,2.9473604742677244,5.273016754084207,12.3157946945675,NaN,NaN,12.28692643612952,NaN,12.089376741633574,NaN,12.246280359431564,NaN,131.29398700673107,NaN,123.946927954829,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.39646186671569,NaN,37.2940484792893,50.154419962387095,NaN,61.72052091722638,NaN,61.7519286447794,75.48800146318902,73.81096861425978,NaN,168.84586429761802
1703701048254089,NaN,1.6362314062997931,NaN,12.221373970324281,NaN,1.6381202264931058,NaN,1.6801340419690989,1.6558075889089883,1.6519196753252163,NaN,NaN,3.9116713214891403,NaN,5.200376600259357,NaN,NaN,NaN,12.35613614489048,4.539275529574307,NaN,12.240562893153646,NaN,12.319818671516042,NaN,6.973006243317634,NaN,119.03078973828283,NaN,132.2780035925855,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15324292256064,NaN,37.164628388376045,NaN,NaN,50.07738265236942,NaN,61.53210638394867,NaN,NaN,NaN,127.58213046223489,NaN
1703701558254089,1.6362441060436792,NaN,12.10979309272725,NaN,1.6612869658896177,NaN,1.6595389027117295,NaN,NaN,NaN,1.6426004821947364,1.814749728151067,NaN,4.409153150785996,NaN,2.943770719465482,5.269100759933866,12.315264582123717,NaN,NaN,12.284336291691707,NaN,12.087062880313315,NaN,12.245822540426571,NaN,131.29398700673107,NaN,123.93401151555052,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.39646186671569,NaN,37.2940484792893,50.147182019131705,NaN,61.72052091722638,NaN,61.7519286447794,75.4943720794544,73.81096861425978,NaN,168.83922054591173
1703701560254089,NaN,1.6362630793040447,NaN,12.221373970324281,NaN,1.6380585291366396,NaN,1.6800034564081792,1.6557950402612174,1.6519070884153837,NaN,NaN,3.9096612785176665,NaN,5.198229390597824,NaN,NaN,NaN,12.354134088728024,4.533780888312596,NaN,12.240562893153646,NaN,12.317813542879337,NaN,6.916426112576939,NaN,119.03078973828283,NaN,132.27157745676476,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.15324292256064,NaN,37.164628388376045,NaN,NaN,50.08459978992993,NaN,61.539298631552086,NaN,NaN,NaN,127.58213046223489,NaN
1703702070254089,1.6362216317283234,NaN,12.112093704448672,NaN,1.6611477887705344,NaN,1.6594728007485353,NaN,NaN,NaN,1.6426203293139168,1.8149463628646434,NaN,4.407936947333006,NaN,2.933434177381766,5.275906913616792,12.3157946945675,NaN,NaN,12.284872218631559,NaN,12.089376741633574,NaN,12.2445228691822,NaN,131.28752658323256,NaN,123.9275532959113,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.39646186671569,NaN,37.284120096531325,50.147182019131705,NaN,61.72052091722638,NaN,61.75916792417062,75.48800146318902,73.81096861425978,NaN,168.84586429761802
1703702072254089,NaN,1.636252521635961,NaN,12.223159090128117,NaN,1.6380276804584066,NaN,1.6799203565057759,1.6557573943179043,1.6518567407760534,NaN,NaN,3.9050500034654627,NaN,5.203184489816748,NaN,NaN,NaN,12.354134088728024,4.532791852885488,NaN,12.242384878083392,NaN,12.319818671516042,NaN,6.90912545054588,NaN,119.02906119496404,NaN,132.2631579506915,NaN,89.62221449752558,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59302052411503,NaN,85.15850087582956,NaN,37.16436869076136,NaN,NaN,50.084184432665616,NaN,61.53146238962897,NaN,NaN,NaN,127.58023250328007,NaN
1703702582254089,1.6362441060436792,NaN,12.111624152478273,NaN,1.66112637690606,NaN,1.6594507667608038,NaN,NaN,NaN,1.6426104057543265,1.8149463628646434,NaN,4.402939105637749,NaN,2.9300848355666513,5.271449091878159,12.317254879430887,NaN,NaN,12.288444861971469,NaN,12.088907385754446,NaN,12.245822540426571,NaN,131.28106615973405,NaN,123.92109507627207,NaN,89.63134309080195,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.38654173608272,NaN,37.284120096531325,50.154419962387095,NaN,61.72052091722638,NaN,61.75916792417062,75.48800146318902,73.81733923052516,NaN,168.83922054591173
1703702584254089,NaN,1.6362419639678771,NaN,12.224944209931953,NaN,1.6380276804584066,NaN,1.6798847422618888,1.6557322970223622,1.6518567407760534,NaN,NaN,3.8984286854417842,NaN,5.198559730545752,NaN,NaN,NaN,12.354134088728024,4.528835711177056,NaN,12.244206863013137,NaN,12.319818671516042,NaN,6.949279091716697,NaN,119.02436435814911,NaN,132.2522990493025,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15324292256064,NaN,37.17448826729965,NaN,NaN,50.07738265236942,NaN,61.539298631552086,NaN,NaN,NaN,127.5756949411057,NaN
1703703094254089,1.6362103945706452,NaN,12.112093704448672,NaN,1.6610514353803996,NaN,1.659439749766938,NaN,NaN,NaN,1.6425707115159658,1.8145530934374903,NaN,4.3939326201527225,NaN,2.925047743879687,5.256037066830274,12.31380446279531,NaN,NaN,12.288980653627476,NaN,12.089376741633574,NaN,12.2445228691822,NaN,131.27460573623551,NaN,123.9081786369936,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.39646186671569,NaN,37.284120096531325,50.154419962387095,NaN,61.72052091722638,NaN,61.7519286447794,75.48800146318902,73.81096861425978,NaN,168.82593304249917
1703703096254089,NaN,1.6362630793040447,NaN,12.223159090128117,NaN,1.6379865488874292,NaN,1.6798372566033726,1.655657005135736,1.651831566956388,NaN,NaN,3.889738205535707,NaN,5.184024772836907,NaN,NaN,NaN,12.35613614489048,4.520593749284489,NaN,12.244206863013137,NaN,12.321823800152748,NaN,6.974831408825398,NaN,119.01324182649363,NaN,132.26071850684602,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.4191948925675,NaN,89.58009516436238,NaN,89.59524699751891,NaN,85.15426803049697,NaN,37.16488809632366,NaN,NaN,50.08501516372061,NaN,61.53275040389184,NaN,NaN,NaN,127.5775928475478,NaN
1703703606254089,1.6362175020333978,NaN,12.10796203297623,NaN,1.6609959592230452,NaN,1.659459558513552,NaN,NaN,NaN,1.6425983221461204,1.8144275538720733,NaN,4.387357619295878,NaN,2.92097551124359,5.249971524148408,12.315264582123717,NaN,NaN,12.288444861971469,NaN,12.085218374872184,NaN,12.24406499230601,NaN,131.27262345665247,NaN,123.90634355609384,NaN,89.64304601525524,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.396192383086245,NaN,37.29378373300032,50.15399995420611,NaN,61.71987145045283,NaN,61.75851789832407,75.48716175975578,73.81652970751561,NaN,168.8231460320187
1703703608254089,NaN,1.6362208486317094,NaN,12.221373970324281,NaN,1.6379659831019404,NaN,1.6797897709448564,1.6555817132491097,1.6517686324072252,NaN,NaN,3.884299265730543,NaN,5.1787393336700545,NaN,NaN,NaN,12.358138201052935,4.514000179770436,NaN,12.244206863013137,NaN,12.317813542879337,NaN,6.970854985334863,NaN,119.0179389780154,NaN,132.24587291348178,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15952606797315,NaN,37.15476850945244,NaN,NaN,50.07738265236942,NaN,61.53210638394867,NaN,NaN,NaN,127.5756949411057,NaN
1703704118254089,1.636228738764278,NaN,12.106130973225204,NaN,1.6609424315949657,NaN,1.659371425910112,NaN,NaN,NaN,1.6425784757807522,1.8142800834381683,NaN,4.382163790515255,NaN,2.9181945396353477,5.24564060640781,12.315264582123717,NaN,NaN,12.288444861971469,NaN,12.083373869431053,NaN,12.24406499230601,NaN,131.2616848892385,NaN,123.89526219771511,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.39646186671569,NaN,37.2940484792893,50.154419962387095,NaN,61.72052091722638,NaN,61.75916792417062,75.48800146318902,73.81733923052516,NaN,168.8325767942055
1703704120254089,NaN,1.6362208486317094,NaN,12.219122413363854,NaN,1.6379351344237074,NaN,1.6797660281155982,1.6555315186580255,1.6517686324072252,NaN,NaN,3.8796219283875337,NaN,5.174170262613574,NaN,NaN,NaN,12.35560695641581,4.508520744300812,NaN,12.241923177150927,NaN,12.317287397543263,NaN,6.976330217315855,NaN,119.01151359788169,NaN,132.23302064184026,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.15324292256064,NaN,37.164628388376045,NaN,NaN,50.07738265236942,NaN,61.53210638394867,NaN,NaN,NaN,127.56925941997653,NaN
1703704630254089,1.6362512122260384,NaN,12.10843170553008,NaN,1.6609103150181181,NaN,1.6593824424855421,NaN,NaN,NaN,1.6425883989634362,1.8142636978344011,NaN,4.384194511848551,NaN,2.919157533404337,5.249922422146976,12.317784926339693,NaN,NaN,12.28692643612952,NaN,12.081998962806875,NaN,12.2445228691822,NaN,131.24678227921333,NaN,123.88696928446018,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.396192383086245,NaN,37.28385554870282,50.14676215563146,NaN,61.71262725316991,NaN,61.75127876364029,75.48716175975578,73.81652970751561,NaN,168.81650241311576
