Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634595737625809,NaN,1.6310448627190473,NaN,11.222832621520988,NaN,1.6309919176625396,NaN,1.646115042187439,1.646495072556704,1.6921660415137139,NaN,NaN,3.2455595141628955,NaN,4.427635342118233,NaN,NaN,NaN,11.358588245065363,3.891882296271814,NaN,11.265726342210831,NaN,11.319101174899647,NaN,6.735734727308265,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.82678612588884,NaN
1634595743625809,1.6310969193757512,NaN,11.11808800644347,NaN,1.6423370780182915,NaN,1.6738306474817655,NaN,NaN,NaN,1.8458745715604938,1.7740484536105083,NaN,3.7316945601936458,NaN,2.4327452050283913,4.504493213148164,11.323918676972434,NaN,NaN,11.305527591975153,NaN,11.096166000118606,NaN,11.25074805776257,NaN,128.21567998248938,NaN,120.38608359178954,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634595745625809,NaN,1.6310448627190473,NaN,11.22240894035386,NaN,1.6309919176625396,NaN,1.6461046879361607,1.6465060439101116,1.6924932888348352,NaN,NaN,3.246058715123135,NaN,4.428327415537718,NaN,NaN,NaN,11.35817633439919,3.8927502313187996,NaN,11.265307599233163,NaN,11.318691359657286,NaN,6.7339095618005,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.83322113495173,NaN
1634595751625809,1.631074447620987,NaN,11.114988397747359,NaN,1.6423465678086349,NaN,1.6738416632204194,NaN,NaN,NaN,1.8467062411460553,1.7740628557272424,NaN,3.7325378228642125,NaN,2.4326074440244554,4.505259434944786,11.325360862238082,NaN,NaN,11.305527591975153,NaN,11.096166000118606,NaN,11.25074805776257,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.43109803257823
1634595753625809,NaN,1.6310659772593707,NaN,11.22391983682366,NaN,1.630981635157361,NaN,1.6461046879361607,1.6465060439101116,1.6928457090268119,NaN,NaN,3.2466676153401286,NaN,4.429488744188233,NaN,NaN,NaN,11.356723284014711,3.8939171919465076,NaN,11.265307599233163,NaN,11.32014571092787,NaN,6.7339095618005,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.82678612588884,NaN
1634595759625809,1.631074447620987,NaN,11.114988397747359,NaN,1.6423370780182915,NaN,1.6738306474817655,NaN,NaN,NaN,1.8475039650342469,1.7740916599607108,NaN,3.7334279334609217,NaN,2.4326763245264234,4.50646349776805,11.325360862238082,NaN,NaN,11.307018498549338,NaN,11.094605674152909,NaN,11.25074805776257,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634595761625809,NaN,1.6310554199892089,NaN,11.22240894035386,NaN,1.630981635157361,NaN,1.646115042187439,1.6465279866169265,1.6932107156542162,NaN,NaN,3.2472156255354228,NaN,4.430166185901034,NaN,NaN,NaN,11.35817633439919,3.8950258045428297,NaN,11.266849067625234,NaN,11.318691359657286,NaN,6.739385058323793,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.92553764321555,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.82678612588884,NaN
1634595767625809,1.631074447620987,NaN,11.116538202095413,NaN,1.6423370780182915,NaN,1.6738416632204194,NaN,NaN,NaN,1.8483186617711236,1.774106062077445,NaN,3.734411739909916,NaN,2.4326074440244554,4.507010799051351,11.323918676972434,NaN,NaN,11.30403668540097,NaN,11.0977263260843,NaN,11.25223472244078,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21871872105109,NaN,60.42790982007696,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634595769625809,NaN,1.6310765345295326,NaN,11.220474285870653,NaN,1.6309919176625396,NaN,1.6461046879361607,1.6465389579703338,1.6935883087170485,NaN,NaN,3.2477757887345913,NaN,4.430761583801454,NaN,NaN,NaN,11.35776439688795,3.896010570172248,NaN,11.266430347587555,NaN,11.31973591636854,NaN,6.739385058323793,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.83322113495173,NaN
1634595775625809,1.6310856834983691,NaN,11.114988397747359,NaN,1.6423465678086349,NaN,1.6738306474817655,NaN,NaN,NaN,1.8490654671132605,1.774106062077445,NaN,3.735348698432768,NaN,2.4325385635224874,4.508105401617954,11.323918676972434,NaN,NaN,11.305527591975153,NaN,11.096166000118606,NaN,11.25074805776257,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.561906860591186,NaN,36.458824048746905,49.21871872105109,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634595777625809,NaN,1.6310554199892089,NaN,11.223496177278475,NaN,1.6309919176625396,NaN,1.646115042187439,1.6465828433839633,1.6939281424735975,NaN,NaN,3.248415154796155,NaN,4.431535828130521,NaN,NaN,NaN,11.356311299154331,3.897177568826566,NaN,11.266430347587555,NaN,11.31973591636854,NaN,6.735734727308265,NaN,117.02574175770515,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.82678612588884,NaN
1634595783625809,1.6311081552531332,NaN,11.114988397747359,NaN,1.6423560575989782,NaN,1.6738526789590733,NaN,NaN,NaN,1.849829866958297,1.7741492684276474,NaN,3.736145113177192,NaN,2.4324696830205195,4.508871623414577,11.325360862238082,NaN,NaN,11.305527591975153,NaN,11.0977263260843,NaN,11.25074805776257,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.458824048746905,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634595785625809,NaN,1.6310554199892089,NaN,11.221985231574562,NaN,1.6309919176625396,NaN,1.6461046879361607,1.6465828433839633,1.6942679762301465,NaN,NaN,3.2491458588665143,NaN,4.432600414082989,NaN,NaN,NaN,11.356311299154331,3.8981695176827365,NaN,11.266430347587555,NaN,11.31973591636854,NaN,6.737559892816028,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.82678612588884,NaN
1634595791625809,1.631074447620987,NaN,11.114988397747359,NaN,1.6423560575989782,NaN,1.6738636946977272,NaN,NaN,NaN,1.850677050063264,1.7741636705443815,NaN,3.737175767552329,NaN,2.4324696830205195,4.509747305467859,11.325360862238082,NaN,NaN,11.30403668540097,NaN,11.096166000118606,NaN,11.25074805776257,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.55107140891101,NaN,163.43109803257823
1634595793625809,NaN,1.6310659772593707,NaN,11.220474285870653,NaN,1.630981635157361,NaN,1.646115042187439,1.6465938147373709,1.694632982857551,NaN,NaN,3.249785224928078,NaN,4.433374658412057,NaN,NaN,NaN,11.35776439688795,3.899336516337055,NaN,11.266430347587555,NaN,11.31682711904431,NaN,6.735734727308265,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,86.99780175001023,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.82678612588884,NaN
1634595799625809,1.631063211743605,NaN,11.114988397747359,NaN,1.6423560575989782,NaN,1.6738747104363811,NaN,NaN,NaN,1.8514857248452783,1.7741636705443815,NaN,3.738112726075181,NaN,2.4324696830205195,4.5107324477778015,11.325360862238082,NaN,NaN,11.305527591975153,NaN,11.096166000118606,NaN,11.25074805776257,NaN,128.21567998248938,NaN,120.37316844335469,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21871872105109,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634595801625809,NaN,1.6310659772593707,NaN,11.22391983682366,NaN,1.6310022001677182,NaN,1.646115042187439,1.6466157574441855,1.6949728166140998,NaN,NaN,3.250412351674638,NaN,4.434230836177835,NaN,NaN,NaN,11.356723284014711,3.9005105194930554,NaN,11.266849067625234,NaN,11.32014571092787,NaN,6.737559892816028,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.92553764321555,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.34528482591296,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.82678612588884,NaN
1634595807625809,1.6310856834983691,NaN,11.114988397747359,NaN,1.6423370780182915,NaN,1.6738526789590733,NaN,NaN,NaN,1.8523136537887688,1.7741780726611158,NaN,3.7389559887457477,NaN,2.4324008025185515,4.511717590087745,11.325360862238082,NaN,NaN,11.30403668540097,NaN,11.0977263260843,NaN,11.249261393084359,NaN,128.21567998248938,NaN,120.37316844335469,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.561906860591186,NaN,36.44889665821202,49.21871872105109,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634595809625809,NaN,1.6310659772593707,NaN,11.22240894035386,NaN,1.6310022001677182,NaN,1.646115042187439,1.6466377001510004,1.6953378232415044,NaN,NaN,3.2510212518916313,NaN,4.434908277890635,NaN,NaN,NaN,11.361082435168141,3.901677480120763,NaN,11.265307599233163,NaN,11.321600062198456,NaN,6.737559892816028,NaN,117.02574175770515,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.82678612588884,NaN
1634595815625809,1.631074447620987,NaN,11.114988397747359,NaN,1.6423465678086349,NaN,1.6738636946977272,NaN,NaN,NaN,1.8530645660863534,1.77419247477785,NaN,3.7398929472685993,NaN,2.4323319220165835,4.512593272141027,11.325360862238082,NaN,NaN,11.305527591975153,NaN,11.096166000118606,NaN,11.249261393084359,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.37226719518533,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21871872105109,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.43109803257823
1634595817625809,NaN,1.6310765345295326,NaN,11.22240894035386,NaN,1.631012482672897,NaN,1.646115042187439,1.6466377001510004,1.6957028298689087,NaN,NaN,3.2516605971194745,NaN,4.435779274378521,NaN,NaN,NaN,11.356723284014711,3.9026693966543147,NaN,11.266849067625234,NaN,11.32014571092787,NaN,6.737559892816028,NaN,117.02574175770515,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.92553764321555,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.82678612588884,NaN
1634595823625809,1.631074447620987,NaN,11.115415608012587,NaN,1.6422896290665752,NaN,1.6738636946977272,NaN,NaN,NaN,1.8538539867068908,1.77419247477785,NaN,3.740839045571215,NaN,2.432125280510679,4.513126313861017,11.324331082609222,NaN,NaN,11.304453844741676,NaN,11.095032497147114,NaN,11.24967770813795,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.561906860591186,NaN,36.44889665821202,49.21871872105109,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.437741120321
1634595825625809,NaN,1.6310554199892089,NaN,11.22240894035386,NaN,1.6309919176625396,NaN,1.6461046879361607,1.6466706142112224,1.6960552500608854,NaN,NaN,3.252330387358167,NaN,4.436359938703778,NaN,NaN,NaN,11.359629384783666,3.903778009250637,NaN,11.266849067625234,NaN,11.318691359657286,NaN,6.741210223831558,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.82678612588884,NaN
1634595831625809,1.631074447620987,NaN,11.112316101361206,NaN,1.6423086086472616,NaN,1.6738636946977272,NaN,NaN,NaN,1.8545663906815224,1.77419247477785,NaN,3.741775973247696,NaN,2.432194161012647,4.5142208803913215,11.324331082609222,NaN,NaN,11.304453844741676,NaN,11.095032497147114,NaN,11.246704476668915,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.561906860591186,NaN,36.44889665821202,49.21871872105109,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.43109803257823
1634595833625809,NaN,1.6310659772593707,NaN,11.22391983682366,NaN,1.6309919176625396,NaN,1.646115042187439,1.64668158556463,1.696407670252862,NaN,NaN,3.2529697325860103,NaN,4.437327712579206,NaN,NaN,NaN,11.356723284014711,3.9049449698783443,NaN,11.266849067625234,NaN,11.318691359657286,NaN,6.739385058323793,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.83322113495173,NaN
1634595839625809,1.6310817493198235,NaN,11.114293087842983,NaN,1.6423170345662281,NaN,1.6739159993759956,NaN,NaN,NaN,1.8553209868035605,1.7742132181577397,NaN,3.7427219784134835,NaN,2.4320926792006374,4.515082210130057,11.32474346109262,NaN,NaN,11.304870976616007,NaN,11.09545929203867,NaN,11.247120862192661,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634595841625809,NaN,1.6310765345295326,NaN,11.22391983682366,NaN,1.631012482672897,NaN,1.646115042187439,1.64668158556463,1.6967726768802667,NaN,NaN,3.2536699678355525,NaN,4.438198709067093,NaN,NaN,NaN,11.359629384783666,3.906111930506052,NaN,11.266849067625234,NaN,11.32014571092787,NaN,6.7323989674836024,NaN,117.03216662657948,NaN,127.90703052842868,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.83322113495173,NaN
1634595847625809,1.6310817493198235,NaN,11.111193683229615,NaN,1.642307545136275,NaN,1.673882953415055,NaN,NaN,NaN,1.8560526171537757,1.7742420212973211,NaN,3.743752564928838,NaN,2.4320926792006374,4.5159578345271605,11.323301370782547,NaN,NaN,11.30338016820528,NaN,11.09545929203867,NaN,11.250093995780754,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21871872105109,NaN,60.42066620197075,NaN,60.46021654656762,74.13973758641421,72.54459562867936,NaN,163.42445494483547
1634595849625809,NaN,1.6310659772593707,NaN,11.22240894035386,NaN,1.631012482672897,NaN,1.646115042187439,1.6467035282714448,1.6970999242013878,NaN,NaN,3.2541570880091473,NaN,4.439166482942522,NaN,NaN,NaN,11.356723284014711,3.907162195070989,NaN,11.265307599233163,NaN,11.318691359657286,NaN,6.734224221180658,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.82678612588884,NaN
1634595855625809,1.6311042202211867,NaN,11.117392492456354,NaN,1.6423644817159944,NaN,1.673882953415055,NaN,NaN,NaN,1.8567457406434529,1.7742708244369023,NaN,3.7447831514441927,NaN,2.432161557086758,4.517271271122815,11.326185551402693,NaN,NaN,11.306361785026734,NaN,11.097019515270238,NaN,11.248607428986709,NaN,128.22213976034584,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.37489784395373,NaN,36.55198772135661,NaN,36.44889665821202,49.21871872105109,NaN,60.42066620197075,NaN,60.46021654656762,74.13973758641421,72.5381198484477,NaN,163.43109803257823
1634595857625809,NaN,1.6310659772593707,NaN,11.22240894035386,NaN,1.6310022001677182,NaN,1.6461046879361607,1.6467035282714448,1.69747751726422,NaN,NaN,3.25485732325869,NaN,4.440037479430408,NaN,NaN,NaN,11.35817633439919,3.9082708076673116,NaN,11.266849067625234,NaN,11.318691359657286,NaN,6.743350489665918,NaN,117.02574175770515,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.92553764321555,NaN,86.86953295275585,NaN,86.99780175001023,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.82678612588884,NaN
1634595863625809,1.631115455671868,NaN,11.117392492456354,NaN,1.6423549922860412,NaN,1.6739159993759956,NaN,NaN,NaN,1.85743886413313,1.7742996275764835,NaN,3.74576689311794,NaN,2.4320926792006374,4.5181468955199175,11.32474346109262,NaN,NaN,11.304870976616007,NaN,11.097019515270238,NaN,11.251580562574802,NaN,128.2092202046329,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.561906860591186,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634595865625809,NaN,1.6310554199892089,NaN,11.22089804388406,NaN,1.6310022001677182,NaN,1.646135750689996,1.6467254709782595,1.6978299374561967,NaN,NaN,3.2554966684865327,NaN,4.440714921143208,NaN,NaN,NaN,11.35817633439919,3.909379420263633,NaN,11.265307599233163,NaN,11.318691359657286,NaN,6.743350489665918,NaN,117.03216662657948,NaN,127.91345615292991,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.34528482591296,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.82678612588884,NaN
1634595871625809,1.6311266911225497,NaN,11.115842790149669,NaN,1.6423549922860412,NaN,1.673904984055682,NaN,NaN,NaN,1.8581319876228073,1.774328430716065,NaN,3.746703789950081,NaN,2.4320926792006374,4.519131972966659,11.32474346109262,NaN,NaN,11.306361785026734,NaN,11.097019515270238,NaN,11.251580562574802,NaN,128.2092202046329,NaN,120.37962601757212,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.561906860591186,NaN,36.458824048746905,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634595873625809,NaN,1.6310659772593707,NaN,11.22240894035386,NaN,1.631012482672897,NaN,1.646115042187439,1.646736442331667,1.6981823576481734,NaN,NaN,3.256136013714376,NaN,4.441585917631094,NaN,NaN,NaN,11.359629384783666,3.9104880328599556,NaN,11.265307599233163,NaN,11.318691359657286,NaN,6.739699982271814,NaN,117.02574175770515,NaN,127.91345615292991,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.82678612588884,NaN
1634595879625809,1.6311042202211867,NaN,11.115415608012587,NaN,1.6423549922860412,NaN,1.6739270146963092,NaN,NaN,NaN,1.8587288439611407,1.7743572338556464,NaN,3.747491232074228,NaN,2.431954923428397,4.519803169695875,11.325773220395519,NaN,NaN,11.307435559723354,NaN,11.098153046340993,NaN,11.251164323872468,NaN,128.21567998248938,NaN,120.37962601757212,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.561906860591186,NaN,36.44889665821202,49.21871872105109,NaN,60.42066620197075,NaN,60.46021654656762,74.13336760681572,72.54459562867936,NaN,163.43109803257823
1634595881625809,NaN,1.6310765345295326,NaN,11.22089804388406,NaN,1.631012482672897,NaN,1.646115042187439,1.6467474136850744,1.698547364275578,NaN,NaN,3.256775358942219,NaN,4.442360136731437,NaN,NaN,NaN,11.35817633439919,3.9114799493935073,NaN,11.266849067625234,NaN,11.321600062198456,NaN,6.737559892816028,NaN,117.02405323591235,NaN,127.91154950428485,NaN,87.02911439266005,NaN,86.93070389521856,NaN,86.86847408945641,NaN,87.00310209734985,NaN,87.01879606745763,NaN,83.37644721431569,NaN,36.3351825489002,NaN,NaN,49.14438860114056,NaN,60.24879392448375,NaN,NaN,NaN,114.82514204456318,NaN
1634595887625809,1.6310969193757512,NaN,11.116965361338277,NaN,1.6423370780182915,NaN,1.673896741913689,NaN,NaN,NaN,1.8593414227277008,1.7743508980619258,NaN,3.748334466983061,NaN,2.4319186390047753,4.520788279573149,11.324331082609222,NaN,NaN,11.305944702232516,NaN,11.096592771744053,NaN,11.251164323872468,NaN,128.2092202046329,NaN,120.37316844335469,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.561906860591186,NaN,36.458824048746905,49.21148150114155,NaN,60.42790982007696,NaN,60.46021654656762,74.13973758641421,72.54459562867936,NaN,163.43109803257823
1634595889625809,NaN,1.6310765345295326,NaN,11.225430733293459,NaN,1.631012482672897,NaN,1.646115042187439,1.6467803277452966,1.6988997844675546,NaN,NaN,3.257353814148363,NaN,4.4433279106068655,NaN,NaN,NaN,11.35817633439919,3.9127052580526005,NaN,11.265307599233163,NaN,11.318691359657286,NaN,6.737559892816028,NaN,117.03047797698454,NaN,127.91154950428485,NaN,87.03542816033382,NaN,86.93070389521856,NaN,86.86217690302252,NaN,86.9967399340512,NaN,87.01879606745763,NaN,83.37016469381818,NaN,36.32532365062973,NaN,NaN,49.14438860114056,NaN,60.24879392448375,NaN,NaN,NaN,114.82514204456318,NaN
