Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741893339254089,1.6423571198205065,NaN,11.587941063685678,NaN,1.6552274082433684,NaN,1.69279920719235,NaN,NaN,NaN,1.6483561467570433,1.797176247686001,NaN,3.828377070874658,NaN,2.524343557178252,4.6631971266932775,11.815109000137758,NaN,NaN,11.791720839636014,NaN,11.568756851355595,NaN,11.737891133585208,NaN,130.85019162067078,NaN,123.52897121565437,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.42062464139735,NaN,89.40704313850911,NaN,84.96684170458181,NaN,84.96508025777565,NaN,37.436412676864805,NaN,37.32409897984206,50.371982625617306,NaN,61.931260530239456,NaN,61.97700069913883,75.5971438416322,73.90733919649597,NaN,169.06790000694076
1741893341254089,NaN,1.6423580087523533,NaN,11.70856151177339,NaN,1.6528635447112758,NaN,1.6590188391425105,1.6579457455766213,1.6561792659000072,NaN,NaN,3.335346676951555,NaN,4.5745153804952565,NaN,NaN,NaN,11.849938452990358,3.9857443125473426,NaN,11.748149170532313,NaN,11.809305026419784,NaN,7.106243325384435,NaN,118.39639306221125,NaN,132.06150433328244,NaN,89.54866818694236,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,84.95948664777329,NaN,37.18460824647895,NaN,NaN,50.294316316763684,NaN,61.755714515193546,NaN,NaN,NaN,127.37165207447626,NaN
1741893851254089,1.6423346455051504,NaN,11.587941063685678,NaN,1.6552488201078428,NaN,1.692766156210753,NaN,NaN,NaN,1.6483263760782727,1.797176247686001,NaN,3.828556883864196,NaN,2.5233635230057336,4.6639634746418634,11.815109000137758,NaN,NaN,11.789958979837204,NaN,11.568756851355595,NaN,11.743163777946883,NaN,130.85019162067078,NaN,123.53542956439344,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.414288129478,NaN,89.40704313850911,NaN,84.96051258972876,NaN,84.97139187362082,NaN,37.42649234792838,NaN,37.31417039861566,50.371982625617306,NaN,61.938505017145445,NaN,61.98424012324328,75.5971438416322,73.90733919649597,NaN,169.06125612242585
1741893853254089,NaN,1.6423368926202815,NaN,11.706776333795803,NaN,1.652840018198579,NaN,1.65900696728041,1.6579206473350825,1.656154091131461,NaN,NaN,3.335072788615283,NaN,4.575219848450863,NaN,NaN,NaN,11.849938452990358,3.986036081226086,NaN,11.748149170532313,NaN,11.811024761105218,NaN,7.104750721682323,NaN,118.39639306221125,NaN,132.06793059694579,NaN,89.54866818694236,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,84.95948664777329,NaN,37.174748171401305,NaN,NaN,50.294316316763684,NaN,61.748522124506394,NaN,NaN,NaN,127.37165207447626,NaN
1741894363254089,1.6423234083474725,NaN,11.586110003934659,NaN,1.6551310548532336,NaN,1.69272208823529,NaN,NaN,NaN,1.648286681839912,1.7971186326547448,NaN,3.8272981929374303,NaN,2.520260081459424,4.6629781701365385,11.816814877766005,NaN,NaN,11.791720839636014,NaN,11.568756851355595,NaN,11.739648681705766,NaN,130.85467820883196,NaN,123.54006011755726,NaN,89.56722992440088,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.40592813194111,NaN,84.96581540266506,NaN,84.97036550743323,NaN,37.426222258614594,NaN,37.32383362756325,50.36432031679334,NaN,61.937851179973165,NaN,61.9763463059073,75.60267255596595,73.91289847450595,NaN,169.06510810392487
1741894365254089,NaN,1.6422946603561377,NaN,11.706776333795803,NaN,1.6527812019168364,NaN,1.6589832235562092,1.6579080982143128,1.6561289163629145,NaN,NaN,3.3329159179671413,NaN,4.574045735191519,NaN,NaN,NaN,11.851655560799653,3.9852774826613526,NaN,11.74997121483718,NaN,11.809305026419784,NaN,7.099274960591164,NaN,118.39639306221125,NaN,132.07435686060913,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,84.95948664777329,NaN,37.18460824647895,NaN,NaN,50.3015335979031,NaN,61.748522124506394,NaN,NaN,NaN,127.37165207447626,NaN
1741894875254089,1.6422784597167606,NaN,11.587941063685678,NaN,1.6550668192598106,NaN,1.6927110712414242,NaN,NaN,NaN,1.6482966053995023,1.797104228896931,NaN,3.8256199383684097,NaN,2.5179733350568805,4.661773909074475,11.816814877766005,NaN,NaN,11.789958979837204,NaN,11.570601356796722,NaN,11.737891133585208,NaN,130.8566521733132,NaN,123.54834626187159,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.42062464139735,NaN,89.40704313850911,NaN,84.96684170458181,NaN,84.97139187362082,NaN,37.41657201899195,NaN,37.31417039861566,50.3647445376754,NaN,61.938505017145445,NaN,61.97700069913883,75.59077309801818,73.90733919649597,NaN,169.06790000694076
1741894877254089,NaN,1.6422841022901018,NaN,11.704991155818213,NaN,1.652769438660488,NaN,1.6589001205215066,1.6578704508520046,1.6560911542100947,NaN,NaN,3.330998699613237,NaN,4.572519387954372,NaN,NaN,NaN,11.85337266860895,3.9841104079463774,NaN,11.74997121483718,NaN,11.81274449579065,NaN,7.106575975379376,NaN,118.39639306221125,NaN,132.07435686060913,NaN,89.54866818694236,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.51010301446306,NaN,89.52020820096136,NaN,84.96576991818372,NaN,37.174748171401305,NaN,NaN,50.294316316763684,NaN,61.748522124506394,NaN,NaN,NaN,127.37165207447626,NaN
1741895387254089,1.6422559854014045,NaN,11.58562311617486,NaN,1.6550239955308617,NaN,1.6926339522843643,NaN,NaN,NaN,1.6482668347207317,1.797075421381303,NaN,3.8242324943620924,NaN,2.516584953312479,4.660479283730088,11.816344368314798,NaN,NaN,11.791245100359466,NaN,11.568270336320575,NaN,11.740931770543781,NaN,130.85467820883196,NaN,123.55297655683572,NaN,89.56722992440088,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,84.96581540266506,NaN,84.97036550743323,NaN,37.41630212798162,NaN,37.31390524480527,50.37155826004873,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.90652785824055,NaN,169.0584643522186
1741895389254089,NaN,1.6422735442240657,NaN,11.707259466819686,NaN,1.652722385635094,NaN,1.6588645049352053,1.6578328034896963,1.6560911542100947,NaN,NaN,3.32964694772503,NaN,4.571557171395681,NaN,NaN,NaN,11.85212536355544,3.9828892998817333,NaN,11.748626962122282,NaN,11.814931557602938,NaN,7.097449706894112,NaN,118.39467710504505,NaN,132.07236724632156,NaN,89.54755569960915,NaN,89.41433094040661,NaN,89.3362136350627,NaN,89.50262831761412,NaN,89.52534954356341,NaN,84.95846541477245,NaN,37.17448826729965,NaN,NaN,50.301113916745074,NaN,61.74068156444743,NaN,NaN,NaN,127.36975826497196,NaN
1741895899254089,1.6422559854014045,NaN,11.58562311617486,NaN,1.6550239955308617,NaN,1.6926119182966328,NaN,NaN,NaN,1.6482469876015513,1.7970178063500468,NaN,3.8241126150883114,NaN,2.51846335214314,4.660260319963241,11.81463843451303,NaN,NaN,11.791245100359466,NaN,11.570114902500158,NaN,11.739174164548217,NaN,130.8566521733132,NaN,123.56126295934975,NaN,89.5619366952444,NaN,89.38555656889979,NaN,89.42062464139735,NaN,89.40704313850911,NaN,84.96684170458181,NaN,84.97139187362082,NaN,37.41657201899195,NaN,37.31417039861566,50.3647445376754,NaN,61.938505017145445,NaN,61.97700069913883,75.5971438416322,73.90733919649597,NaN,169.05461223791096
1741895901254089,NaN,1.642241870025958,NaN,11.707259466819686,NaN,1.6527106223787456,NaN,1.6588288893489043,1.6578077052481572,1.6560282172887286,NaN,NaN,3.330228941473508,NaN,4.571204948896158,NaN,NaN,NaN,11.85212536355544,3.982480837042541,NaN,11.748626962122282,NaN,11.809772521670082,NaN,7.104750721682323,NaN,118.40281857017251,NaN,132.08078312427247,NaN,89.54866818694236,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52646143400781,NaN,84.95948664777329,NaN,37.174748171401305,NaN,NaN,50.294316316763684,NaN,61.74132973381924,NaN,NaN,NaN,127.37165207447626,NaN
1741896411254089,1.6422222739283705,NaN,11.581960876081416,NaN,1.6549597599374386,NaN,1.6925678503211699,NaN,NaN,NaN,1.648217216922781,1.7969889988344188,NaN,3.823453279082515,NaN,2.516993300884362,4.659822392429548,11.812932500711257,NaN,NaN,11.78772126472787,NaN,11.568270336320575,NaN,11.739174164548217,NaN,130.86957327859804,NaN,123.56126295934975,NaN,89.56834814004675,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40704313850911,NaN,84.96684170458181,NaN,84.97139187362082,NaN,37.41657201899195,NaN,37.304241817389254,50.3647445376754,NaN,61.938505017145445,NaN,61.97700069913883,75.5971438416322,73.90733919649597,NaN,169.06125612242585
1741896413254089,NaN,1.64221019582785,NaN,11.70547434701585,NaN,1.6526870958660487,NaN,1.6588051456247033,1.6577826070066184,1.6560282172887286,NaN,NaN,3.329201893682076,NaN,4.570617911396953,NaN,NaN,NaN,11.85040831170169,3.982014022369178,NaN,11.748626962122282,NaN,11.809772521670082,NaN,7.101100214288217,NaN,118.40110248517878,NaN,132.08521951796305,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.50262831761412,NaN,89.52534954356341,NaN,84.95846541477245,NaN,37.17448826729965,NaN,NaN,50.29389677918457,NaN,61.74787381205084,NaN,NaN,NaN,127.36332274384279,NaN
1741896923254089,1.6421773252976586,NaN,11.586110003934659,NaN,1.65491693620849,NaN,1.6925347993395727,NaN,NaN,NaN,1.64817752268442,1.7969601913187907,NaN,3.822742930535803,NaN,2.5157682581687135,4.6592559086719785,11.815109000137758,NaN,NaN,11.788197120038388,NaN,11.568756851355595,NaN,11.739648681705766,NaN,130.8715475802981,NaN,123.57600817100491,NaN,89.56305482743007,NaN,89.38029369787225,NaN,89.4217398391212,NaN,89.40815818965595,NaN,84.96786804753097,NaN,84.97241828084336,NaN,37.416841920792734,NaN,37.31443556302711,50.35793054288393,NaN,61.93915888045867,NaN,61.97765511853352,75.59798577722377,73.90815056718934,NaN,169.05740398692149
1741896925254089,NaN,1.6421996377618142,NaN,11.70547434701585,NaN,1.6526400428406547,NaN,1.6587695300384022,1.6577449596443101,1.6559904551359088,NaN,NaN,3.328380255448931,NaN,4.570148281397588,NaN,NaN,NaN,11.85212536355544,3.9815472076958147,NaN,11.748626962122282,NaN,11.809772521670082,NaN,7.09562445319706,NaN,118.40110248517878,NaN,132.09807178960457,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.50262831761412,NaN,89.52534954356341,NaN,84.95846541477245,NaN,37.17448826729965,NaN,NaN,50.29389677918457,NaN,61.74787381205084,NaN,NaN,NaN,127.36332274384279,NaN
1741897435254089,1.6421885624553365,NaN,11.586110003934659,NaN,1.6548741124795412,NaN,1.6924907313641098,NaN,NaN,NaN,1.6481874462440103,1.7969169800453488,NaN,3.822383304556727,NaN,2.5209951070888135,4.6588179955585005,11.815109000137758,NaN,NaN,11.789958979837204,NaN,11.566912345914462,NaN,11.737891133585208,NaN,130.87603383124045,NaN,123.58063800556698,NaN,89.56834814004675,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40704313850911,NaN,84.96684170458181,NaN,84.96508025777565,NaN,37.41657201899195,NaN,37.304241817389254,50.35750644973349,NaN,61.938505017145445,NaN,61.97700069913883,75.5971438416322,73.90733919649597,NaN,169.06125612242585
1741897437254089,NaN,1.6421890796957783,NaN,11.70547434701585,NaN,1.6526400428406547,NaN,1.6587457863142014,1.6577324105235407,1.6559652803673623,NaN,NaN,3.3295100080195055,NaN,4.569796058898065,NaN,NaN,NaN,11.85212536355544,3.9811387448566222,NaN,11.748626962122282,NaN,11.809772521670082,NaN,7.089816835814555,NaN,118.40281857017251,NaN,132.10648817892584,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52646143400781,NaN,84.95948664777329,NaN,37.16488809632366,NaN,NaN,50.28709903562427,NaN,61.74132973381924,NaN,NaN,NaN,127.36521642531778,NaN
1741897947254089,1.6421436138246246,NaN,11.586110003934659,NaN,1.6548741124795412,NaN,1.6924797143702441,NaN,NaN,NaN,1.6481576755652396,1.7969313838031626,NaN,3.825080499399796,NaN,2.5207500985456837,4.6612265176826275,11.816814877766005,NaN,NaN,11.791720839636014,NaN,11.566912345914462,NaN,11.739648681705766,NaN,130.87603383124045,NaN,123.58709635430604,NaN,89.56834814004675,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.96684170458181,NaN,84.97139187362082,NaN,37.41657201899195,NaN,37.304241817389254,50.35750644973349,NaN,61.938505017145445,NaN,61.97700069913883,75.5971438416322,73.90733919649597,NaN,169.05461223791096
1741897949254089,NaN,1.6421468474316345,NaN,11.707259466819686,NaN,1.6525929898152607,NaN,1.6587695300384022,1.6576947631612322,1.6559526929830892,NaN,NaN,3.3319749227189415,NaN,4.572026801395045,NaN,NaN,NaN,11.853842415409192,3.9828309480475634,NaN,11.748626962122282,NaN,11.809772521670082,NaN,7.0971174978456135,NaN,118.4139532454462,NaN,132.1173501970668,NaN,89.54755569960915,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.50262831761412,NaN,89.5316026522095,NaN,84.95218226935992,NaN,37.164628388376045,NaN,NaN,50.28667964162406,NaN,61.74787381205084,NaN,NaN,NaN,127.35688722271362,NaN
1741898459254089,1.6421099023515906,NaN,11.58379199612814,NaN,1.654820582818355,NaN,1.6924576803825127,NaN,NaN,NaN,1.6481378284460593,1.7969313838031626,NaN,3.824771951094107,NaN,2.51846335214314,4.661026693147204,11.81463843451303,NaN,NaN,11.789483182543668,NaN,11.564581203961398,NaN,11.739174164548217,NaN,130.8889549365253,NaN,123.59355470304513,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.96051258972876,NaN,84.96508025777565,NaN,37.40665169005552,NaN,37.304241817389254,50.35750644973349,NaN,61.931260530239456,NaN,61.97700069913883,75.5971438416322,73.90733919649597,NaN,169.07454389145562
1741898461254089,NaN,1.6421257312995627,NaN,11.703689227212013,NaN,1.6525694633025638,NaN,1.6587339144521012,1.6576947631612322,1.6559149308302694,NaN,NaN,3.330879405074748,NaN,4.5722616163947265,NaN,NaN,NaN,11.85212536355544,3.983064355384245,NaN,11.748626962122282,NaN,11.811492200314367,NaN,7.089485011589717,NaN,118.40924407813381,NaN,132.14504576090587,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,84.95948664777329,NaN,37.16488809632366,NaN,NaN,50.294316316763684,NaN,61.748522124506394,NaN,NaN,NaN,127.37165207447626,NaN
1741898971254089,1.6421099023515906,NaN,11.58562311617486,NaN,1.6547670531571692,NaN,1.6923915784193182,NaN,NaN,NaN,1.6480981342076986,1.7968881725297206,NaN,3.82399273581453,NaN,2.5169116313699855,4.660807729380358,11.81463843451303,NaN,NaN,11.791245100359466,NaN,11.568270336320575,NaN,11.740931770543781,NaN,130.88698032632453,NaN,123.6046423139496,NaN,89.56722992440088,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,84.96581540266506,NaN,84.97036550743323,NaN,37.40638199734866,NaN,37.2940484792893,50.357082373537956,NaN,61.937851179973165,NaN,61.96910702651607,75.58993132343518,73.90652785824055,NaN,169.06510810392487
1741898973254089,NaN,1.6421046151674907,NaN,11.704991155818213,NaN,1.6525341735335184,NaN,1.6587101707279002,1.6576696649196934,1.6559023434459963,NaN,NaN,3.329766202100013,NaN,4.571462686020964,NaN,NaN,NaN,11.851655560799653,3.982418149609664,NaN,11.748149170532313,NaN,11.809305026419784,NaN,7.086166504799026,NaN,118.41566958609506,NaN,132.14504576090587,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52646143400781,NaN,84.95948664777329,NaN,37.16488809632366,NaN,NaN,50.294316316763684,NaN,61.748522124506394,NaN,NaN,NaN,127.36521642531778,NaN
1741899483254089,1.6420874280362348,NaN,11.58562311617486,NaN,1.6547242294282205,NaN,1.692369544431587,NaN,NaN,NaN,1.6480981342076986,1.7968593650140927,NaN,3.823333399808734,NaN,2.51584992768309,4.660150838079818,11.812932500711257,NaN,NaN,11.791245100359466,NaN,11.566425770140988,NaN,11.737416558552656,NaN,130.88698032632453,NaN,123.61755875322805,NaN,89.56722992440088,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,84.96581540266506,NaN,84.96405401775476,NaN,37.40638199734866,NaN,37.303976862047286,50.357082373537956,NaN,61.93060683788161,NaN,61.9763463059073,75.59630193970057,73.90015724197518,NaN,169.06510810392487
1741899485254089,NaN,1.642083499035419,NaN,11.706776333795803,NaN,1.6525106470208213,NaN,1.6586508114173983,1.657632017557385,1.6558645812931765,NaN,NaN,3.3287733568810265,NaN,4.570993040717227,NaN,NaN,NaN,11.849938452990358,3.981892965987925,NaN,11.748149170532313,NaN,11.809305026419784,NaN,7.0934671668300835,NaN,118.41566958609506,NaN,132.15789828823256,NaN,89.54866818694236,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52646143400781,NaN,84.95948664777329,NaN,37.16488809632366,NaN,NaN,50.28709903562427,NaN,61.74132973381924,NaN,NaN,NaN,127.36521642531778,NaN
1741899995254089,1.6420649537208787,NaN,11.58379199612814,NaN,1.6547135234959833,NaN,1.6923364934499896,NaN,NaN,NaN,1.648068363528928,1.7968593650140927,NaN,3.8226141241660474,NaN,2.5151965715680777,4.6596034286627015,11.812932500711257,NaN,NaN,11.79300701817526,NaN,11.568270336320575,NaN,11.737416558552656,NaN,130.89146608942534,NaN,123.62218757213354,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,84.96478914177823,NaN,84.96302781876133,NaN,37.406112315423684,NaN,37.29378373300032,50.35665831429632,NaN,61.929953171657345,NaN,61.97569193883737,75.59546007142683,73.90571655242117,NaN,169.0556726936219
1741899997254089,NaN,1.6420518248373113,NaN,11.704991155818213,NaN,1.6524753572517759,NaN,1.6586033239689968,1.657606919315846,1.65583940652463,NaN,NaN,3.3280201639562788,NaN,4.570053750109751,NaN,NaN,NaN,11.848221345181061,3.9812510748946894,NaN,11.748149170532313,NaN,11.811024761105218,NaN,7.0934671668300835,NaN,118.4173859950356,NaN,132.172742426727,NaN,89.54978071854048,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.50485191011225,NaN,89.52757336869337,NaN,84.9605079214081,NaN,37.16514781460482,NaN,NaN,50.287518446311786,NaN,61.749170462757725,NaN,NaN,NaN,127.3606744049478,NaN
1741900507254089,1.6420424794055226,NaN,11.58379199612814,NaN,1.6546706997670344,NaN,1.6922924254745269,NaN,NaN,NaN,1.6480485164097476,1.7968161537406506,NaN,3.8220147277971415,NaN,2.5147065544818186,4.659056019245584,11.81463843451303,NaN,NaN,11.79300701817526,NaN,11.564581203961398,NaN,11.737416558552656,NaN,130.89344074982307,NaN,123.63693341214575,NaN,89.56722992440088,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.39963404442547,NaN,84.96581540266506,NaN,84.97036550743323,NaN,37.40638199734866,NaN,37.2940484792893,50.349844430282566,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.90652785824055,NaN,169.06510810392487
1741900509254089,NaN,1.6420307087052393,NaN,11.704991155818213,NaN,1.6524635939954275,NaN,1.658579580244796,1.6575692719535378,1.6558016443718104,NaN,NaN,3.327712039577973,NaN,4.569818927457883,NaN,NaN,NaN,11.85337266860895,3.9807258912729506,NaN,11.746327126227449,NaN,11.809305026419784,NaN,7.0971174978456135,NaN,118.42209509405633,NaN,132.1771770792226,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,84.95948664777329,NaN,37.16488809632366,NaN,NaN,50.28709903562427,NaN,61.748522124506394,NaN,NaN,NaN,127.3523451270008,NaN
1741901019254089,1.6420087679324888,NaN,11.589285356268302,NaN,1.65464928790256,NaN,1.6922593744929295,NaN,NaN,NaN,1.648018745730977,1.7967873462250226,NaN,3.821595150338908,NaN,2.514379876424312,4.658727573595314,11.816344368314798,NaN,NaN,11.791245100359466,NaN,11.566425770140988,NaN,11.739174164548217,NaN,130.88051990282602,NaN,123.64339163178501,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.4258458735132,NaN,89.39963404442547,NaN,84.96581540266506,NaN,84.97036550743323,NaN,37.39646186671569,NaN,37.2940484792893,50.357082373537956,NaN,61.93060683788161,NaN,61.9763463059073,75.58993132343518,73.90652785824055,NaN,169.07175185563113
1741901021254089,NaN,1.6420095925731675,NaN,11.706776333795803,NaN,1.652428304226382,NaN,1.6585558365205952,1.657544173711999,1.655789056987537,NaN,NaN,3.3271300268633945,NaN,4.569701516131948,NaN,NaN,NaN,11.851655560799653,3.9804924763299554,NaN,11.744505081922584,NaN,11.809305026419784,NaN,7.091973945802955,NaN,118.42680400571365,NaN,132.17518541945353,NaN,89.54755569960915,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.52534954356341,NaN,84.96474856018497,NaN,37.15476850945244,NaN,NaN,50.28667964162406,NaN,61.74787381205084,NaN,NaN,NaN,127.34401618045526,NaN
1741901531254089,1.6419750564594549,NaN,11.58562311617486,NaN,1.6546171701058485,NaN,1.6922263235113324,NaN,NaN,NaN,1.648018745730977,1.7967585387093947,NaN,3.8213553917913456,NaN,2.5141348678811823,4.658727573595314,11.811226566909486,NaN,NaN,11.78772126472787,NaN,11.566425770140988,NaN,11.737416558552656,NaN,130.88698032632453,NaN,123.65630807106345,NaN,89.56722992440088,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,84.96581540266506,NaN,84.96405401775476,NaN,37.39646186671569,NaN,37.2940484792893,50.357082373537956,NaN,61.93060683788161,NaN,61.96910702651607,75.59630193970057,73.90652785824055,NaN,169.06510810392487
1741901533254089,NaN,1.6420095925731675,NaN,11.70547434701585,NaN,1.652404777713685,NaN,1.6585320927963945,1.65751907547046,1.6557512948347175,NaN,NaN,3.327079328246451,NaN,4.5695612438983835,NaN,NaN,NaN,11.85212536355544,3.980088411841556,NaN,11.746804977192536,NaN,11.813211878958652,NaN,7.0901486921059025,NaN,118.42037862557993,NaN,132.17518541945353,NaN,89.54755569960915,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.50262831761412,NaN,89.52534954356341,NaN,84.95218226935992,NaN,37.15476850945244,NaN,NaN,50.28667964162406,NaN,61.74068156444743,NaN,NaN,NaN,127.34401618045526,NaN
1741902043254089,1.6419638193017767,NaN,11.58562311617486,NaN,1.6546171701058485,NaN,1.6921932725297353,NaN,NaN,NaN,1.6479889750522065,1.7967297311937667,NaN,3.821055693606893,NaN,2.5139715288524296,4.658289646061621,11.81463843451303,NaN,NaN,11.789483182543668,NaN,11.564581203961398,NaN,11.737416558552656,NaN,130.89344074982307,NaN,123.66922451034193,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.39963404442547,NaN,84.96581540266506,NaN,84.96405401775476,NaN,37.39646186671569,NaN,37.2940484792893,50.349844430282566,NaN,61.937851179973165,NaN,61.96910702651607,75.58993132343518,73.90652785824055,NaN,169.07175185563113
1741902045254089,NaN,1.6419884764410955,NaN,11.70547434701585,NaN,1.6523930144573364,NaN,1.6585083490721937,1.657493977228921,1.6557387074504444,NaN,NaN,3.3268396837617833,NaN,4.569326428898701,NaN,NaN,NaN,11.85040831170169,3.9799717081732155,NaN,11.746804977192536,NaN,11.809772521670082,NaN,7.08799167030679,NaN,118.42680400571365,NaN,132.1816115552743,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.52534954356341,NaN,84.95846541477245,NaN,37.15476850945244,NaN,NaN,50.28667964162406,NaN,61.74068156444743,NaN,NaN,NaN,127.33758065932608,NaN
1741902555254089,1.6419413449864206,NaN,11.58379199612814,NaN,1.654585052309137,NaN,1.6921381875604067,NaN,NaN,NaN,1.6479790514926163,1.7967153274359526,NaN,3.8209358143331116,NaN,2.5139715288524296,4.658399127945044,11.812932500711257,NaN,NaN,11.78772126472787,NaN,11.564581203961398,NaN,11.737416558552656,NaN,130.8889549365253,NaN,123.67751323665313,NaN,89.5619366952444,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40704313850911,NaN,84.96684170458181,NaN,84.96508025777565,NaN,37.396731361119095,NaN,37.29431323616285,50.35026836179158,NaN,61.931260530239456,NaN,61.96976127503437,75.59077309801818,73.90733919649597,NaN,169.07454389145562
1741902557254089,NaN,1.641946244176952,NaN,11.703689227212013,NaN,1.652381251200988,NaN,1.6584608616237921,1.6574814281081516,1.655726120066171,NaN,NaN,3.3267712139090215,NaN,4.56920902139886,NaN,NaN,NaN,11.85040831170169,3.979796652670704,NaN,11.746804977192536,NaN,11.809772521670082,NaN,7.091310088916715,NaN,118.43965476598108,NaN,132.17518541945353,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,84.95218226935992,NaN,37.15476850945244,NaN,NaN,50.27946250406356,NaN,61.74068156444743,NaN,NaN,NaN,127.33758065932608,NaN
1741903067254089,1.6419188706710648,NaN,11.582447884432609,NaN,1.6545743463768998,NaN,1.6921271705665408,NaN,NaN,NaN,1.6479294336946653,1.7966577124046965,NaN,3.8208848629772447,NaN,2.513889859338053,4.658270604166654,11.815109000137758,NaN,NaN,11.789958979837204,NaN,11.566912345914462,NaN,11.736133585464653,NaN,130.88249438388286,NaN,123.67751323665313,NaN,89.5619366952444,NaN,89.37917906204962,NaN,89.42062464139735,NaN,89.40074892517463,NaN,84.96051258972876,NaN,84.96508025777565,NaN,37.38681103218266,NaN,37.29431323616285,50.35750644973349,NaN,61.931260530239456,NaN,61.96976127503437,75.59077309801818,73.90733919649597,NaN,169.07454389145562
