Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653939232254089,1.6382541732681024,NaN,13.101132101196038,NaN,1.6511651406305177,NaN,1.6840422372139638,NaN,NaN,NaN,1.8314137044809349,1.8396705662328952,NaN,4.313123209568391,NaN,2.5514084639057777,5.378441909961334,14.084215859268397,NaN,NaN,14.205172588228063,NaN,13.081724634792138,NaN,13.275981795655824,NaN,128.85067188488298,NaN,122.60284039196414,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.316205408522,NaN,84.32253997665428,NaN,38.159172984211786,NaN,38.057413907834544,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.76482076871307,73.14524010587846,NaN,167.26027206624582
1653939234254089,NaN,1.6382720371964465,NaN,13.246577768151752,NaN,1.638647206723091,NaN,1.6555166398228953,1.6593763453443386,1.6979693816871302,NaN,NaN,3.6646016443047453,NaN,5.283424311442773,NaN,NaN,NaN,14.267107294644617,4.483406762684191,NaN,14.039016075108153,NaN,13.365391279446804,NaN,6.949279091716697,NaN,117.23641580012794,NaN,130.35463357966918,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.3165761396064,NaN,37.933423947396534,NaN,NaN,49.73776872127493,NaN,60.86978877329662,NaN,NaN,NaN,126.07435051671794,NaN
1653939240254089,1.6382429373907204,NaN,13.1041854985815,NaN,1.6511651406305177,NaN,1.6840091899980019,NaN,NaN,NaN,1.8327206138296743,1.8396541818737147,NaN,4.3140431261019785,NaN,2.551245143486917,5.379102765535512,14.082226067780248,NaN,NaN,14.203101915232141,NaN,13.08479452907577,NaN,13.278921731728378,NaN,128.85067188488298,NaN,122.60929809525561,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.32253389084308,NaN,84.32253997665428,NaN,38.14925364671339,NaN,38.057413907834544,49.819821260316196,NaN,61.05149701987321,NaN,61.08336882125528,74.77119087563474,73.15161021280015,NaN,167.26027206624582
1653939242254089,NaN,1.6382825952624824,NaN,13.248382809373894,NaN,1.63865749000343,NaN,1.655540383547096,1.6594014435858775,1.6983218284467805,NaN,NaN,3.6649133301229617,NaN,5.283878258848793,NaN,NaN,NaN,14.261223138001174,4.484141661808,NaN,14.03559095301313,NaN,13.367135724751456,NaN,6.94197842968564,NaN,117.23641580012794,NaN,130.34820757168595,NaN,88.26464642983474,NaN,88.14917581118925,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.3165761396064,NaN,37.94328363017391,NaN,NaN,49.73776872127493,NaN,60.862596668771275,NaN,NaN,NaN,126.07435051671794,NaN
1653939248254089,1.6382724377560052,NaN,13.10231797338019,NaN,1.6512063849949121,NaN,1.684050094064475,NaN,NaN,NaN,1.8339976099184347,1.8396751569894665,NaN,4.314777530928056,NaN,2.551446447129426,5.37940237901604,14.08547303645117,NaN,NaN,14.201031378572333,NaN,13.080431429134551,NaN,13.277137013051657,NaN,128.84421197790846,NaN,122.60284039196414,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.13645810899762,NaN,84.32253389084308,NaN,84.32253997665428,NaN,38.14925364671339,NaN,38.057413907834544,49.812583895749064,NaN,61.0442532569815,NaN,61.08336882125528,74.76482076871307,73.14524010587846,NaN,167.26691528677065
1653939250254089,NaN,1.6382825952624824,NaN,13.24897040292249,NaN,1.63865749000343,NaN,1.6555285116849958,1.659413992706647,1.6986491004378845,NaN,NaN,3.6653864659874964,NaN,5.284579467146155,NaN,NaN,NaN,14.261846339813442,4.484943397792872,NaN,14.033439563814463,NaN,13.365391279446804,NaN,6.94197842968564,NaN,117.23641580012794,NaN,130.35463357966918,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.94328363017391,NaN,NaN,49.73776872127493,NaN,60.862596668771275,NaN,NaN,NaN,126.06791512361296,NaN
1653939256254089,1.6382724377560052,NaN,13.10231797338019,NaN,1.6512170893008495,NaN,1.684050094064475,NaN,NaN,NaN,1.835253553022851,1.839691540726425,NaN,4.315612061052961,NaN,2.551446447129426,5.379944176888977,14.082854721877016,NaN,NaN,14.198330156606023,NaN,13.080431429134551,NaN,13.277137013051657,NaN,128.85713179185757,NaN,122.60929809525561,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.32253389084308,NaN,84.32253997665428,NaN,38.14925364671339,NaN,38.057413907834544,49.819821260316196,NaN,61.05149701987321,NaN,61.08336882125528,74.77119087563474,73.15161021280015,NaN,167.26027206624582
1653939258254089,NaN,1.6382614791304106,NaN,13.245990096631614,NaN,1.6386677732837696,NaN,1.6555285116849958,1.6594516400689554,1.6989637850447152,NaN,NaN,3.665744344867402,NaN,5.284840919971934,NaN,NaN,NaN,14.258592574863192,4.48549756050045,NaN,14.02722591348031,NaN,13.364821636952042,NaN,6.947453926208934,NaN,117.2316833008427,NaN,130.36301511800272,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.30501829187017,NaN,37.93369894441752,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653939264254089,1.6382836732066868,NaN,13.107238694926838,NaN,1.6512277936067867,NaN,1.6840611093847886,NaN,NaN,NaN,1.8364755517190399,1.839691540726425,NaN,4.316168414469563,NaN,2.551364790021173,5.380124776179956,14.080236407302863,NaN,NaN,14.19292771267341,NaN,13.082909026500735,NaN,13.277137013051657,NaN,128.84421197790846,NaN,122.60284039196414,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.14275169328819,NaN,84.316205408522,NaN,84.32253997665428,NaN,38.14925364671339,NaN,38.057413907834544,49.819821260316196,NaN,61.05149701987321,NaN,61.08336882125528,74.76482076871307,73.14524010587846,NaN,167.26027206624582
1653939266254089,NaN,1.6382901515761492,NaN,13.246577768151752,NaN,1.6386857855940453,NaN,1.6555245994430772,1.6594843427059038,1.6993471515744636,NaN,NaN,3.6663097856142617,NaN,5.285349570948409,NaN,NaN,NaN,14.256585384982266,4.486480032901552,NaN,14.027863052520775,NaN,13.367705291836833,NaN,6.9441283963417,NaN,117.24453406111013,NaN,130.356588982182,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.93369894441752,NaN,NaN,49.7381771870257,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653939272254089,1.6382836732066868,NaN,13.104778334153517,NaN,1.6512063849949121,NaN,1.6840390787441613,NaN,NaN,NaN,1.8376636060070013,1.839691540726425,NaN,4.317002944594467,NaN,2.551364790021173,5.380485974761915,14.074999778154558,NaN,NaN,14.187525268740789,NaN,13.080431429134551,NaN,13.279499243641462,NaN,128.84421197790846,NaN,122.60929809525561,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.32253389084308,NaN,84.32253997665428,NaN,38.14925364671339,NaN,38.057413907834544,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.76482076871307,73.15161021280015,NaN,167.25362884572098
1653939274254089,NaN,1.6383218245804008,NaN,13.251363037693228,NaN,1.6386857855940453,NaN,1.6555602136869643,1.6595094400014458,1.6996995850497767,NaN,NaN,3.666725279446306,NaN,5.285734622849536,NaN,NaN,NaN,14.253954907566678,4.487203155305638,NaN,14.022286541227086,NaN,13.363077267056775,NaN,6.9441283963417,NaN,117.24284105243918,NaN,130.35463357966918,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.933423947396534,NaN,NaN,49.73776872127493,NaN,60.862596668771275,NaN,NaN,NaN,126.06147973050801,NaN
1653939280254089,1.6382612023053238,NaN,13.107238694926838,NaN,1.6512063849949121,NaN,1.6840390787441613,NaN,NaN,NaN,1.8388007436826215,1.8397079244633832,NaN,4.317744749149937,NaN,2.551364790021173,5.381388971216812,14.06976314900625,NaN,NaN,14.19292771267341,NaN,13.082909026500735,NaN,13.277137013051657,NaN,128.85260563464516,NaN,122.59819147550077,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.32354725253079,NaN,84.3172422005714,NaN,38.15945770244816,NaN,38.04776611459816,49.820234563611656,NaN,61.04488918027839,NaN,61.08400531296853,74.77201621759774,73.1460361623352,NaN,167.2563843169299
1653939282254089,NaN,1.6382931533285185,NaN,13.251950514980686,NaN,1.63865749000343,NaN,1.6555285116849958,1.6595269347935722,1.7000257235164153,NaN,NaN,3.6671521763720207,NaN,5.286050708451962,NaN,NaN,NaN,14.249317542516474,4.487733603338059,NaN,14.025711985248908,NaN,13.363646947831237,NaN,6.9441283963417,NaN,117.2299905478167,NaN,130.36105958765242,NaN,88.25833215975246,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.933423947396534,NaN,NaN,49.73776872127493,NaN,60.86978877329662,NaN,NaN,NaN,126.07435051671794,NaN
1653939288254089,1.6382836732066868,NaN,13.104778334153517,NaN,1.6512277936067867,NaN,1.6840611093847886,NaN,NaN,NaN,1.8399378813582417,1.839691540726425,NaN,4.3183938281359735,NaN,2.5512831329129204,5.381750169798771,14.06976314900625,NaN,NaN,14.187525268740789,NaN,13.080431429134551,NaN,13.274774782461849,NaN,128.84421197790846,NaN,122.59638268867266,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.32253389084308,NaN,84.32253997665428,NaN,38.14925364671339,NaN,38.057413907834544,49.812583895749064,NaN,61.05149701987321,NaN,61.07613012065913,74.77119087563474,73.15161021280015,NaN,167.26027206624582
1653939290254089,NaN,1.6382931533285185,NaN,13.247165401372133,NaN,1.63865749000343,NaN,1.6555166398228953,1.6595269347935722,1.7004150584551476,NaN,NaN,3.667613821141744,NaN,5.287013306836501,NaN,NaN,NaN,14.246687150817696,4.488456702178458,NaN,14.025711985248908,NaN,13.365960884816793,NaN,6.949604157432855,NaN,117.24453406111013,NaN,130.36301511800272,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.93369894441752,NaN,NaN,49.7453943245862,NaN,60.870419604435384,NaN,NaN,NaN,126.07621851800695,NaN
1653939296254089,1.6382836732066868,NaN,13.10231797338019,NaN,1.6511849763830375,NaN,1.684050094064475,NaN,NaN,NaN,1.8410410746256345,1.8397079244633832,NaN,4.319413809399745,NaN,2.5512831329129204,5.38193076908975,14.0671448344321,NaN,NaN,14.182122824808172,NaN,13.07795383176837,NaN,13.274774782461849,NaN,128.85067188488298,NaN,122.60284039196414,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.32253389084308,NaN,84.31622899159224,NaN,38.14925364671339,NaN,38.04748631887091,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.76482076871307,73.15161021280015,NaN,167.26027206624582
1653939298254089,NaN,1.6382931533285185,NaN,13.246577768151752,NaN,1.6386677732837696,NaN,1.6555166398228953,1.6595645821558804,1.70080439339388,NaN,NaN,3.6679717609424394,NaN,5.286889778552918,NaN,NaN,NaN,14.246063475319914,4.489191741916871,NaN,14.016710029933396,NaN,13.363077267056775,NaN,6.945953650038752,NaN,117.2299905478167,NaN,130.36105958765242,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.31029311918682,NaN,37.933423947396534,NaN,NaN,49.73776872127493,NaN,60.862596668771275,NaN,NaN,NaN,126.06791512361296,NaN
1653939304254089,1.6382836732066868,NaN,13.106645940354358,NaN,1.6512813151364731,NaN,1.6840611093847886,NaN,NaN,NaN,1.8421612400971408,1.8397243082003416,NaN,4.320163215162389,NaN,2.5512831329129204,5.382353659794941,14.066515663137395,NaN,NaN,14.181491428068723,NaN,13.077361492276246,NaN,13.278921731728378,NaN,128.84421197790846,NaN,122.60284039196414,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.316205408522,NaN,84.32253997665428,NaN,38.159172984211786,NaN,38.057413907834544,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.76482076871307,73.15161021280015,NaN,167.26027206624582
1653939306254089,NaN,1.6382825952624824,NaN,13.24897040292249,NaN,1.6386677732837696,NaN,1.6555285116849958,1.6595896803974193,1.7012081481451575,NaN,NaN,3.668618084681175,NaN,5.287852408305735,NaN,NaN,NaN,14.240802520488739,4.489914864320956,NaN,14.013921774286551,NaN,13.360763254666747,NaN,6.9441283963417,NaN,117.23641580012794,NaN,130.35463357966918,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.31029311918682,NaN,37.92356426461916,NaN,NaN,49.73776872127493,NaN,60.862596668771275,NaN,NaN,NaN,126.07435051671794,NaN
1653939312254089,1.63830614410805,NaN,13.106645940354358,NaN,1.651270610830536,NaN,1.684072124705102,NaN,NaN,NaN,1.8431965445480787,1.8397406919373,NaN,4.320905044139408,NaN,2.551446447129426,5.3832566859781155,14.066515663137395,NaN,NaN,14.178790117173296,NaN,13.082316850142597,NaN,13.276559423369664,NaN,128.85260563464516,NaN,122.59819147550077,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.14953816667801,NaN,38.05769390199848,49.820234563611656,NaN,61.05213308796139,NaN,61.07676646768229,74.76564598334777,73.15240639658518,NaN,167.2563843169299
1653939314254089,NaN,1.6382931533285185,NaN,13.246577768151752,NaN,1.638688339844448,NaN,1.655540383547096,1.6596022295181887,1.7016119028964356,NaN,NaN,3.6688489145878664,NaN,5.288429986157426,NaN,NaN,NaN,14.23817204307315,4.490637986725042,NaN,14.011133518639706,NaN,13.360763254666747,NaN,6.942303142644646,NaN,117.24284105243918,NaN,130.35463357966918,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.30401009876725,NaN,37.933423947396534,NaN,NaN,49.74498571526223,NaN,60.86978877329662,NaN,NaN,NaN,126.07435051671794,NaN
1653939320254089,1.6382766450228663,NaN,13.1041854985815,NaN,1.6512400736177795,NaN,1.6840422372139638,NaN,NaN,NaN,1.844211232389371,1.8397033349512566,NaN,4.3218323303606825,NaN,2.5513268036963472,5.383617896451385,14.058660460815963,NaN,NaN,14.173387495382443,NaN,13.082316850142597,NaN,13.276559423369664,NaN,128.85260563464516,NaN,122.59819147550077,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.15945770244816,NaN,38.05769390199848,49.81299705438113,NaN,61.05213308796139,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.26302767024214
1653939322254089,NaN,1.6382931533285185,NaN,13.246577768151752,NaN,1.63865749000343,NaN,1.6555522554091966,1.6596398768804972,1.7020156576477132,NaN,NaN,3.669310574401249,NaN,5.288815038058553,NaN,NaN,NaN,14.235541565657563,4.491270718828615,NaN,14.008345262992862,NaN,13.365391279446804,NaN,6.947778903735804,NaN,117.2316833008427,NaN,130.356588982182,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.94355882334113,NaN,NaN,49.7381771870257,NaN,60.870419604435384,NaN,NaN,NaN,126.06978299687778,NaN
1653939328254089,1.6382878809002484,NaN,13.101725056808645,NaN,1.6512614830427113,NaN,1.6840642686912717,NaN,NaN,NaN,1.8451956576130966,1.8396869505920759,NaN,4.3223887020934475,NaN,2.551163483277487,5.384159712161291,14.058660460815963,NaN,NaN,14.173387495382443,NaN,13.082316850142597,NaN,13.276559423369664,NaN,128.84614559854737,NaN,122.61110714024213,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.14953816667801,NaN,38.05769390199848,49.820234563611656,NaN,61.05213308796139,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.2563843169299
1653939330254089,NaN,1.6383037113945544,NaN,13.243597383889332,NaN,1.638688339844448,NaN,1.655540383547096,1.6596524260012666,1.7023905727738997,NaN,NaN,3.6696685811605922,NaN,5.289076628913757,NaN,NaN,NaN,14.232286943483361,4.492005874224215,NaN,14.002130794881843,NaN,13.364821636952042,NaN,6.947778903735804,NaN,117.23810868097642,NaN,130.356588982182,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.93369894441752,NaN,NaN,49.7381771870257,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653939336254089,1.6382878809002484,NaN,13.10359262397376,NaN,1.6512721877551773,NaN,1.6840532529526178,NaN,NaN,NaN,1.8461800828368227,1.8397197193104373,NaN,4.323138230470776,NaN,2.551163483277487,5.384402078989844,14.058030989476977,NaN,NaN,14.170054390432849,NaN,13.0792468742866,NaN,13.275981795655824,NaN,128.85260563464516,NaN,122.59819147550077,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.14953816667801,NaN,38.04776611459816,49.820234563611656,NaN,61.04488918027839,NaN,61.08400531296853,74.77201621759774,73.1460361623352,NaN,167.2696710235544
1653939338254089,NaN,1.6382931533285185,NaN,13.244185133381015,NaN,1.6386677732837696,NaN,1.655504767960795,1.6596524260012666,1.7027654879000864,NaN,NaN,3.6702800600093526,NaN,5.289970193761934,NaN,NaN,NaN,14.230280610826387,4.492807353937296,NaN,14.005557007346018,NaN,13.363077267056775,NaN,6.947778903735804,NaN,117.2316833008427,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.93369894441752,NaN,NaN,49.7453943245862,NaN,60.870419604435384,NaN,NaN,NaN,126.07621851800695,NaN
1653939344254089,1.6382878809002484,NaN,13.10359262397376,NaN,1.6512400736177795,NaN,1.6840532529526178,NaN,NaN,NaN,1.8471475352118636,1.8397033349512566,NaN,4.3240655472209975,NaN,2.5510818230680568,5.385305134903255,14.050175528539553,NaN,NaN,14.16465159077205,NaN,13.0792468742866,NaN,13.271257023390334,NaN,128.854539461714,NaN,122.60000033463984,NaN,88.26995944036307,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.13863723802697,NaN,84.31823191941156,NaN,84.3245666874164,NaN,38.14982269801706,NaN,38.05797390735592,49.82064788342999,NaN,61.04552512899799,NaN,61.08464183012721,74.76647123097257,73.15320261219973,NaN,167.27242687050585
1653939346254089,NaN,1.6382825952624824,NaN,13.244185133381015,NaN,1.638688339844448,NaN,1.655540383547096,1.6596775242428055,1.703140403026273,NaN,NaN,3.670649387860059,NaN,5.290355245663061,NaN,NaN,NaN,14.2276501334108,4.493620866641892,NaN,13.999980496052329,NaN,13.363077267056775,NaN,6.947778903735804,NaN,117.23810868097642,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.31758458269522,NaN,37.93369894441752,NaN,NaN,49.7381771870257,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653939352254089,1.6382991167776304,NaN,13.106053146751483,NaN,1.6512400736177795,NaN,1.6840532529526178,NaN,NaN,NaN,1.8480640690408496,1.8397197193104373,NaN,4.32462193727113,NaN,2.551163483277487,5.385666357268619,14.05279401551869,NaN,NaN,14.161950190941647,NaN,13.0792468742866,NaN,13.275981795655824,NaN,128.854539461714,NaN,122.60000033463984,NaN,88.26995944036307,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.13863723802697,NaN,84.31823191941156,NaN,84.33087792477656,NaN,38.14982269801706,NaN,38.048045921510976,49.82064788342999,NaN,61.05276918147804,NaN,61.08464183012721,74.76647123097257,73.14683225061637,NaN,167.26578338440092
1653939354254089,NaN,1.6382931533285185,NaN,13.241792498610277,NaN,1.638688339844448,NaN,1.655540383547096,1.6597026224843443,1.7035585775900963,NaN,NaN,3.671249545617456,NaN,5.290740297564189,NaN,NaN,NaN,14.222389178579624,4.494163208444956,NaN,13.999980496052329,NaN,13.360763254666747,NaN,6.946278570774192,NaN,117.23641580012794,NaN,130.35463357966918,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.933423947396534,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,126.07435051671794,NaN
1653939360254089,1.6382991167776304,NaN,13.1041854985815,NaN,1.6512507783302453,NaN,1.6840642686912717,NaN,NaN,NaN,1.848963630021151,1.8397197193104373,NaN,4.325726932490035,NaN,2.551163483277487,5.38596576452764,14.048186857720724,NaN,NaN,14.162582251800732,NaN,13.077361492276246,NaN,13.276559423369664,NaN,128.84614559854737,NaN,122.59819147550077,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.14953816667801,NaN,38.05769390199848,49.81299705438113,NaN,61.05213308796139,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.24974096361765
1653939362254089,NaN,1.6383037113945544,NaN,13.241792498610277,NaN,1.6386677732837696,NaN,1.655540383547096,1.6597277207258834,1.7039479125288286,NaN,NaN,3.671572707486824,NaN,5.2918954532675695,NaN,NaN,NaN,14.225019655995212,4.494886330849041,NaN,13.999980496052329,NaN,13.360763254666747,NaN,6.949929254563918,NaN,117.2316833008427,NaN,130.356588982182,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.31758458269522,NaN,37.93369894441752,NaN,NaN,49.7453943245862,NaN,60.870419604435384,NaN,NaN,NaN,126.07621851800695,NaN
1653939368254089,1.6383173795587314,NaN,13.101132101196038,NaN,1.6513027237483477,NaN,1.684072124705102,NaN,NaN,NaN,1.8498915194677554,1.8397406919373,NaN,4.326198375746505,NaN,2.551201475804668,5.386388801999348,14.04755704156041,NaN,NaN,14.156547391280844,NaN,13.076769113781063,NaN,13.273619409523079,NaN,128.84614559854737,NaN,122.59819147550077,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.15945770244816,NaN,38.05769390199848,49.820234563611656,NaN,61.05213308796139,NaN,61.08400531296853,74.75927574909778,73.15240639658518,NaN,167.26302767024214
1653939370254089,NaN,1.6383037113945544,NaN,13.244185133381015,NaN,1.6386677732837696,NaN,1.655540383547096,1.6597402698466528,1.7043372474675609,NaN,NaN,3.672126699262883,NaN,5.292087979218134,NaN,NaN,NaN,14.219758701164036,4.495880624154658,NaN,13.99440398475864,NaN,13.360763254666747,NaN,6.942627886984464,NaN,117.23810868097642,NaN,130.35016284636123,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.93369894441752,NaN,NaN,49.7381771870257,NaN,60.870419604435384,NaN,NaN,NaN,126.07621851800695,NaN
1653939376254089,1.6383173795587314,NaN,13.106053146751483,NaN,1.6512920194424106,NaN,1.684072124705102,NaN,NaN,NaN,1.8508349375509272,1.8397406919373,NaN,4.32731115584677,NaN,2.5511198186964155,5.386930635547394,14.044938554581266,NaN,NaN,14.153845991450442,NaN,13.0792468742866,NaN,13.273619409523079,NaN,128.84614559854737,NaN,122.59819147550077,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.14953816667801,NaN,38.05769390199848,49.820234563611656,NaN,61.04488918027839,NaN,61.08400531296853,74.77201621759774,73.1460361623352,NaN,167.2696710235544
1653939378254089,NaN,1.6383218245804008,NaN,13.246577768151752,NaN,1.6386857855940453,NaN,1.6555483422723352,1.6597855102524088,1.7047762150195325,NaN,NaN,3.672588359076266,NaN,5.292280505168697,NaN,NaN,NaN,14.217128223748448,4.496422965957722,NaN,13.991615729111794,NaN,13.360763254666747,NaN,6.946278570774192,NaN,117.2316833008427,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.31758458269522,NaN,37.93369894441752,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653939384254089,1.6383173795587314,NaN,13.101132101196038,NaN,1.6512813151364731,NaN,1.6840831400254157,NaN,NaN,NaN,1.851797609064368,1.8397406919373,NaN,4.328053009246947,NaN,2.551038161588163,5.387291857912758,14.042320067602128,NaN,NaN,14.153845991450442,NaN,13.076769113781063,NaN,13.273619409523079,NaN,128.85713179185757,NaN,122.60284039196414,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.316205408522,NaN,84.32253997665428,NaN,38.14925364671339,NaN,38.057413907834544,49.819821260316196,NaN,61.05149701987321,NaN,61.08336882125528,74.76482076871307,73.14524010587846,NaN,167.26027206624582
