Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1665438323254089,NaN,1.6338299250275763,NaN,11.887079309532293,NaN,1.6337444499970293,NaN,1.6489720240132373,1.648876795442596,1.6784398156138731,NaN,NaN,3.3254524608037284,NaN,4.65165462163413,NaN,NaN,NaN,14.413795800004188,4.0329559896705005,NaN,14.773560514775308,NaN,12.015673188671695,NaN,6.889370785430123,NaN,117.1819720575303,NaN,130.73126775497082,NaN,88.59517546814784,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.88880599414952,NaN,NaN,49.67363013877389,NaN,61.007705883729756,NaN,NaN,NaN,126.49640378892218,NaN
1665438833254089,1.6338240783559042,NaN,11.783864457045148,NaN,1.645167379784441,NaN,1.6794987092207434,NaN,NaN,NaN,1.640077833744352,1.794257865492146,NaN,3.878844583271635,NaN,2.43694360622404,4.746291139975656,14.812280278068632,NaN,NaN,14.44518478913647,NaN,11.764274428115444,NaN,11.96988748549891,NaN,129.1691474034373,NaN,122.43674566623397,NaN,88.60864665024958,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.10798691081231,NaN,36.995420650163744,49.747859471306384,NaN,61.182523426255216,NaN,61.22154337340709,74.97586371359705,73.33714318983455,NaN,167.6682722222885
1665438835254089,NaN,1.6338088080995403,NaN,11.90850144526336,NaN,1.6337444499970293,NaN,1.6489823794354137,1.6489645761953136,1.678339112743876,NaN,NaN,3.332436613378665,NaN,4.663747988205368,NaN,NaN,NaN,14.53753021472179,4.044278378413637,NaN,14.883901113351143,NaN,12.039749474267754,NaN,6.887545531733069,NaN,117.1819720575303,NaN,130.72484149130744,NaN,88.59517546814784,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.51337444863196,NaN,36.89866606922717,NaN,NaN,49.67363013877389,NaN,60.99332110235545,NaN,NaN,NaN,126.49640378892218,NaN
1665439345254089,1.633812841625024,NaN,11.809499293559469,NaN,1.6452717754077013,NaN,1.6794987092207434,NaN,NaN,NaN,1.640067910561668,1.794877203554217,NaN,3.889093923675297,NaN,2.438321320909231,4.759513811299246,14.907071321989687,NaN,NaN,14.549236135105804,NaN,11.788252998850146,NaN,11.996250707307286,NaN,129.1691474034373,NaN,122.44320349860465,NaN,88.60864665024958,NaN,88.45643340422325,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.10798691081231,NaN,37.005348437564066,49.747859471306384,NaN,61.182523426255216,NaN,61.22154337340709,74.97586371359705,73.33077295558458,NaN,167.6682722222885
1665439347254089,NaN,1.6337982496355223,NaN,11.93349393694961,NaN,1.6337238826611025,NaN,1.6489616685910609,1.6491072199184793,1.6782635855913783,NaN,NaN,3.3396946542898736,NaN,4.676076177428476,NaN,NaN,NaN,14.650601301663064,4.055894855176074,NaN,14.981631357804027,NaN,12.065545494549243,NaN,6.891518313928288,NaN,117.17554654956903,NaN,130.72484149130744,NaN,88.59517546814784,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.89866606922717,NaN,NaN,49.67363013877389,NaN,61.000513493042604,NaN,NaN,NaN,126.4899681397637,NaN
1665439857254089,1.6338240783559042,NaN,11.833781786635681,NaN,1.6452622848964957,NaN,1.6795207423716034,NaN,NaN,NaN,1.6400877569270362,1.7955541544592717,NaN,3.899649346798171,NaN,2.439630149860162,4.774288915832192,14.987730908031487,NaN,NaN,14.650763922011889,NaN,11.810865590925758,NaN,12.019564117263391,NaN,129.16268736733952,NaN,122.43674566623397,NaN,88.60864665024958,NaN,88.45643340422325,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.10798691081231,NaN,37.005348437564066,49.747859471306384,NaN,61.189767333938214,NaN,61.22878221869334,74.96949347934708,73.33077295558458,NaN,167.6682722222885
1665439859254089,NaN,1.6337876911715044,NaN,11.958486428635855,NaN,1.6337341663290659,NaN,1.6489927348575903,1.6491950006711968,1.6782006462976302,NaN,NaN,3.347055403327184,NaN,4.68910883460719,NaN,NaN,NaN,14.742843504167787,4.067290765924036,NaN,15.060446071072484,NaN,12.091341514830733,NaN,6.88239160445397,NaN,117.1819720575303,NaN,130.71841522764413,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.50709117822153,NaN,36.90852614430482,NaN,NaN,49.67363013877389,NaN,61.000513493042604,NaN,NaN,NaN,126.47709684144674,NaN
1665440369254089,1.6338240783559042,NaN,11.859415779065825,NaN,1.6452527943852904,NaN,1.6795648086733237,NaN,NaN,NaN,1.6401076032924045,1.796245508575072,NaN,3.9101380924778275,NaN,2.4411456360138715,4.788566761798397,15.055859727482517,NaN,NaN,14.730203417518293,NaN,11.832998927405846,NaN,12.044168980754511,NaN,129.1562273312417,NaN,122.43674566623397,NaN,88.61505758243368,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.12782598235261,NaN,37.01527622496439,49.747859471306384,NaN,61.182523426255216,NaN,61.22154337340709,74.97586371359705,73.33714318983455,NaN,167.66162886897624
1665440371254089,NaN,1.6337876911715044,NaN,11.979908564366921,NaN,1.6337444499970293,NaN,1.6490238011241198,1.6493156992061833,1.6781251191451325,NaN,NaN,3.3544503884065286,NaN,4.702024080459968,NaN,NaN,NaN,14.817232377155467,4.079054286696126,NaN,15.123497841687245,NaN,12.113698065741355,NaN,6.884216946348836,NaN,117.17554654956903,NaN,130.70556270031744,NaN,88.59517546814784,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.51337444863196,NaN,36.91838621938247,NaN,NaN,49.67363013877389,NaN,61.000513493042604,NaN,NaN,NaN,126.47709684144674,NaN
1665440881254089,1.6338240783559042,NaN,11.87955677311808,NaN,1.6452527943852904,NaN,1.6795758252487536,NaN,NaN,NaN,1.6400976801097205,1.7969224594801265,NaN,3.9199076098823076,NaN,2.4425233506990622,4.802451639526999,15.118064301763885,NaN,NaN,14.794366086965775,NaN,11.856976708592615,NaN,12.067016353996264,NaN,129.1562273312417,NaN,122.43674566623397,NaN,88.60864665024958,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.51973412586904,NaN,84.51288664803751,NaN,37.12782598235261,NaN,37.02520401236472,49.747859471306384,NaN,61.182523426255216,NaN,61.21430452812085,74.96949347934708,73.33714318983455,NaN,167.6682722222885
1665440883254089,NaN,1.6337771327074861,NaN,12.00264237103437,NaN,1.6337238826611025,NaN,1.6490238011241198,1.6494254251470801,1.6780495919926346,NaN,NaN,3.3613836493867026,NaN,4.714145019656747,NaN,NaN,NaN,14.882010842913145,4.089639617640388,NaN,15.189021648562012,NaN,12.13559773944306,NaN,6.886042288243698,NaN,117.1819720575303,NaN,130.70556270031744,NaN,88.59517546814784,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.91838621938247,NaN,NaN,49.67363013877389,NaN,61.000513493042604,NaN,NaN,NaN,126.47709684144674,NaN
1665441393254089,1.6337975672674494,NaN,11.905190765548223,NaN,1.6453655007839727,NaN,1.6796389331132469,NaN,NaN,NaN,1.640105538004098,1.7975760583660574,NaN,3.930755969699552,NaN,2.444074663713575,4.816336517255602,15.171382508290776,NaN,NaN,14.85547339120147,NaN,11.880954489779379,NaN,12.088106236988652,NaN,129.1562273312417,NaN,122.43674566623397,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.12782598235261,NaN,37.02520401236472,49.740621962075856,NaN,61.182523426255216,NaN,61.22154337340709,74.96949347934708,73.33714318983455,NaN,167.6682722222885
1665441395254089,NaN,1.6337665742434682,NaN,12.024538013806648,NaN,1.6337341663290659,NaN,1.649044511968473,1.6495241784938872,1.6779992405576363,NaN,NaN,3.369137650439116,NaN,4.726797870232118,NaN,NaN,NaN,14.945181238694277,4.10214019621135,NaN,15.236991028793819,NaN,12.156691432877171,NaN,6.882069770641913,NaN,117.1819720575303,NaN,130.6991364366541,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.41782273507741,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.50709117822153,NaN,36.928246294460116,NaN,NaN,49.66641285763447,NaN,60.99332110235545,NaN,NaN,NaN,126.47709684144674,NaN
1665441905254089,1.6338088035715643,NaN,11.923500760141186,NaN,1.6453655007839727,NaN,1.6796719815843253,NaN,NaN,NaN,1.6401154608099047,1.7982961915520186,NaN,3.943762014342327,NaN,2.4455212091918774,4.83271019382235,15.209890101893532,NaN,NaN,14.907414599801813,NaN,11.901243381552794,NaN,12.110953610230409,NaN,129.1562273312417,NaN,122.43674566623397,NaN,88.61505758243368,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.13774551812276,NaN,37.02520401236472,49.747859471306384,NaN,61.182523426255216,NaN,61.22878221869334,74.96949347934708,73.33077295558458,NaN,167.6682722222885
1665441907254089,NaN,1.6337876911715044,NaN,12.047273274912726,NaN,1.6337444499970293,NaN,1.6490755782350026,1.649667900581248,1.6779111255463888,NaN,NaN,3.3781940938466994,NaN,4.7416201652895795,NaN,NaN,NaN,14.995085614752153,4.1163289751488765,NaN,15.285186644128286,NaN,12.182032089159339,NaN,6.8857202780360165,NaN,117.17723828680886,NaN,130.69467237919199,NaN,88.59626903042896,NaN,88.47624373830814,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58956975092707,NaN,84.50810345164804,NaN,36.93836157609652,NaN,NaN,49.674037344768344,NaN,61.001146949992204,NaN,NaN,NaN,126.47897292952231,NaN
1665442417254089,1.6337903681632635,NaN,11.947303753112033,NaN,1.6453571900085504,NaN,1.6796859910030537,NaN,NaN,NaN,1.6401175264750887,1.7989965218275277,NaN,3.9550299239867575,NaN,2.446932037691672,4.8479049656762925,15.255987747630728,NaN,NaN,14.953245077978584,NaN,11.925221162739561,NaN,12.132043493222795,NaN,129.1562273312417,NaN,122.44320349860465,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.47740799655601,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.13774551812276,NaN,37.04505958716537,49.747859471306384,NaN,61.182523426255216,NaN,61.22154337340709,74.96949347934708,73.33714318983455,NaN,167.66162886897624
1665442419254089,NaN,1.6337665742434682,NaN,12.069167463246377,NaN,1.6337547336649927,NaN,1.6490962890793557,1.6498184957068902,1.6778859498288896,NaN,NaN,3.3861871993720496,NaN,4.756717380482212,NaN,NaN,NaN,15.046350105957526,4.128902205967853,NaN,15.335455017637903,NaN,12.204844004069285,NaN,6.880566262559107,NaN,117.17723828680886,NaN,130.69467237919199,NaN,88.59626903042896,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.50810345164804,NaN,36.93836157609652,NaN,NaN,49.674037344768344,NaN,61.001146949992204,NaN,NaN,NaN,126.46610137513655,NaN
1665442929254089,1.6337678947015029,NaN,11.969275746623584,NaN,1.6453287184749341,NaN,1.6796749744276238,NaN,NaN,NaN,1.6401175264750887,1.7996590695218362,NaN,3.9619225282905317,NaN,2.4486541810481603,4.85995599162942,15.299232729926453,NaN,NaN,14.996020190943568,NaN,11.947354499219651,NaN,12.156648356713916,NaN,129.1562273312417,NaN,122.44320349860465,NaN,88.60223571806549,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.14766505389291,NaN,37.04505958716537,49.747859471306384,NaN,61.182523426255216,NaN,61.22154337340709,74.96949347934708,73.33077295558458,NaN,167.66162886897624
1665442931254089,NaN,1.6337665742434682,NaN,12.091904178791088,NaN,1.6337341663290659,NaN,1.6491169999237087,1.6499188924573183,1.6778481862526406,NaN,NaN,3.3912726881108926,NaN,4.768807003076554,NaN,NaN,NaN,15.087330823357659,4.13640113658088,NaN,15.373597255996879,NaN,12.225026857415152,NaN,6.880566262559107,NaN,117.17723828680886,NaN,130.69467237919199,NaN,88.59626903042896,NaN,88.48869813140958,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.50810345164804,NaN,36.948221847336015,NaN,NaN,49.674037344768344,NaN,61.001146949992204,NaN,NaN,NaN,126.47897292952231,NaN
1665443441254089,1.6337791314323833,NaN,11.991247740135138,NaN,1.6454046425645779,NaN,1.6797190407293439,NaN,NaN,NaN,1.6401175264750887,1.800220794740924,NaN,3.967496547423149,NaN,2.4500318957333507,4.869125250506798,15.342477712222179,NaN,NaN,15.029629208273205,NaN,11.967643390993068,NaN,12.179495729955669,NaN,129.1691474034373,NaN,122.43674566623397,NaN,88.60864665024958,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.14766505389291,NaN,37.05498737456569,49.747859471306384,NaN,61.189767333938214,NaN,61.21430452812085,74.96949347934708,73.33714318983455,NaN,167.66162886897624
1665443443254089,NaN,1.6337560157794504,NaN,12.10975654034243,NaN,1.6337444499970293,NaN,1.649106644501532,1.649981640426336,1.6777978348176423,NaN,NaN,3.3955180956730917,NaN,4.778899646391445,NaN,NaN,NaN,15.12303864604366,4.142136039847167,NaN,15.416034349693804,NaN,12.245664346177943,NaN,6.88239160445397,NaN,117.1725043277311,NaN,130.6966346634692,NaN,88.59736263622283,NaN,88.4835621561548,NaN,88.41370421635104,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.50911576535282,NaN,36.958337727628205,NaN,NaN,49.67444456696549,NaN,61.001780432147015,NaN,NaN,NaN,126.47441318701489,NaN
1665443953254089,1.6337791314323833,NaN,12.011388734187392,NaN,1.6454141330757834,NaN,1.6797300573047738,NaN,NaN,NaN,1.6401175264750887,1.8008602739528186,NaN,3.9733702450037574,NaN,2.45161626762132,4.878818467034313,15.369090009019546,NaN,NaN,15.066293590814622,NaN,11.987932282766485,NaN,12.197070632449327,NaN,129.16268736733952,NaN,122.44966133097533,NaN,88.60864665024958,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.50707690823431,NaN,84.51288664803751,NaN,37.15758458966306,NaN,37.06491516196601,49.747859471306384,NaN,61.189767333938214,NaN,61.22154337340709,74.96949347934708,73.33077295558458,NaN,167.6682722222885
1665443955254089,NaN,1.6337771327074861,NaN,12.132964610359176,NaN,1.6337444499970293,NaN,1.6491687770345913,1.6500694875829607,1.6777474833826438,NaN,NaN,3.4002576336312065,NaN,4.788711938503146,NaN,NaN,NaN,15.155770816839166,4.148973809126201,NaN,15.444325745491758,NaN,12.266629734718016,NaN,6.884216946348836,NaN,117.18535585499438,NaN,130.6966346634692,NaN,88.59736263622283,NaN,88.47733483571429,NaN,88.40740602765922,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.51539928577402,NaN,36.958337727628205,NaN,NaN,49.67444456696549,NaN,61.001780432147015,NaN,NaN,NaN,126.47441318701489,NaN
1665444465254089,1.6337382198814872,NaN,12.031529728239647,NaN,1.645415314703546,NaN,1.6797220354737357,NaN,NaN,NaN,1.64009974517801,1.8015096574369103,NaN,3.9801429779283355,NaN,2.453165157913942,4.889428609449566,15.405681917115928,NaN,NaN,15.102957973356038,NaN,12.010065619246578,NaN,12.214645534942981,NaN,129.1820674756329,NaN,122.44966133097533,NaN,88.60864665024958,NaN,88.44367941033254,NaN,88.49110752365527,NaN,88.47111428646672,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.16750412543321,NaN,37.06491516196601,49.740621962075856,NaN,61.182523426255216,NaN,61.21430452812085,74.96949347934708,73.33077295558458,NaN,167.66162886897624
1665444467254089,NaN,1.6337876911715044,NaN,12.152602208065653,NaN,1.633765017332956,NaN,1.6491584216124149,1.6501447851457818,1.6777097198063948,NaN,NaN,3.4059670720823725,NaN,4.799645635427612,NaN,NaN,NaN,15.185527335744167,4.156179200409484,NaN,15.479689990239194,NaN,12.288687587324189,NaN,6.888189759673694,NaN,117.17893009136274,NaN,130.6902081441054,NaN,88.59104786365207,NaN,88.47733483571429,NaN,88.41370421635104,NaN,88.55785056388119,NaN,88.5781561045929,NaN,84.50911576535282,NaN,36.968198195037345,NaN,NaN,49.67444456696549,NaN,61.001780432147015,NaN,NaN,NaN,126.48728499747965,NaN
1665444977254089,1.6337494570391653,NaN,12.051670722291902,NaN,1.645415314703546,NaN,1.67971101847987,NaN,NaN,NaN,1.6400898216184197,1.8021651064821655,NaN,3.986196482577737,NaN,2.454680701629417,4.89872885773948,15.432294213913295,NaN,NaN,15.127400895050314,NaN,12.02851006631332,NaN,12.235735417935372,NaN,129.19046805347688,NaN,122.45792518262917,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.16776902708406,NaN,37.07510330870649,49.74103369053333,NaN,61.183162126119086,NaN,61.21494364980529,74.97032280164,73.32520237495036,NaN,167.65774906459222
1665444979254089,NaN,1.6337531849330666,NaN,12.17270778594654,NaN,1.6337832151226235,NaN,1.6491966468988517,1.6502280363034092,1.6776659308544106,NaN,NaN,3.4110802917428673,NaN,4.809982373224393,NaN,NaN,NaN,15.218932291288942,4.162869372197261,NaN,15.508734169869154,NaN,12.315282203563122,NaN,6.882713469370098,NaN,117.18535585499438,NaN,130.6966346634692,NaN,88.59104786365207,NaN,88.4835621561548,NaN,88.40740602765922,NaN,88.55785056388119,NaN,88.58440958645494,NaN,84.50911576535282,NaN,36.978058662446486,NaN,NaN,49.67444456696549,NaN,61.001780432147015,NaN,NaN,NaN,126.48084909224725,NaN
1665445489254089,1.6337566579706226,NaN,12.075473715262753,NaN,1.6454710761430162,NaN,1.6797520904556338,NaN,NaN,NaN,1.6401175264750887,1.8027937751973502,NaN,3.9927894084335214,NaN,2.4560938403481893,4.908684053092062,15.462233047810331,NaN,NaN,15.157954547168165,NaN,12.05064340279341,NaN,12.253514734378955,NaN,129.19692821870308,NaN,122.4643831440842,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.50809397897252,NaN,84.52021504558147,NaN,37.17768876113389,NaN,37.07510330870649,49.74827134443302,NaN,61.183162126119086,NaN,61.22218263978741,74.97032280164,73.33157273653373,NaN,167.66439255069716
1665445491254089,NaN,1.6337637429991025,NaN,12.192344743700021,NaN,1.6337317987209272,NaN,1.6492380670262428,1.650303331028026,1.6776155813173175,NaN,NaN,3.416751227003849,NaN,4.82063537177283,NaN,NaN,NaN,15.246315957458494,4.170221572679816,NaN,15.540560952932038,NaN,12.335334143364527,NaN,6.888189759673694,NaN,117.18366392260278,NaN,130.69467237919199,NaN,88.59626903042896,NaN,88.48247093485887,NaN,88.40631642159408,NaN,88.55675756356875,NaN,88.58331639347529,NaN,84.51438684706137,NaN,36.97780266105449,NaN,NaN,49.666819920044304,NaN,61.001146949992204,NaN,NaN,NaN,126.4854087067152,NaN
1665446001254089,1.6337678947015029,NaN,12.088290711477821,NaN,1.6455090381878381,NaN,1.6797520904556338,NaN,NaN,NaN,1.6401274496577727,1.8034491993480386,NaN,3.9988763777381435,NaN,2.457609326501899,4.917853311969441,15.488845344607704,NaN,NaN,15.182397468862442,NaN,12.069087849860153,NaN,12.280152771246795,NaN,129.20338838392928,NaN,122.4643831440842,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.49220405227565,NaN,88.46591670446584,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.187608495183724,NaN,37.07510330870649,49.74103369053333,NaN,61.183162126119086,NaN,61.21494364980529,74.96395244005663,73.33157273653373,NaN,167.66439255069716
1665446003254089,NaN,1.6337637429991025,NaN,12.211981701453498,NaN,1.6337832151226235,NaN,1.6492380670262428,1.650366076631873,1.6775778191644979,NaN,NaN,3.421579185401713,NaN,4.830307173086542,NaN,NaN,NaN,15.273020603246714,4.1764709430899885,NaN,15.568851426765708,NaN,12.357391277146071,NaN,6.879062609167701,NaN,117.18366392260278,NaN,130.70109877070303,NaN,88.58995438348782,NaN,88.47624373830814,NaN,88.4126144849862,NaN,88.55675756356875,NaN,88.57706303602352,NaN,84.50810345164804,NaN,36.98766293229398,NaN,NaN,49.674037344768344,NaN,61.001146949992204,NaN,NaN,NaN,126.47897292952231,NaN
1665446513254089,1.6337566579706226,NaN,12.10843170553008,NaN,1.64554700023266,NaN,1.679763107031064,NaN,NaN,NaN,1.6401274496577727,1.804071852291193,NaN,4.005970833845524,NaN,2.4590559269213492,4.926891581434286,15.512131104305396,NaN,NaN,15.206840390556719,NaN,12.087532296926897,NaN,12.296545409319313,NaN,129.2163087143817,NaN,122.47729906699425,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.187608495183724,NaN,37.08503129455144,49.74103369053333,NaN,61.183162126119086,NaN,61.22218263978741,74.97032280164,73.32520237495036,NaN,167.66439255069716
1665446515254089,NaN,1.6337531849330666,NaN,12.2280483032518,NaN,1.6337729318422842,NaN,1.649227711994395,1.6504288222357204,1.6775148822431318,NaN,NaN,3.4265220951900015,NaN,4.839978974400254,NaN,NaN,NaN,15.299725249034934,4.182646791495336,NaN,15.590069282140963,NaN,12.377443216947473,NaN,6.8845388994712975,NaN,117.19008955839669,NaN,130.70109877070303,NaN,88.59626903042896,NaN,88.47624373830814,NaN,88.4126144849862,NaN,88.55675756356875,NaN,88.58331639347529,NaN,84.50810345164804,NaN,36.98766293229398,NaN,NaN,49.666819920044304,NaN,61.001146949992204,NaN,NaN,NaN,126.4854087067152,NaN
1665447025254089,1.6337566579706226,NaN,12.126741700123038,NaN,1.6455564907438653,NaN,1.6797520904556338,NaN,NaN,NaN,1.6401274496577727,1.8046453484230454,NaN,4.013140762890217,NaN,2.4604336416065395,4.935798861486598,15.538743401102769,NaN,NaN,15.228227947039214,NaN,12.102287854580291,NaN,12.319085286669026,NaN,129.22276887960794,NaN,122.47729906699425,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.187608495183724,NaN,37.09495928039638,49.74827134443302,NaN,61.183162126119086,NaN,61.22218263978741,74.97032280164,73.32520237495036,NaN,167.65774906459222
1665447027254089,NaN,1.6337426268670308,NaN,12.248150767381814,NaN,1.6337523652816057,NaN,1.6492587770899383,1.6504915678395675,1.677464532706039,NaN,NaN,3.4314428989896943,NaN,4.8497533951436695,NaN,NaN,NaN,15.323843037271546,4.189188843550227,NaN,15.615572724374662,NaN,12.398018688347562,NaN,6.880888039268902,NaN,117.19178161862605,NaN,130.7094877021968,NaN,88.59736263622283,NaN,88.4835621561548,NaN,88.40740602765922,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.50911576535282,NaN,36.99777959726477,NaN,NaN,49.67444456696549,NaN,61.001780432147015,NaN,NaN,NaN,126.49372090271206,NaN
1665447537254089,1.63370767683453,NaN,12.143220695256703,NaN,1.645536323497665,NaN,1.6798482400967425,NaN,NaN,NaN,1.6401452292273249,1.8053230540077363,NaN,4.021216367182659,NaN,2.4618465081612904,4.945361088601579,15.55870262370079,NaN,NaN,15.247338529056655,NaN,12.120732301647033,NaN,12.335477924741545,NaN,129.23568921006034,NaN,122.48375702844928,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.20744796328338,NaN,37.09495928039638,49.74827134443302,NaN,61.183162126119086,NaN,61.22218263978741,74.97032280164,73.33157273653373,NaN,167.6710360368021
1665447539254089,NaN,1.6337426268670308,NaN,12.261474233634859,NaN,1.633762648561945,NaN,1.6492898421854816,1.6505543134434149,1.677414183168946,NaN,NaN,3.4367144518077124,NaN,4.8591824059941455,NaN,NaN,NaN,15.346458379164318,4.195733708354284,NaN,15.632504992891475,NaN,12.41554190257014,NaN,6.8845388994712975,NaN,117.19008955839669,NaN,130.71395155372502,NaN,88.59626903042896,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.50810345164804,NaN,36.99752320353347,NaN,NaN,49.674037344768344,NaN,61.001146949992204,NaN,NaN,NaN,126.49184448390808,NaN
1665448049254089,1.6337526220509897,NaN,12.159699690390367,NaN,1.6455837742514685,NaN,1.679782143154586,NaN,NaN,NaN,1.6401452292273249,1.805863758395597,NaN,4.028386296227352,NaN,2.463361936757607,4.954137379241355,15.581988383398489,NaN,NaN,15.278182165319876,NaN,12.141021193420451,NaN,12.358017802091258,NaN,129.23568921006034,NaN,122.49021498990433,NaN,88.60333457757375,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.20744796328338,NaN,37.10488726624132,49.74103369053333,NaN,61.183162126119086,NaN,61.22218263978741,74.96395244005663,73.33157273653373,NaN,167.65774906459222
1665448051254089,NaN,1.6337137819233782,NaN,12.282259794251368,NaN,1.633765017332956,NaN,1.6492930421007097,1.6506216697103153,1.677369847620155,NaN,NaN,3.441657361596001,NaN,4.868573865240793,NaN,NaN,NaN,15.37316302495254,4.202203644778934,NaN,15.65725915749594,NaN,12.435593842371544,NaN,6.880566262559107,NaN,117.19178161862605,NaN,130.72876726028818,NaN,88.59736263622283,NaN,88.47733483571429,NaN,88.40740602765922,NaN,88.56421373977943,NaN,88.5781561045929,NaN,84.50911576535282,NaN,37.00764006467391,NaN,NaN,49.66722699865112,NaN,60.99458775527529,NaN,NaN,NaN,126.50015680794442,NaN
