Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701027386254089,NaN,1.6334547395937333,NaN,12.062498307782931,NaN,1.644156284534041,NaN,1.6502289148923808,1.6497089460922618,1.647546201773315,NaN,NaN,3.462593710647602,NaN,4.803358294975086,NaN,NaN,NaN,12.195535734305711,4.146620989963868,NaN,12.098448068633475,NaN,12.160586965104295,NaN,6.876272471406123,NaN,118.2820182791302,NaN,131.92059301175374,NaN,89.5137601353635,NaN,89.38720483579073,NaN,89.31510495611231,NaN,89.48131727309433,NaN,89.49811445594655,NaN,85.10721256102141,NaN,37.45003411600835,NaN,NaN,50.14150389528524,NaN,61.45889880640129,NaN,NaN,NaN,127.50754670389306,NaN
1701027896254089,1.6334460537818594,NaN,11.94865983463722,NaN,1.6466870915083496,NaN,1.6847898526519687,NaN,NaN,NaN,1.6397028027944025,1.800510097642896,NaN,3.9842149951408588,NaN,2.562728228935234,4.8889356123843415,12.161402158671422,NaN,NaN,12.137045360203237,NaN,11.924746401493815,NaN,12.089400757696879,NaN,130.74287931915038,NaN,123.46719339906429,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.6739504885344,NaN,37.57177289333021,50.226377939952606,NaN,61.640185280340766,NaN,61.67164828211874,75.38523393700657,73.70186090692275,NaN,168.5906193704155
1701027898254089,NaN,1.6334547395937333,NaN,12.064283427586766,NaN,1.644125435855808,NaN,1.650208205609284,1.6496963974444907,1.647546201773315,NaN,NaN,3.459758335416747,NaN,4.80069513212553,NaN,NaN,NaN,12.197252786159462,4.144268362477229,NaN,12.094804098773984,NaN,12.15886728646001,NaN,6.882069770641913,NaN,118.28373192686016,NaN,131.91615351959655,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.31621255434163,NaN,89.48242857904275,NaN,89.49922576035475,NaN,85.10823671247296,NaN,37.440439808527834,NaN,NaN,50.14913737855137,NaN,61.45954134437545,NaN,NaN,NaN,127.5158785722304,NaN
1701028408254089,1.6334685280972154,NaN,11.94865983463722,NaN,1.646620655406606,NaN,1.6847568016703716,NaN,NaN,NaN,1.6397028027944025,1.800417093194153,NaN,3.982177114592762,NaN,2.560768160590197,4.886708719045832,12.157990403414933,NaN,NaN,12.137045360203237,NaN,11.930279917817208,NaN,12.091158305817437,NaN,130.7364190247906,NaN,123.46719339906429,NaN,89.5340558110446,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.683870420871834,NaN,37.581701077627706,50.219140141377956,NaN,61.64742947762369,NaN,61.67164828211874,75.37886344808476,73.70186090692275,NaN,168.59726298931847
1701028410254089,NaN,1.6334547395937333,NaN,12.064283427586766,NaN,1.6441151529630635,NaN,1.6501874963261869,1.6496963974444907,1.647524296957979,NaN,NaN,3.4574593825268645,NaN,4.798312302207506,NaN,NaN,NaN,12.192101630598208,4.142209813426421,NaN,12.094804098773984,NaN,12.157147607815725,NaN,6.874768755853703,NaN,118.27730667454891,NaN,131.90972751161328,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.31621255434163,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.10823671247296,NaN,37.45029949130521,NaN,NaN,50.14913737855137,NaN,61.45954134437545,NaN,NaN,NaN,127.49657239291551,NaN
1701028920254089,1.6334460537818594,NaN,11.946828774886198,NaN,1.6466111645349284,NaN,1.6847568016703716,NaN,NaN,NaN,1.6396928792348122,1.800388285678525,NaN,3.9803190470342034,NaN,2.5594614483601723,4.885005800610503,12.159696281043175,NaN,NaN,12.133521640605611,NaN,11.928435412376077,NaN,12.087643209576319,NaN,130.72798737731463,NaN,123.45890920815907,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.68359519767513,NaN,37.57150260095368,50.22595650181301,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.70742406995178,NaN,168.58783711928342
1701028922254089,NaN,1.6334547395937333,NaN,12.062498307782931,NaN,1.644125435855808,NaN,1.6501771416846385,1.6496587515011776,1.6475133445503112,NaN,NaN,3.4555052725704645,NaN,4.796069638755249,NaN,NaN,NaN,12.19381868245196,4.140298303593528,NaN,12.094804098773984,NaN,12.15542792917144,NaN,6.878419263247806,NaN,118.28373192686016,NaN,131.90330150363005,NaN,89.52118617620904,NaN,89.39454079337291,NaN,89.31621255434163,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.10823671247296,NaN,37.440439808527834,NaN,NaN,50.15635437253868,NaN,61.45954134437545,NaN,NaN,NaN,127.49013699981055,NaN
1701029432254089,1.6334460537818594,NaN,11.946828774886198,NaN,1.646592182791573,NaN,1.684745784676506,NaN,NaN,NaN,1.6397028027944025,1.8003594781628969,NaN,3.9785808548020034,NaN,2.5584814141876535,4.8833028821751725,12.159696281043175,NaN,NaN,12.133521640605611,NaN,11.926590906934946,NaN,12.087643209576319,NaN,130.7215272120884,NaN,123.45245124670403,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.4046070518406,NaN,89.37852290895881,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.67367546362531,NaN,37.57150260095368,50.22595650181301,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.70742406995178,NaN,168.58783711928342
1701029434254089,NaN,1.6334547395937333,NaN,12.05892806817526,NaN,1.6441357187485524,NaN,1.6501357231184448,1.6496713001489487,1.6475023921426433,NaN,NaN,3.454049269073539,NaN,4.794387641166055,NaN,NaN,NaN,12.192101630598208,4.138460313369591,NaN,12.091160128914492,NaN,12.15886728646001,NaN,6.881747967929415,NaN,118.28544564277192,NaN,131.89243544334064,NaN,89.51598372112463,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.10926090467298,NaN,37.44070499823709,NaN,NaN,50.149554027974474,NaN,61.460183907914626,NaN,NaN,NaN,127.49203316642638,NaN
1701029944254089,1.6334645029677362,NaN,11.946828774886198,NaN,1.6466289185100837,NaN,1.684764632276289,NaN,NaN,NaN,1.6397205991677235,1.800307214005399,NaN,3.977262226212059,NaN,2.5577841353895323,4.881599963739841,12.157990403414933,NaN,NaN,12.135283500404423,NaN,11.922901896052682,NaN,12.08588566145576,NaN,130.7105778473515,NaN,123.43490294634152,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.683870420871834,NaN,37.56184470903271,50.219140141377956,NaN,61.640185280340766,NaN,61.678887416802525,75.38523393700657,73.70823139584458,NaN,168.58397575151258
1701029946254089,NaN,1.633475854929901,NaN,12.060713187979095,NaN,1.644094587177575,NaN,1.6501357231184448,1.6496462028534065,1.6475133445503112,NaN,NaN,3.4528231608656017,NaN,4.792705643576862,NaN,NaN,NaN,12.19381868245196,4.137136960408357,NaN,12.091160128914492,NaN,12.157147607815725,NaN,6.878097636913886,NaN,118.27259488250448,NaN,131.88600930751988,NaN,89.52861251251844,NaN,89.38942314526292,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.1155440500855,NaN,37.44070499823709,NaN,NaN,50.15677116553498,NaN,61.460183907914626,NaN,NaN,NaN,127.49203316642638,NaN
1701030456254089,1.6334235794665035,NaN,11.947303753112033,NaN,1.6465637101765402,NaN,1.6847568016703716,NaN,NaN,NaN,1.6396928792348122,1.800273055616013,NaN,3.976307093794061,NaN,2.557093032443252,4.880521329397255,12.153332183540451,NaN,NaN,12.132224292213092,NaN,11.925221162739561,NaN,12.086348746739288,NaN,130.69765725863192,NaN,123.43490294634152,NaN,89.5340558110446,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.6739504885344,NaN,37.57177289333021,50.219140141377956,NaN,61.640185280340766,NaN,61.67164828211874,75.38523393700657,73.70186090692275,NaN,168.57733213260963
1701030458254089,NaN,1.6334441819256496,NaN,12.057142948371425,NaN,1.6440843042848305,NaN,1.6501357231184448,1.6496336542056356,1.647535249365647,NaN,NaN,3.4518269479466523,NaN,4.7914441453849665,NaN,NaN,NaN,12.192101630598208,4.135740087838166,NaN,12.091160128914492,NaN,12.15542792917144,NaN,6.881747967929415,NaN,118.27902026263821,NaN,131.87958317169915,NaN,89.51598372112463,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.10926090467298,NaN,37.44070499823709,NaN,NaN,50.15677116553498,NaN,61.460183907914626,NaN,NaN,NaN,127.48559764529719,NaN
1701030968254089,1.6334460537818594,NaN,11.945472753652737,NaN,1.646592182791573,NaN,1.684745784676506,NaN,NaN,NaN,1.6397028027944025,1.8002010368269428,NaN,3.9753481227604923,NaN,2.5567663543857457,4.879604403509517,12.155038004998872,NaN,NaN,12.132224292213092,NaN,11.923376718032888,NaN,12.084591256489922,NaN,130.69119696427214,NaN,123.42844485579698,NaN,89.5340558110446,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.683870420871834,NaN,37.56184470903271,50.219140141377956,NaN,61.640185280340766,NaN,61.678887416802525,75.38523393700657,73.70823139584458,NaN,168.57733213260963
1701030970254089,NaN,1.6334652972618173,NaN,12.060713187979095,NaN,1.6441048700703194,NaN,1.6501357231184448,1.6496211055578645,1.6475023921426433,NaN,NaN,3.4509456826721974,NaN,4.790042480727306,NaN,NaN,NaN,12.192101630598208,4.134784332921719,NaN,12.091160128914492,NaN,12.153708250527155,NaN,6.88357313343718,NaN,118.27430841094701,NaN,131.8687164233822,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.31842788300875,NaN,89.47828840087246,NaN,89.50144850182197,NaN,85.10400186721344,NaN,37.440970198497794,NaN,NaN,50.14997069397536,NaN,61.45363410633317,NaN,NaN,NaN,127.48105811017052,NaN
1701031480254089,1.6334572909395373,NaN,11.944997715135173,NaN,1.6465637101765402,NaN,1.684701716701043,NaN,NaN,NaN,1.6397028027944025,1.800157825553501,NaN,3.974505093705811,NaN,2.556358006813863,4.878456114320771,12.157990403414933,NaN,NaN,12.129997921007988,NaN,11.919212885170422,NaN,12.084128113335202,NaN,130.67630605550497,NaN,123.42016143942888,NaN,89.539349385896,NaN,89.35670404870288,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.67367546362531,NaN,37.57150260095368,50.21871884791331,NaN,61.64678148484282,NaN,61.678239008660725,75.3843963045582,73.70105370836842,NaN,168.56790666096862
1701031482254089,NaN,1.6334441819256496,NaN,12.057142948371425,NaN,1.6441048700703194,NaN,1.6501253684768964,1.6496085569100933,1.6475023921426433,NaN,NaN,3.4503326285682285,NaN,4.789201481932709,NaN,NaN,NaN,12.190384578744457,4.134122656441102,NaN,12.089338143984747,NaN,12.153708250527155,NaN,6.879601118984974,NaN,118.27259488250448,NaN,131.85387862841617,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.10926090467298,NaN,37.430845119313474,NaN,NaN,50.149554027974474,NaN,61.460183907914626,NaN,NaN,NaN,127.47272660303884,NaN
1701031992254089,1.6334532662368557,NaN,11.94133559563313,NaN,1.6465624849316454,NaN,1.684731582549999,NaN,NaN,NaN,1.6397106759850395,1.800134375476449,NaN,3.9737259040844797,NaN,2.556150807139689,4.877408164514414,12.154578648158441,NaN,NaN,12.128236061209172,NaN,11.922901896052682,NaN,12.082370565214644,NaN,130.66984589027874,NaN,123.41370347797384,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.1093238342489,NaN,85.11978259479697,NaN,37.67367546362531,NaN,37.56157461510874,50.22595650181301,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.70742406995178,NaN,168.5612631748637
1701031994254089,NaN,1.6334441819256496,NaN,12.057142948371425,NaN,1.6441151529630635,NaN,1.650115013835348,1.6496211055578645,1.6474914397349754,NaN,NaN,3.4497578903457584,NaN,4.78808015020658,NaN,NaN,NaN,12.188667526890706,4.133093381915698,NaN,12.089338143984747,NaN,12.150268893238584,NaN,6.877776041657977,NaN,118.26616950237079,NaN,131.83460022095392,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.5065902176251,NaN,85.10926090467298,NaN,37.430845119313474,NaN,NaN,50.149554027974474,NaN,61.467376155518025,NaN,NaN,NaN,127.46629108190965,NaN
1701032504254089,1.6334757396986164,NaN,11.943166655384154,NaN,1.6466384090212893,NaN,1.684720565974569,NaN,NaN,NaN,1.6396908296196713,1.8000911658442116,NaN,3.9732464027790453,NaN,2.555987474314705,4.87675319588544,12.152872770530196,NaN,NaN,12.128236061209172,NaN,11.919212885170422,NaN,12.082370565214644,NaN,130.66338572505254,NaN,123.4007875550638,NaN,89.539349385896,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.66375572957548,NaN,37.56157461510874,50.21871884791331,NaN,61.63953743236276,NaN,61.678239008660725,75.37802594297483,73.70742406995178,NaN,168.5612631748637
1701032506254089,NaN,1.6334441819256496,NaN,12.057142948371425,NaN,1.6441048700703194,NaN,1.6501046591937996,1.6495960082623224,1.6474914397349754,NaN,NaN,3.4491065203602917,NaN,4.787519484343516,NaN,NaN,NaN,12.190384578744457,4.132652264261954,NaN,12.087516159055001,NaN,12.150268893238584,NaN,6.878097636913886,NaN,118.25974412223705,NaN,131.82817408513318,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.10297775926045,NaN,37.430845119313474,NaN,NaN,50.149554027974474,NaN,61.460183907914626,NaN,NaN,NaN,127.45985556078048,NaN
1701033016254089,1.6334757396986164,NaN,11.937673476131081,NaN,1.6466004469764675,NaN,1.6846985328237092,NaN,NaN,NaN,1.6397106759850395,1.8000911658442116,NaN,3.9727069638104315,NaN,2.555742475077228,4.876098227256468,12.151166892901955,NaN,NaN,12.128236061209172,NaN,11.917368379729291,NaN,12.082370565214644,NaN,130.65046539460013,NaN,123.39432959360875,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.1156525695676,NaN,85.11347135743681,NaN,37.66375572957548,NaN,37.56157461510874,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.37802594297483,73.70105370836842,NaN,168.54797620265379
1701033018254089,NaN,1.6334441819256496,NaN,12.055357828567589,NaN,1.6441048700703194,NaN,1.650115013835348,1.6495960082623224,1.6475023921426433,NaN,NaN,3.448685045663813,NaN,4.786818652014685,NaN,NaN,NaN,12.186950475036957,4.1319905877813365,NaN,12.087516159055001,NaN,12.148549214594299,NaN,6.88325127363897,NaN,118.25974412223705,NaN,131.81532181349166,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.10926090467298,NaN,37.430845119313474,NaN,NaN,50.149554027974474,NaN,61.460183907914626,NaN,NaN,NaN,127.45342003965129,NaN
1701033528254089,1.6334645029677362,NaN,11.939504535882104,NaN,1.6465909564652619,NaN,1.684687516248279,NaN,NaN,NaN,1.6397106759850395,1.800047956211974,NaN,3.972287400168176,NaN,2.5554974758397515,4.875443258627494,12.151166892901955,NaN,NaN,12.126474201410364,NaN,11.917368379729291,NaN,12.080613017094086,NaN,130.65243519811344,NaN,123.38969631252967,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.66403055619696,NaN,37.56184470903271,50.219140141377956,NaN,61.64742947762369,NaN,61.67164828211874,75.37886344808476,73.70186090692275,NaN,168.5441140380949
1701033530254089,NaN,1.6334547395937333,NaN,12.055357828567589,NaN,1.6441151529630635,NaN,1.650115013835348,1.6495710478606807,1.6474804873273077,NaN,NaN,3.4481869392043385,NaN,4.785977653220089,NaN,NaN,NaN,12.186950475036957,4.131549470127592,NaN,12.087516159055001,NaN,12.148549214594299,NaN,6.879601118984974,NaN,118.24689336196964,NaN,131.80889567767093,NaN,89.51598372112463,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.10926090467298,NaN,37.430845119313474,NaN,NaN,50.149554027974474,NaN,61.460183907914626,NaN,NaN,NaN,127.4469845185221,NaN
1701034040254089,1.6334532662368557,NaN,11.939029285191987,NaN,1.6465624849316454,NaN,1.6846764996728492,NaN,NaN,NaN,1.6397007528023553,1.8000047465797364,NaN,3.9718038803866405,NaN,2.5554158094272594,4.8746877887202915,12.147295525858246,NaN,NaN,12.126009485360953,NaN,11.916893344262515,NaN,12.080149727687308,NaN,130.62013372631452,NaN,123.37678013144055,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11035296375533,NaN,85.12081190668098,NaN,37.65411062385953,NaN,37.56184470903271,50.219140141377956,NaN,61.64742947762369,NaN,61.678887416802525,75.37886344808476,73.70823139584458,NaN,168.55075765699783
1701034042254089,NaN,1.6334258848859526,NaN,12.053572708763754,NaN,1.6440767787422175,NaN,1.6500871796377594,1.6495531001508605,1.6474628235253144,NaN,NaN,3.447880412152354,NaN,4.78555715382279,NaN,NaN,NaN,12.185233423183206,4.131181872082804,NaN,12.083872189195507,NaN,12.148549214594299,NaN,6.879601118984974,NaN,118.25974412223705,NaN,131.7896172702087,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.10926090467298,NaN,37.430845119313474,NaN,NaN,50.149554027974474,NaN,61.467376155518025,NaN,NaN,NaN,127.44054899739294,NaN
1701034552254089,1.6334757396986164,NaN,11.939504535882104,NaN,1.6465435039092344,NaN,1.6846324333711291,NaN,NaN,NaN,1.6397007528023553,1.7999759401582447,NaN,3.9714482728836655,NaN,2.5552524766022753,4.874395308821137,12.149461015273708,NaN,NaN,12.122950481812737,NaN,11.91552387428816,NaN,12.077097920852971,NaN,130.62013372631452,NaN,123.37678013144055,NaN,89.5340558110446,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.66403055619696,NaN,37.55191652473522,50.226377939952606,NaN,61.640185280340766,NaN,61.67164828211874,75.38523393700657,73.70823139584458,NaN,168.530826800289
1701034554254089,NaN,1.6334364429519885,NaN,12.050002469156084,NaN,1.6440767787422175,NaN,1.6500768246059117,1.6495531001508605,1.6474409178843163,NaN,NaN,3.44757388510037,NaN,4.78485632149396,NaN,NaN,NaN,12.185233423183206,4.130740754429059,NaN,12.087516159055001,NaN,12.146829535950014,NaN,6.879922802421651,NaN,118.24518041299271,NaN,131.7812073519485,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.31621255434163,NaN,89.4760659094846,NaN,89.50547874460544,NaN,85.10823671247296,NaN,37.43058012575046,NaN,NaN,50.14913737855137,NaN,61.45954134437545,NaN,NaN,NaN,127.43865385497082,NaN
1701035064254089,1.6334645029677362,NaN,11.935367045098543,NaN,1.6465909564652619,NaN,1.684599383644839,NaN,NaN,NaN,1.6397007528023553,1.7999615369474988,NaN,3.970964725470173,NaN,2.555170810189783,4.873639804405577,12.147295525858246,NaN,NaN,12.124247567545154,NaN,11.911359645723753,NaN,12.078392121691742,NaN,130.60721313759495,NaN,123.3574058598069,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.66403055619696,NaN,37.56184470903271,50.226377939952606,NaN,61.640185280340766,NaN,61.678887416802525,75.37886344808476,73.70186090692275,NaN,168.530826800289
1701035066254089,NaN,1.6334047687538806,NaN,12.050002469156084,NaN,1.6440767787422175,NaN,1.6500768246059117,1.6495421279703628,1.6474628235253144,NaN,NaN,3.4472290421668874,NaN,4.784155489165129,NaN,NaN,NaN,12.183516371329453,4.1301525975574,NaN,12.083872189195507,NaN,12.146829535950014,NaN,6.878419263247806,NaN,118.23875516068145,NaN,131.768355335982,NaN,89.52118617620904,NaN,89.39454079337291,NaN,89.31621255434163,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.10823671247296,NaN,37.420720442973085,NaN,NaN,50.14913737855137,NaN,61.45954134437545,NaN,NaN,NaN,127.43221846186584,NaN
1701035576254089,1.6334645029677362,NaN,11.935842416380062,NaN,1.6465435039092344,NaN,1.6846324333711291,NaN,NaN,NaN,1.6397205991677235,1.7999183273152615,NaN,3.970788958588694,NaN,2.555089143777291,4.873478352740575,12.149461015273708,NaN,NaN,12.124712341611549,NaN,11.9118348634059,NaN,12.07358282461185,NaN,130.5942925488754,NaN,123.34448967871779,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.65411062385953,NaN,37.55191652473522,50.219140141377956,NaN,61.640185280340766,NaN,61.67164828211874,75.37249295916293,73.70823139584458,NaN,168.51089594358012
1701035578254089,NaN,1.6334364429519885,NaN,12.046432229548412,NaN,1.644097345302896,NaN,1.6500975346696072,1.6495640723313583,1.6474628235253144,NaN,NaN,3.446999146877899,NaN,4.783594823302065,NaN,NaN,NaN,12.181799319475703,4.129784999512613,NaN,12.083872189195507,NaN,12.145109857305728,NaN,6.887545531733069,NaN,118.23232990837023,NaN,131.74907731203228,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.31621255434163,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.10195369205339,NaN,37.43058012575046,NaN,NaN,50.14913737855137,NaN,61.45954134437545,NaN,NaN,NaN,127.41934767565591,NaN
1701036088254089,1.6334757396986164,NaN,11.934011356629036,NaN,1.6465435039092344,NaN,1.684610400220269,NaN,NaN,NaN,1.6397106759850395,1.7999183273152615,NaN,3.970429332609618,NaN,2.5549258109523065,4.872954377837396,12.149461015273708,NaN,NaN,12.122950481812737,NaN,11.9118348634059,NaN,12.075340372732413,NaN,130.57491166579607,NaN,123.34448967871779,NaN,89.52764462256162,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.65411062385953,NaN,37.55191652473522,50.219140141377956,NaN,61.64742947762369,NaN,61.678887416802525,75.37886344808476,73.70823139584458,NaN,168.51089594358012
1701036090254089,NaN,1.6334441819256496,NaN,12.050002469156084,NaN,1.644094587177575,NaN,1.6501046591937996,1.6495710478606807,1.6474804873273077,NaN,NaN,3.446730935707413,NaN,4.783454656836298,NaN,NaN,NaN,12.183516371329453,4.129417401467825,NaN,12.08205020426576,NaN,12.141670500017154,NaN,6.8857202780360165,NaN,118.23232990837023,NaN,131.74265130404905,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.30361717929568,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.10823671247296,NaN,37.420720442973085,NaN,NaN,50.14913737855137,NaN,61.45954134437545,NaN,NaN,NaN,127.41934767565591,NaN
1701036600254089,1.6334460537818594,NaN,11.937673476131081,NaN,1.6465352375615072,NaN,1.6845584957807886,NaN,NaN,NaN,1.6396928792348122,1.7998553466394065,NaN,3.970129644293721,NaN,2.554806286040708,4.8722994092084235,12.14604926001722,NaN,NaN,12.121188622013925,NaN,11.9118348634059,NaN,12.07358282461185,NaN,130.56845137143628,NaN,123.33157349762868,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.66403055619696,NaN,37.55191652473522,50.219140141377956,NaN,61.640185280340766,NaN,61.678887416802525,75.37886344808476,73.70186090692275,NaN,168.50425232467717
1701036602254089,NaN,1.6334441819256496,NaN,12.048217349352248,NaN,1.644094587177575,NaN,1.6500943045522511,1.6495600760937439,1.6474585825119719,NaN,NaN,3.4464244086554285,NaN,4.782613658041702,NaN,NaN,NaN,12.180082267621952,4.129270362249911,NaN,12.080228219336016,NaN,12.141670500017154,NaN,6.883895024338967,NaN,118.22590465605897,NaN,131.72979928808257,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.3225102418646,NaN,89.4760659094846,NaN,89.49297277610407,NaN,85.10823671247296,NaN,37.420720442973085,NaN,NaN,50.14913737855137,NaN,61.45954134437545,NaN,NaN,NaN,127.41291228255093,NaN
1701037112254089,1.6334645029677362,NaN,11.934011356629036,NaN,1.6465814659540563,NaN,1.6845443007676888,NaN,NaN,NaN,1.6396908296196713,1.7998463112615322,NaN,3.9698299559778247,NaN,2.55468081171483,4.871775434305245,12.144343382388975,NaN,NaN,12.121188622013925,NaN,11.9118348634059,NaN,12.07358282461185,NaN,130.55553078271672,NaN,123.31219922599503,NaN,89.5340558110446,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.66403055619696,NaN,37.55191652473522,50.219140141377956,NaN,61.640185280340766,NaN,61.678887416802525,75.38523393700657,73.70823139584458,NaN,168.4976087057742
1701037114254089,NaN,1.6334547395937333,NaN,12.046432229548412,NaN,1.6440843042848305,NaN,1.6500735952691543,1.6495600760937439,1.6474804873273077,NaN,NaN,3.4461561974849424,NaN,4.782193158644404,NaN,NaN,NaN,12.176648163914448,4.1290498034230385,NaN,12.076584249476523,NaN,12.143390178661443,NaN,6.883895024338967,NaN,118.2130541514365,NaN,131.71694727211607,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.3225102418646,NaN,89.48242857904275,NaN,89.49922576035475,NaN,85.10823671247296,NaN,37.420720442973085,NaN,NaN,50.14913737855137,NaN,61.4667334489008,NaN,NaN,NaN,127.41291228255093,NaN
