Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723138114254089,1.646283399871769,NaN,12.479885102781408,NaN,1.6596936790187484,NaN,1.6971766115814577,NaN,NaN,NaN,1.65283527187434,1.8257889258518887,NaN,4.107255137969079,NaN,2.550358103374765,5.037137852324806,15.804131045438856,NaN,NaN,15.544743242638202,NaN,12.466073853059967,NaN,12.6894495877683,NaN,130.7060884683661,NaN,124.01151015122133,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.44050937073206,NaN,84.44651186412169,NaN,37.56510408747613,NaN,37.45290260341703,49.915567834959305,NaN,61.36554815473997,NaN,61.40444323400071,75.25865927763513,73.60710889376743,NaN,168.58011422936727
1723138116254089,NaN,1.6463417048888984,NaN,12.618985876238819,NaN,1.6573725641780033,NaN,1.6638667855648905,1.6648905578649151,1.6866219238011289,NaN,NaN,3.5139456515496503,NaN,4.944967078515765,NaN,NaN,NaN,15.640209482834727,4.290790508264509,NaN,15.880046638936118,NaN,12.766450849094701,NaN,7.31100438944926,NaN,118.44951417400522,NaN,131.95424511535228,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.34263269691567,NaN,NaN,49.84725553814532,NaN,61.173767760630405,NaN,NaN,NaN,127.1161148716181,NaN
1723138626254089,1.646283399871769,NaN,12.484152290758697,NaN,1.6598114487465314,NaN,1.6971655941691246,NaN,NaN,NaN,1.6528125009628136,1.825838086397517,NaN,4.107858941349153,NaN,2.550603121224255,5.037756554859176,15.807457692075783,NaN,NaN,15.548170426181779,NaN,12.46822380387876,NaN,12.6894495877683,NaN,130.69962804486755,NaN,124.0050519315821,NaN,88.90686431046987,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.44050937073206,NaN,84.44020037444324,NaN,37.555183956843166,NaN,37.46283098617501,49.915567834959305,NaN,61.36554815473997,NaN,61.40444323400071,75.25865927763513,73.60710889376743,NaN,168.58011422936727
1723138628254089,NaN,1.6463172835158288,NaN,12.618985876238819,NaN,1.657392398405442,NaN,1.6638625588794693,1.664923056724436,1.68666591060977,NaN,NaN,3.514453493893475,NaN,4.945527762649893,NaN,NaN,NaN,15.640209482834727,4.29133286774149,NaN,15.880046638936118,NaN,12.766450849094701,NaN,7.307353882055155,NaN,118.43666290241738,NaN,131.94781872384124,NaN,88.89937208360348,NaN,88.76892197619208,NaN,88.68972927423958,NaN,88.84945783162915,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.35249296815516,NaN,NaN,49.85447296286936,NaN,61.16657522685381,NaN,NaN,NaN,127.10324331723231,NaN
1723139138254089,1.6462946374562772,NaN,12.484152290758697,NaN,1.659715091696527,NaN,1.6971545767567913,NaN,NaN,NaN,1.6528125009628136,1.8258872469431457,NaN,4.108538220151736,NaN,2.550603121224255,5.038993959927919,15.807457692075783,NaN,NaN,15.555024793268936,NaN,12.470373754697551,NaN,12.69149873500011,NaN,130.682217251968,NaN,124.00043067360697,NaN,88.90796932540381,NaN,88.72867336333303,NaN,88.78063693754292,NaN,88.76503337839134,NaN,84.44152517177861,NaN,84.44752775847233,NaN,37.56537695303837,NaN,37.463099117011716,49.923221173218906,NaN,61.36619055157191,NaN,61.39784677078252,75.25949443008828,73.60154350302221,NaN,168.57625255283827
1723139140254089,NaN,1.6463278415818647,NaN,12.62106443230047,NaN,1.657392398405442,NaN,1.6638863026036703,1.664923056724436,1.68666591060977,NaN,NaN,3.514869001265695,NaN,4.9463687888510846,NaN,NaN,NaN,15.643547563558256,4.292056013710797,NaN,15.887119257394538,NaN,12.770461237054983,NaN,7.312829643146314,NaN,118.43666290241738,NaN,131.94139233233022,NaN,88.89937208360348,NaN,88.76269477964136,NaN,88.68343121084746,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.34263269691567,NaN,NaN,49.84725553814532,NaN,61.16657522685381,NaN,NaN,NaN,127.10324331723231,NaN
1723139650254089,1.646272162287261,NaN,12.48628588474734,NaN,1.6597579170520846,NaN,1.697143559344458,NaN,NaN,NaN,1.6528011155070503,1.8259200206402313,NaN,4.1090665481093005,NaN,2.550766466457248,5.0396126624622894,15.81078433871272,NaN,NaN,15.55159760972536,NaN,12.472523705516341,NaN,12.693547882231917,NaN,130.6692961466832,NaN,123.9939723248679,NaN,88.90796932540381,NaN,88.7350508701832,NaN,88.78063693754292,NaN,88.75873916505685,NaN,84.43519605692556,NaN,84.44121614262717,NaN,37.56537695303837,NaN,37.45317053578531,49.923221173218906,NaN,61.36619055157191,NaN,61.412325618991424,75.25949443008828,73.60154350302221,NaN,168.56960866832335
1723139652254089,NaN,1.6463172835158288,NaN,12.62106443230047,NaN,1.6573806351490936,NaN,1.6638625588794693,1.6649481549659748,1.6867036727625895,NaN,NaN,3.5153768436095194,NaN,4.947209815052278,NaN,NaN,NaN,15.643547563558256,4.292417586695451,NaN,15.883582948165328,NaN,12.772466431035124,NaN,7.314654896843365,NaN,118.43666290241738,NaN,131.9285395493082,NaN,88.89305743666235,NaN,88.76892197619208,NaN,88.68343121084746,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.34263269691567,NaN,NaN,49.84725553814532,NaN,61.16657522685381,NaN,NaN,NaN,127.09680754003944,NaN
1723140162254089,1.6462901250078035,NaN,12.49055307272463,NaN,1.659777429444174,NaN,1.697150919769311,NaN,NaN,NaN,1.6528095918941066,1.8259742930510634,NaN,4.109670351489374,NaN,2.55096781886501,5.040850067531031,15.81078433871272,NaN,NaN,15.555024793268936,NaN,12.472523705516341,NaN,12.695597029463725,NaN,130.65637504139838,NaN,123.9939723248679,NaN,88.91438077020618,NaN,88.7350508701832,NaN,88.77430042562357,NaN,88.75873916505685,NaN,84.44152517177861,NaN,84.44121614262717,NaN,37.55545662410194,NaN,37.463099117011716,49.915983085277,NaN,61.358946064665915,NaN,61.39784677078252,75.25949443008828,73.60154350302221,NaN,168.56296478380844
1723140164254089,NaN,1.6463278415818647,NaN,12.625221544423775,NaN,1.6573806351490936,NaN,1.6638388151552685,1.6649105076036665,1.6866910853783161,NaN,NaN,3.5159770209249483,NaN,4.94805084125347,NaN,NaN,NaN,15.643547563558256,4.293140732664757,NaN,15.887119257394538,NaN,12.772466431035124,NaN,7.3149976335366125,NaN,118.43023726662344,NaN,131.91568676628614,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.84945783162915,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.34263269691567,NaN,NaN,49.84003811342128,NaN,61.16657522685381,NaN,NaN,NaN,127.09680754003944,NaN
1723140674254089,1.6462901250078035,NaN,12.49055307272463,NaN,1.6597988413086484,NaN,1.6971178687877138,NaN,NaN,NaN,1.65279820687079,1.8260070655033263,NaN,4.11004772860192,NaN,2.55121282740814,5.0416234456989955,15.820764278623516,NaN,NaN,15.558451976812513,NaN,12.474673656335133,NaN,12.697646176695535,NaN,130.64345393611353,NaN,123.98751397612882,NaN,88.91438077020618,NaN,88.72867336333303,NaN,88.77430042562357,NaN,88.75873916505685,NaN,84.44152517177861,NaN,84.44121614262717,NaN,37.56537695303837,NaN,37.463099117011716,49.923221173218906,NaN,61.36619055157191,NaN,61.40508619488698,75.25949443008828,73.60154350302221,NaN,168.55632089929355
1723140676254089,NaN,1.6463067254497927,NaN,12.623142988362124,NaN,1.657345345380048,NaN,1.6638863026036703,1.6649356058452054,1.6867036727625895,NaN,NaN,3.516484863268773,NaN,4.948891867454662,NaN,NaN,NaN,15.646885644281783,4.293773485387901,NaN,15.890655566623746,NaN,12.774471625015261,NaN,7.311346949746886,NaN,118.4173859950356,NaN,131.90926037477513,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.34263269691567,NaN,NaN,49.84725553814532,NaN,61.16657522685381,NaN,NaN,NaN,127.09037176284654,NaN
1723141186254089,1.6462788878501253,NaN,12.492686666713272,NaN,1.659777429444174,NaN,1.6971178687877138,NaN,NaN,NaN,1.65279820687079,1.8261053828601144,NaN,4.112840319234761,NaN,2.5556229811844737,5.043788904569293,15.817437631986584,NaN,NaN,15.55159760972536,NaN,12.476823607153928,NaN,12.699695323927344,NaN,130.6350238098824,NaN,123.97921905302518,NaN,88.90686431046987,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.44050937073206,NaN,84.44651186412169,NaN,37.5750242181091,NaN,37.46283098617501,49.915567834959305,NaN,61.3583038126484,NaN,61.40444323400071,75.25865927763513,73.60073827750205,NaN,168.56018297424845
1723141188254089,NaN,1.6462961673837568,NaN,12.629378656547077,NaN,1.657368871892745,NaN,1.6638625588794693,1.6649105076036665,1.686728847531136,NaN,NaN,3.520362932076161,NaN,4.9508542619241105,NaN,NaN,NaN,15.646885644281783,4.295942923295822,NaN,15.890655566623746,NaN,12.774471625015261,NaN,7.314654896843365,NaN,118.4173859950356,NaN,131.89640759175307,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.35249296815516,NaN,NaN,49.84725553814532,NaN,61.16657522685381,NaN,NaN,NaN,127.08393598565365,NaN
1723141698254089,1.6462676506924474,NaN,12.496953854690563,NaN,1.6597881353764112,NaN,1.6971288857815796,NaN,NaN,NaN,1.6528095918941066,1.8261545415385085,NaN,4.113746024304871,NaN,2.554479607983202,5.045490336538814,15.817437631986584,NaN,NaN,15.56187916035609,NaN,12.478973557972717,NaN,12.701744471159152,NaN,130.61564253938684,NaN,123.97276083338595,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.44050937073206,NaN,84.44020037444324,NaN,37.56510408747613,NaN,37.46283098617501,49.915567834959305,NaN,61.3583038126484,NaN,61.39720395460949,75.25865927763513,73.60073827750205,NaN,168.54025171912966
1723141700254089,NaN,1.646275051251685,NaN,12.629378656547077,NaN,1.6573806351490936,NaN,1.6638863026036703,1.6649356058452054,1.6867414349154093,NaN,NaN,3.5205014345335677,NaN,4.952536314326496,NaN,NaN,NaN,15.653561805728838,4.297118035495946,NaN,15.894191875852954,NaN,12.778482012975541,NaN,7.316480150540417,NaN,118.41096035924167,NaN,131.88355480873102,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.84945783162915,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.35249296815516,NaN,NaN,49.84725553814532,NaN,61.16657522685381,NaN,NaN,NaN,127.07750020846076,NaN
1723142210254089,1.6462451763770913,NaN,12.492686666713272,NaN,1.6597667235119369,NaN,1.6971068517938481,NaN,NaN,NaN,1.6527868218474735,1.8262037002169027,NaN,4.114500778529964,NaN,2.5536629128394366,5.045954363439591,15.82409092526045,NaN,NaN,15.558451976812513,NaN,12.478973557972717,NaN,12.701744471159152,NaN,130.60272169238982,NaN,123.95984439410748,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.44050937073206,NaN,84.44020037444324,NaN,37.5750242181091,NaN,37.47275936893299,49.915567834959305,NaN,61.36554815473997,NaN,61.39720395460949,75.25228866136975,73.60073827750205,NaN,168.54025171912966
1723142212254089,NaN,1.646275051251685,NaN,12.629908201673352,NaN,1.657345345380048,NaN,1.663850687017369,1.6648979584828971,1.6867414349154093,NaN,NaN,3.52060994851069,NaN,4.953056080413295,NaN,NaN,NaN,15.657640231790923,4.297925866036373,NaN,15.894932049678326,NaN,12.776988000684934,NaN,7.316480150540417,NaN,118.39810908765384,NaN,131.87712841722,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.6960273376317,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.43270270668803,NaN,37.36235323939466,NaN,NaN,49.84725553814532,NaN,61.16657522685381,NaN,NaN,NaN,127.07750020846076,NaN
1723142722254089,1.6462227020617353,NaN,12.496953854690563,NaN,1.6597667235119369,NaN,1.6970958347999825,NaN,NaN,NaN,1.652775436824157,1.8262528588952969,NaN,4.114500778529964,NaN,2.5532545652675536,5.046882417241148,15.820764278623516,NaN,NaN,15.56187916035609,NaN,12.481123508791512,NaN,12.70584276562277,NaN,130.5942925488754,NaN,123.96446637099481,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.43316474847052,NaN,84.4454960103849,NaN,37.56483123282263,NaN,37.47249105035525,49.915152601242646,NaN,61.364905783590025,NaN,61.39656116413523,75.25782415857006,73.59993308417353,NaN,168.530826800289
1723142724254089,NaN,1.646275051251685,NaN,12.631457212608728,NaN,1.6573335821236996,NaN,1.6638625588794693,1.6649105076036665,1.6867666096839558,NaN,NaN,3.5205014345335677,NaN,4.953797853628284,NaN,NaN,NaN,15.656899886452361,4.298112361203743,NaN,15.894191875852954,NaN,12.778482012975541,NaN,7.3201306579345236,NaN,118.39810908765384,NaN,131.85784924268694,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.43270270668803,NaN,37.36235323939466,NaN,NaN,49.84003811342128,NaN,61.16657522685381,NaN,NaN,NaN,127.0710644312679,NaN
1723143234254089,1.6462227020617353,NaN,12.496953854690563,NaN,1.6597346057152251,NaN,1.6970848178061166,NaN,NaN,NaN,1.6527640518008404,1.8262692451214282,NaN,4.11480268022,NaN,2.5529278872100476,5.047191768508333,15.820764278623516,NaN,NaN,15.565306343899667,NaN,12.483273459610302,NaN,12.701744471159152,NaN,130.57491166579607,NaN,123.95155018990572,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.7784322615386,NaN,88.7565351146602,NaN,84.43949361029561,NaN,84.43918464686811,NaN,37.57475116516006,NaN,37.46256286605775,49.915152601242646,NaN,61.35766158630711,NaN,61.39656116413523,75.25782415857006,73.59993308417353,NaN,168.52418318138604
1723143236254089,NaN,1.6462644931856492,NaN,12.635614324732028,NaN,1.657345345380048,NaN,1.663850687017369,1.6649105076036665,1.6867666096839558,NaN,NaN,3.5205014345335677,NaN,4.954358537762412,NaN,NaN,NaN,15.656899886452361,4.298473934188397,NaN,15.897728185082165,NaN,12.784497594915965,NaN,7.316480150540417,NaN,118.39639306221125,NaN,131.84301136872887,NaN,88.8919579700243,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.8483590517785,NaN,88.87612519717571,NaN,84.43169193329624,NaN,37.36208959787661,NaN,NaN,49.83962760498046,NaN,61.165938478847096,NaN,NaN,NaN,127.06274091486893,NaN
1723143746254089,1.6462114649040573,NaN,12.503354636656494,NaN,1.659713193850751,NaN,1.6971288857815796,NaN,NaN,NaN,1.6527526667775239,1.826302017573691,NaN,4.11487815564251,NaN,2.552601209152541,5.0478104710427045,15.82409092526045,NaN,NaN,15.56187916035609,NaN,12.481123508791512,NaN,12.707891912854578,NaN,130.56845137143628,NaN,123.94509209936115,NaN,88.90575933971266,NaN,88.73284748344408,NaN,88.7784322615386,NaN,88.7565351146602,NaN,84.43949361029561,NaN,84.4454960103849,NaN,37.57475116516006,NaN,37.47249105035525,49.915152601242646,NaN,61.364905783590025,NaN,61.39656116413523,75.25782415857006,73.60630357309536,NaN,168.51089594358012
1723143748254089,NaN,1.6462433770535772,NaN,12.63822215498359,NaN,1.6573335821236996,NaN,1.6638150714310678,1.6648979584828971,1.6867540222996824,NaN,NaN,3.520563782529351,NaN,4.954878244468254,NaN,NaN,NaN,15.66431617568131,4.298739378740969,NaN,15.898468243669512,NaN,12.783003386595052,NaN,7.31100438944926,NaN,118.38996755424996,NaN,131.83658510506552,NaN,88.8919579700243,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.43169193329624,NaN,37.36208959787661,NaN,NaN,49.83962760498046,NaN,61.165938478847096,NaN,NaN,NaN,127.06917656402743,NaN
1723144258254089,1.6462114649040573,NaN,12.50122104266785,NaN,1.659713193850751,NaN,1.6970958347999825,NaN,NaN,NaN,1.6527526667775239,1.8263675624782165,NaN,4.115180057332546,NaN,2.552601209152541,5.048274497943482,15.827417571897382,NaN,NaN,15.565306343899667,NaN,12.485423410429094,NaN,12.707891912854578,NaN,130.55553078271672,NaN,123.9386340088166,NaN,88.91217052819563,NaN,88.73284748344408,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.43949361029561,NaN,84.4454960103849,NaN,37.57475116516006,NaN,37.47249105035525,49.915152601242646,NaN,61.35766158630711,NaN,61.40380029881901,75.25145366964824,73.59993308417353,NaN,168.51089594358012
1723144260254089,NaN,1.6462255617847004,NaN,12.63614366665603,NaN,1.6572902182796851,NaN,1.6638192963264686,1.6648780082711117,1.6866974509536268,NaN,NaN,3.5207946124360427,NaN,4.955298743865553,NaN,NaN,NaN,15.667654147626504,4.2990105496425,NaN,15.902004437660699,NaN,12.785008515231757,NaN,7.312829643146314,NaN,118.3835420462887,NaN,131.82373257773884,NaN,88.8919579700243,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.8483590517785,NaN,88.87612519717571,NaN,84.43169193329624,NaN,37.36208959787661,NaN,NaN,49.83962760498046,NaN,61.158746088159944,NaN,NaN,NaN,127.06274091486893,NaN
1723144770254089,1.6462002277463794,NaN,12.505488230645138,NaN,1.6597238997829882,NaN,1.6970848178061166,NaN,NaN,NaN,1.6527526667775239,1.8264003349304794,NaN,4.115481959022583,NaN,2.552601209152541,5.049202551745039,15.834070865171245,NaN,NaN,15.565306343899667,NaN,12.487573361247886,NaN,12.711990207318195,NaN,130.5510383044017,NaN,123.93401151555052,NaN,88.90686431046987,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.4468383590686,NaN,84.44651186412169,NaN,37.5750242181091,NaN,37.47275936893299,49.92280577821469,NaN,61.3583038126484,NaN,61.39720395460949,75.25865927763513,73.60710889376743,NaN,168.5070329605983
1723144772254089,NaN,1.6462150033206824,NaN,12.642379131638709,NaN,1.6572784545799255,NaN,1.6638074240168632,1.6648780082711117,1.686722626671126,NaN,NaN,3.521025442342734,NaN,4.955999576194383,NaN,NaN,NaN,15.660978203736116,4.299462501145054,NaN,15.902004437660699,NaN,12.787013643868463,NaN,7.311346949746886,NaN,118.37711653832741,NaN,131.8173063140755,NaN,88.8982724913408,NaN,88.76782509961029,NaN,88.68863407326654,NaN,88.8483590517785,NaN,88.86987196412925,NaN,84.43169193329624,NaN,37.36208959787661,NaN,NaN,49.846844886119875,NaN,61.165938478847096,NaN,NaN,NaN,127.04986961655196,NaN
1723145282254089,1.6462002277463794,NaN,12.505488230645138,NaN,1.6597346057152251,NaN,1.6970958347999825,NaN,NaN,NaN,1.6527298967308908,1.8264331073827422,NaN,4.115859336135129,NaN,2.552682878666918,5.0499759299130025,15.830744218534313,NaN,NaN,15.568733527443245,NaN,12.487573361247886,NaN,12.714039354550007,NaN,130.53165703390613,NaN,123.93401151555052,NaN,88.91327562710997,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.44050937073206,NaN,84.44651186412169,NaN,37.58494434874206,NaN,37.49261613444896,49.915567834959305,NaN,61.3583038126484,NaN,61.39720395460949,75.25865927763513,73.60073827750205,NaN,168.5070329605983
1723145284254089,NaN,1.6462150033206824,NaN,12.64030064331115,NaN,1.6572666908801659,NaN,1.6637955517072578,1.6648780082711117,1.6866974509536268,NaN,NaN,3.521348604212102,NaN,4.956420075591682,NaN,NaN,NaN,15.660978203736116,4.2998240623470965,NaN,15.902004437660699,NaN,12.791023901141875,NaN,7.309521607852021,NaN,118.37069103036615,NaN,131.79160125942212,NaN,88.8919579700243,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.8483590517785,NaN,88.86361873108278,NaN,84.43169193329624,NaN,37.36208959787661,NaN,NaN,49.83962760498046,NaN,61.165938478847096,NaN,NaN,NaN,127.04343396739348,NaN
1723145794254089,1.6462002277463794,NaN,12.505488230645138,NaN,1.659713193850751,NaN,1.6970958347999825,NaN,NaN,NaN,1.6527412817542073,1.8264494936088735,NaN,4.116387664092693,NaN,2.5527645481812944,5.050594632447374,15.827417571897382,NaN,NaN,15.572160710986822,NaN,12.49187326288547,NaN,12.716088501781812,NaN,130.52519661040762,NaN,123.92109507627207,NaN,88.90686431046987,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.44050937073206,NaN,84.44651186412169,NaN,37.5750242181091,NaN,37.482687751690975,49.915567834959305,NaN,61.36554815473997,NaN,61.39720395460949,75.25865927763513,73.60073827750205,NaN,168.50038920889202
1723145796254089,NaN,1.6462222609215054,NaN,12.642379131638709,NaN,1.6572865290983056,NaN,1.6638031995689675,1.6648854093621275,1.686728847531136,NaN,NaN,3.52167176608147,NaN,4.956980741454746,NaN,NaN,NaN,15.660978203736116,4.300095233248628,NaN,15.902004437660699,NaN,12.791023901141875,NaN,7.305870924062295,NaN,118.36426552240488,NaN,131.79160125942212,NaN,88.8919579700243,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.43797520370667,NaN,37.36208959787661,NaN,NaN,49.846844886119875,NaN,61.165938478847096,NaN,NaN,NaN,127.04343396739348,NaN
1723146306254089,1.6461889905887015,NaN,12.509755418622426,NaN,1.6596917819862764,NaN,1.6970848178061166,NaN,NaN,NaN,1.6527185117075742,1.8264986522872677,NaN,4.116840516627749,NaN,2.552846217695671,5.0510586593481515,15.830744218534313,NaN,NaN,15.572160710986822,NaN,12.494023213704262,NaN,12.714039354550007,NaN,130.5187361869091,NaN,123.91463685663282,NaN,88.90686431046987,NaN,88.73394915479122,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.44050937073206,NaN,84.44020037444324,NaN,37.58494434874206,NaN,37.49261613444896,49.915567834959305,NaN,61.3583038126484,NaN,61.39720395460949,75.25865927763513,73.60073827750205,NaN,168.49374545718575
1723146308254089,NaN,1.6462011447894336,NaN,12.642379131638709,NaN,1.657274765841957,NaN,1.663791327706867,1.6648854093621275,1.6866910853783161,NaN,NaN,3.522041093932176,NaN,4.957681573783576,NaN,NaN,NaN,15.66431617568131,4.300637575051692,NaN,15.90907682564307,NaN,12.791023901141875,NaN,7.309179135752208,NaN,118.3578400144436,NaN,131.77874873209544,NaN,88.8919579700243,NaN,88.76159802694443,NaN,88.68863407326654,NaN,88.8483590517785,NaN,88.87612519717571,NaN,84.43797520370667,NaN,37.37194967295426,NaN,NaN,49.83962760498046,NaN,61.158746088159944,NaN,NaN,NaN,127.036998318235,NaN
1723146818254089,1.6461777534310236,NaN,12.509755418622426,NaN,1.6596917819862764,NaN,1.6971068517938481,NaN,NaN,NaN,1.6526843566376248,1.826515038513399,NaN,4.117444320007823,NaN,2.5529278872100476,5.051986713149708,15.834070865171245,NaN,NaN,15.572160710986822,NaN,12.496173164523052,NaN,12.716088501781812,NaN,130.50581533991206,NaN,123.9081786369936,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.4468383590686,NaN,84.44651186412169,NaN,37.58494434874206,NaN,37.482687751690975,49.915567834959305,NaN,61.3583038126484,NaN,61.39720395460949,75.25865927763513,73.60710889376743,NaN,168.4871017054795
1723146820254089,NaN,1.6461905867233977,NaN,12.644457619966268,NaN,1.6572512393292602,NaN,1.6637794558447667,1.6648854093621275,1.6866910853783161,NaN,NaN,3.522410421782882,NaN,4.958522572578173,NaN,NaN,NaN,15.667654147626504,4.301179916854756,NaN,15.905540631651883,NaN,12.795034158415286,NaN,7.309521607852021,NaN,118.3531296370964,NaN,131.76787976153264,NaN,88.89937208360348,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.87097083625696,NaN,84.43270270668803,NaN,37.37221351063415,NaN,NaN,49.84725553814532,NaN,61.15938269307722,NaN,NaN,NaN,127.03244976811057,NaN
1723147330254089,1.6461665162733454,NaN,12.51188901261107,NaN,1.6597024879185136,NaN,1.6970848178061166,NaN,NaN,NaN,1.652707126684258,1.8265805834179245,NaN,4.11767074627535,NaN,2.553009556724424,5.052760091317672,15.840724158445115,NaN,NaN,15.572160710986822,NaN,12.494023213704262,NaN,12.718137649013624,NaN,130.492894492915,NaN,123.89526219771511,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75763711782947,NaN,84.44050937073206,NaN,84.44651186412169,NaN,37.58494434874206,NaN,37.49261613444896,49.915567834959305,NaN,61.3583038126484,NaN,61.39720395460949,75.25228866136975,73.60710889376743,NaN,168.48045795377323
1723147332254089,NaN,1.6462222609215054,NaN,12.646007105040285,NaN,1.6572630025856088,NaN,1.663755712120566,1.6648854093621275,1.686678497994043,NaN,NaN,3.5226713063662727,NaN,4.958844010835438,NaN,NaN,NaN,15.666914128622947,4.301637697804115,NaN,15.908337112769791,NaN,12.794523564816664,NaN,7.311346949746886,NaN,118.34670400130248,NaN,131.74860058699957,NaN,88.88674278972121,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.87097083625696,NaN,84.43270270668803,NaN,37.36235323939466,NaN,NaN,49.83282068869724,NaN,61.15938269307722,NaN,NaN,NaN,127.03244976811057,NaN
1723147842254089,1.6461777534310236,NaN,12.514022606599713,NaN,1.6596810760540393,NaN,1.6971068517938481,NaN,NaN,NaN,1.6526957416609414,1.8266133558701874,NaN,4.118199074232915,NaN,2.553172895753177,5.053378793852043,15.834070865171245,NaN,NaN,15.575587894530399,NaN,12.498323115341844,NaN,12.72018679624543,NaN,130.48194012005317,NaN,123.89063874504266,NaN,88.90796932540381,NaN,88.7350508701832,NaN,88.77430042562357,NaN,88.75873916505685,NaN,84.44152517177861,NaN,84.44752775847233,NaN,37.58521761091122,NaN,37.49288486069092,49.915983085277,NaN,61.358946064665915,NaN,61.39784677078252,75.25312368647424,73.60154350302221,NaN,168.463306516085
