Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689621127254089,NaN,1.6376883644953681,NaN,11.939325041318286,NaN,1.6481666127043388,NaN,1.654349329394801,1.6529088512738777,1.6740348759010995,NaN,NaN,3.3848678839776705,NaN,4.6710013237610335,NaN,NaN,NaN,12.116551349033152,4.050310302229617,NaN,12.007348822146186,NaN,12.040209460004322,NaN,7.000056222566826,NaN,116.9953053632683,NaN,128.76356218413113,NaN,88.31929884277332,NaN,88.20304608386495,NaN,88.13637668884492,NaN,88.29043414113316,NaN,88.30898345555758,NaN,84.15120734212834,NaN,37.56808023736928,NaN,NaN,49.83798573453864,NaN,60.890102641471216,NaN,NaN,NaN,115.28532500472384,NaN
1689621637254089,1.637700750509591,NaN,11.805837174057421,NaN,1.650247611504693,NaN,1.687441660105782,NaN,NaN,NaN,1.6437394881547949,1.7978586681786062,NaN,3.888614422369862,NaN,2.540715855178671,4.749165306961469,12.059049500976743,NaN,NaN,12.045428650664993,NaN,11.786408493409015,NaN,11.95055445617277,NaN,129.0031232619168,NaN,121.50214688728447,NaN,88.34048110400379,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.82247147437273,NaN,37.71049440278289,49.91473738412604,NaN,61.07450133891822,NaN,61.10635880007356,74.53076785238837,72.9096527885591,NaN,164.1034839984508
1689621639254089,NaN,1.6376778068272844,NaN,11.921949964421563,NaN,1.648176895597083,NaN,1.6542781009070269,1.6528712053305645,1.6740222889912668,NaN,NaN,3.381015352566526,NaN,4.665691993484235,NaN,NaN,NaN,12.101559541461917,4.046269974718102,NaN,11.995064672970477,NaN,12.02519281230156,NaN,7.005859222457393,NaN,116.98414313137212,NaN,128.77833761800326,NaN,88.32038683003057,NaN,88.21035833907175,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.56834795567567,NaN,NaN,49.83839617765283,NaN,60.88354189016205,NaN,NaN,NaN,115.28697830586933,NaN
1689622149254089,1.6376782770478304,NaN,11.793019755800263,NaN,1.6503867833376995,NaN,1.687441660105782,NaN,NaN,NaN,1.6437196417894266,1.79749858790996,NaN,3.885737414537256,NaN,2.543084181140944,4.74377313957316,12.045402479950784,NaN,NaN,12.029571912475681,NaN,11.77165244987997,NaN,11.938251619328863,NaN,128.9966630966906,NaN,121.48923096437441,NaN,88.34048110400379,NaN,88.17693603212844,NaN,88.20707811491161,NaN,88.19528176106448,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.8125517403229,NaN,37.71049440278289,49.91473738412604,NaN,61.06725728643816,NaN,61.10635880007356,74.524397490805,72.9096527885591,NaN,164.09684051234586
1689622151254089,NaN,1.6377065001911542,NaN,11.907669471350578,NaN,1.6481534188057372,NaN,1.6543335907769217,1.652891606578929,1.673903123708064,NaN,NaN,3.3798856368100987,NaN,4.660056617132375,NaN,NaN,NaN,12.089540570148946,4.042226527989601,NaN,11.982311194061008,NaN,12.013155454054024,NaN,7.0022088914418665,NaN,116.98414313137212,NaN,128.79118937830492,NaN,88.32038683003057,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.1459295599862,NaN,37.558488469036725,NaN,NaN,49.83839617765283,NaN,60.890733851615046,NaN,NaN,NaN,115.28697830586933,NaN
1689622661254089,1.6377119872404713,NaN,11.782513801775393,NaN,1.6501940838766136,NaN,1.6874086103794919,NaN,NaN,NaN,1.6437196417894266,1.797167314062806,NaN,3.881608704229161,NaN,2.539980857466242,4.738496499239931,12.030513038534341,NaN,NaN,12.017707176145967,NaN,11.759221139138877,NaN,11.924659643797643,NaN,129.00506013636917,NaN,121.49101769243123,NaN,88.3415747532105,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19007856149494,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.80290960892104,NaN,37.71076747349516,49.915152601242646,NaN,61.07513789227345,NaN,61.10699577678416,74.5252179325601,72.91045734185245,NaN,164.09288937311942
1689622663254089,NaN,1.6376883644953681,NaN,11.898744163181215,NaN,1.6481357640261056,NaN,1.6543018437362849,1.6528586566827934,1.6737705507946148,NaN,NaN,3.375880280946403,NaN,4.65430383710652,NaN,NaN,NaN,12.075804602934118,4.037741977981628,NaN,11.965913864034551,NaN,12.002837718413282,NaN,7.005859222457393,NaN,116.99056825586598,NaN,128.80404113860655,NaN,88.32038683003057,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.15849535084939,NaN,37.558488469036725,NaN,NaN,49.83839617765283,NaN,60.88354189016205,NaN,NaN,NaN,115.29341357095518,NaN
1689623173254089,1.6376670403169502,NaN,11.767865806101025,NaN,1.6501298507229183,NaN,1.687375560653202,NaN,NaN,NaN,1.6436997954240584,1.7968072337941599,NaN,3.876214492165338,NaN,2.535979203254126,4.732365917520971,12.018572288325412,NaN,NaN,12.003612761860781,NaN,11.74815447089883,NaN,11.914114702301449,NaN,129.01604359236924,NaN,121.48277300291937,NaN,88.34048110400379,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.18898792517142,NaN,84.1600135364441,NaN,84.16678575341231,NaN,37.80263200627308,NaN,37.700566416937946,49.91473738412604,NaN,61.06725728643816,NaN,61.10635880007356,74.524397490805,72.9096527885591,NaN,164.1034839984508
1689623175254089,NaN,1.6376853856508304,NaN,11.8862487317441,NaN,1.6481637013109158,NaN,1.6542504940065816,1.6527912211804625,1.6737395000475033,NaN,NaN,3.3704713388398746,NaN,4.647846635036682,NaN,NaN,NaN,12.063785631621148,4.032742807480935,NaN,11.95316038512508,NaN,11.990800360165748,NaN,7.006187022041486,NaN,116.98414313137212,NaN,128.823318779059,NaN,88.32670097450323,NaN,88.21035833907175,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.558488469036725,NaN,NaN,49.83839617765283,NaN,60.88354189016205,NaN,NaN,NaN,115.28054304078347,NaN
1689623685254089,1.637648750753428,NaN,11.755048809885952,NaN,1.6501635022951775,NaN,1.6872796932656224,NaN,NaN,NaN,1.6436920737496568,1.7964128485218585,NaN,3.8738770002710146,NaN,2.5423925198554715,4.727330082537539,12.004925716658065,NaN,NaN,11.991280149361243,NaN,11.73524335795211,NaN,11.90181227055589,NaN,129.0244410194485,NaN,121.48455960188667,NaN,88.3415747532105,NaN,88.17164931733805,NaN,88.2081689879284,NaN,88.19637252319677,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.7929896765836,NaN,37.69091110490017,49.915152601242646,NaN,61.06789369499054,NaN,61.10699577678416,74.53158842148191,72.91045734185245,NaN,164.10617661092533
1689623687254089,NaN,1.6376989221634521,NaN,11.871968238673118,NaN,1.6481357640261056,NaN,1.6542662294923978,1.6527959134439383,1.6735817471471257,NaN,NaN,3.372217263190716,NaN,4.642680873380812,NaN,NaN,NaN,12.051766660308179,4.02877287796568,NaN,11.942228831774107,NaN,11.977043379311427,NaN,7.009837529435591,NaN,116.99056825586598,NaN,128.83617053936064,NaN,88.32670097450323,NaN,88.19790493699006,NaN,88.13746081662795,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.53876949575884,NaN,NaN,49.83839617765283,NaN,60.88354189016205,NaN,NaN,NaN,115.28697830586933,NaN
1689624197254089,1.637648750753428,NaN,11.740400814211588,NaN,1.6500992667017544,NaN,1.687290710259488,NaN,NaN,NaN,1.6436821501900665,1.7960815620921362,NaN,3.8705206016535247,NaN,2.536430645305983,4.7234984689631885,11.994690787907555,NaN,NaN,11.977185735076059,NaN,11.722332245005392,NaN,11.887752348560966,NaN,129.0309013138083,NaN,121.49747578297578,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.7929896765836,NaN,37.68098292060267,49.915152601242646,NaN,61.06789369499054,NaN,61.11423491146793,74.5252179325601,72.91045734185245,NaN,164.10617661092533
1689624199254089,NaN,1.637709479831536,NaN,11.86125786886988,NaN,1.6481357640261056,NaN,1.6542306152485107,1.6526704269662278,1.6734936387782975,NaN,NaN,3.3679038030298134,NaN,4.638454341116917,NaN,NaN,NaN,12.038030693093352,4.025979223862352,NaN,11.931297278423136,NaN,11.963286398457102,NaN,7.00286416951496,NaN,116.99056825586598,NaN,128.8490222996623,NaN,88.32038683003057,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.53876949575884,NaN,NaN,49.84561302807265,NaN,60.88354189016205,NaN,NaN,NaN,115.28697830586933,NaN
1689624709254089,1.637682462226462,NaN,11.72941481745581,NaN,1.650067148905043,NaN,1.6871585063330994,NaN,NaN,NaN,1.6436821501900665,1.795779083178042,NaN,3.865186325279299,NaN,2.53104045735713,4.716929988550016,11.98275003769863,NaN,NaN,11.96661492436217,NaN,11.711265576765346,NaN,11.878964897314136,NaN,129.03736160816806,NaN,121.49101769243123,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.16102368999158,NaN,84.16779601564632,NaN,37.78306974424617,NaN,37.68098292060267,49.915152601242646,NaN,61.07513789227345,NaN,61.10699577678416,74.5252179325601,72.91045734185245,NaN,164.10617661092533
1689624711254089,NaN,1.6376778068272844,NaN,11.84876243743277,NaN,1.6481049153478726,NaN,1.6542068724192525,1.652682975613999,1.6733677696799714,NaN,NaN,3.362255224247679,NaN,4.631762331699085,NaN,NaN,NaN,12.02429472587853,4.020465432868941,NaN,11.91672187395517,NaN,11.95468828542315,NaN,7.004361768344432,NaN,116.99699338035983,NaN,128.86829994011472,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.5289100091199,NaN,NaN,49.83117932723301,NaN,60.88354189016205,NaN,NaN,NaN,115.29341357095518,NaN
1689625221254089,1.6376599879111062,NaN,11.716597821240736,NaN,1.6499279717859594,NaN,1.6871144383576366,NaN,NaN,NaN,1.6436722266304762,1.7953901817170637,NaN,3.8591927563194957,NaN,2.527120320667055,4.710361508136844,11.967397644572866,NaN,NaN,11.956044113648282,NaN,11.698354463818626,NaN,11.866662465568577,NaN,129.04382190252784,NaN,121.49747578297578,NaN,88.33516356472752,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.77314981190874,NaN,37.67105473630517,49.915152601242646,NaN,61.06789369499054,NaN,61.10699577678416,74.51884744363826,72.91045734185245,NaN,164.11946384873121
1689625223254089,NaN,1.6376778068272844,NaN,11.834002972891998,NaN,1.648084349562384,NaN,1.65411190110222,1.6526327810229147,1.6733048351308084,NaN,NaN,3.356863714197968,NaN,4.6245079538239855,NaN,NaN,NaN,12.013528237808067,4.014359213449428,NaN,11.901673696220927,NaN,11.942187777280054,NaN,7.000711260950329,NaN,116.99699338035983,NaN,128.8875775805672,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.31632394236463,NaN,84.1522124554178,NaN,37.5289100091199,NaN,NaN,49.84561302807265,NaN,60.88354189016205,NaN,NaN,NaN,115.29341357095518,NaN
1689625733254089,1.637648750753428,NaN,11.705611824484958,NaN,1.649876024392036,NaN,1.6870483363944422,NaN,NaN,NaN,1.6436424559517058,1.7950156840138995,NaN,3.853498865807682,NaN,2.5240985486351226,4.703793027723672,11.957162715822356,NaN,NaN,11.940187897577449,NaN,11.685443350871905,NaN,11.85260254357365,NaN,129.0567424912474,NaN,121.49747578297578,NaN,88.3415747532105,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.77314981190874,NaN,37.67105473630517,49.907914802667996,NaN,61.06789369499054,NaN,61.10699577678416,74.5252179325601,72.90398104383797,NaN,164.12610746763417
1689625735254089,NaN,1.6376461338230328,NaN,11.82150713426515,NaN,1.6480740666696396,NaN,1.6540644154437039,1.6526327810229147,1.6731537922128172,NaN,NaN,3.3520023546518583,NaN,4.617228688833841,NaN,NaN,NaN,12.001508874831812,4.008257085905959,NaN,11.890741786642451,NaN,11.930150026770056,NaN,7.006187022041486,NaN,117.00341850485368,NaN,128.90685522101967,NaN,88.32038683003057,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.15849535084939,NaN,37.51905052248095,NaN,NaN,49.83839617765283,NaN,60.88354189016205,NaN,NaN,NaN,115.29341357095518,NaN
1689626245254089,1.6376599879111062,NaN,11.69279482826989,NaN,1.6498958539892479,NaN,1.686971217437382,NaN,NaN,NaN,1.6436325323921155,1.7946988013419911,NaN,3.8480447180542607,NaN,2.5215667936894492,4.697443496657606,11.946927787071845,NaN,NaN,11.927855285077912,NaN,11.674376682631861,NaN,11.842057602077455,NaN,129.06966307996697,NaN,121.50393387352032,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.2081689879284,NaN,88.19007856149494,NaN,84.1546948281665,NaN,84.16148465212953,NaN,37.763229879571306,NaN,37.66112655200768,49.915152601242646,NaN,61.06789369499054,NaN,61.10699577678416,74.5252179325601,72.91045734185245,NaN,164.12610746763417
1689626247254089,NaN,1.6376566914911166,NaN,11.811276143121432,NaN,1.6480432179914066,NaN,1.6540288011998168,1.6525449404885173,1.6729901623849934,NaN,NaN,3.347774322278934,NaN,4.610394863031621,NaN,NaN,NaN,11.989954807841467,4.00230668119731,NaN,11.882105288343755,NaN,11.916856588073761,NaN,7.0134880368296955,NaN,117.00984362934753,NaN,128.9197069813213,NaN,88.32038683003057,NaN,88.19790493699006,NaN,88.13746081662795,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.50919103584201,NaN,NaN,49.83839617765283,NaN,60.890733851615046,NaN,NaN,NaN,115.28697830586933,NaN
1689626757254089,1.6376782770478304,NaN,11.67949405123683,NaN,1.6498943291593686,NaN,1.6869459142114316,NaN,NaN,NaN,1.643670025876006,1.7943874943888587,NaN,3.84294192302723,NaN,2.5198092535806786,4.691114087677476,11.934520434114884,NaN,NaN,11.918574745150503,NaN,11.659137617970996,NaN,11.829283635854242,NaN,129.08258366868654,NaN,121.5103919640649,NaN,88.3415747532105,NaN,88.17164931733805,NaN,88.2081689879284,NaN,88.19637252319677,NaN,84.16102368999158,NaN,84.16148465212953,NaN,37.763229879571306,NaN,37.66112655200768,49.915152601242646,NaN,61.06789369499054,NaN,61.10699577678416,74.51884744363826,72.90398104383797,NaN,164.11946384873121
1689626759254089,NaN,1.6376566914911166,NaN,11.79878071168432,NaN,1.6480535008841508,NaN,1.6539931869559297,1.6524947458974333,1.672839119467002,NaN,NaN,3.343940135469243,NaN,4.60405506463578,NaN,NaN,NaN,11.97621884062664,3.9971310035689274,NaN,11.871173734992785,NaN,11.906538852433016,NaN,7.004034056949629,NaN,117.01626875384137,NaN,128.93255874162293,NaN,88.32038683003057,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.3038182226442,NaN,84.15849535084939,NaN,37.49933154920306,NaN,NaN,49.83839617765283,NaN,60.88354189016205,NaN,NaN,NaN,115.29341357095518,NaN
1689627269254089,1.6376670403169502,NaN,11.67216981223274,NaN,1.6498746733423553,NaN,1.6868908313342814,NaN,NaN,NaN,1.643660102693322,1.7940706237524502,NaN,3.8389860372573956,NaN,2.52136091541803,4.685749652037375,11.920873413088925,NaN,NaN,11.906241726558816,NaN,11.648070585324213,NaN,11.818738347130893,NaN,129.10002574030995,NaN,121.52797873310459,NaN,88.34048110400379,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.18898792517142,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.75303333602393,NaN,37.65092648771323,49.91473738412604,NaN,61.06725728643816,NaN,61.10635880007356,74.5116567676383,72.9096527885591,NaN,164.12341445676563
1689627271254089,NaN,1.6376672491592006,NaN,11.787589857992275,NaN,1.6480535008841508,NaN,1.6539813155413006,1.6524570999541202,1.6726503158195132,NaN,NaN,3.3420399910749716,NaN,4.598208673859594,NaN,NaN,NaN,11.96201668219553,3.993392630032399,NaN,11.856124072977282,NaN,11.894036775240064,NaN,7.007684387965158,NaN,117.02269387833523,NaN,128.9582622622262,NaN,88.32038683003057,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.3038182226442,NaN,84.1522124554178,NaN,37.49933154920306,NaN,NaN,49.83839617765283,NaN,60.88354189016205,NaN,NaN,NaN,115.29984883604102,NaN
1689627781254089,1.63765580358607,NaN,11.659352393975581,NaN,1.6498367112975334,NaN,1.6868577816079915,NaN,NaN,NaN,1.6436402563279537,1.7937681563267875,NaN,3.8352699021402787,NaN,2.5189925894557574,4.681042086067491,11.908932269691213,NaN,NaN,11.895670567765944,NaN,11.637003552677426,NaN,11.808193058407543,NaN,129.10648590553615,NaN,121.52797873310459,NaN,88.34048110400379,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.1600135364441,NaN,84.16678575341231,NaN,37.7431136019741,NaN,37.65092648771323,49.90749973022635,NaN,61.06725728643816,NaN,61.09911981009144,74.524397490805,72.90317661999809,NaN,164.1367014289755
1689627783254089,NaN,1.6376355761549488,NaN,11.779145033711718,NaN,1.6480329350986622,NaN,1.6539694441266715,1.652419454010807,1.6723859907130285,NaN,NaN,3.338907765281523,NaN,4.593371330302047,NaN,NaN,NaN,11.955614889804405,3.990187361575734,NaN,11.845666777173845,NaN,11.882464135937951,NaN,7.004034056949629,NaN,117.03554412732294,NaN,128.97753990267867,NaN,88.32038683003057,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.49933154920306,NaN,NaN,49.83839617765283,NaN,60.87634992870906,NaN,NaN,NaN,115.29984883604102,NaN
1689628293254089,1.6376895137787109,NaN,11.646534975718415,NaN,1.6498556923199443,NaN,1.6867806655799813,NaN,NaN,NaN,1.6436303331452695,1.7934224792688873,NaN,3.8311342033809064,NaN,2.5171142619684375,4.676006085262498,11.900402881549992,NaN,NaN,11.883337549174255,NaN,11.627781025471776,NaN,11.795890221563633,NaN,129.11940623598858,NaN,121.54089465601464,NaN,88.34048110400379,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.7431136019741,NaN,37.64099850186828,49.91473738412604,NaN,61.06725728643816,NaN,61.10635880007356,74.51802712922165,72.90317661999809,NaN,164.1367014289755
1689628295254089,NaN,1.6376461338230328,NaN,11.76616842034625,NaN,1.6480329350986622,NaN,1.6539457012974135,1.6523692594197228,1.6720335572377156,NaN,NaN,3.3355353550625715,NaN,4.587994221373425,NaN,NaN,NaN,11.93969500809676,3.986857224605318,NaN,11.830616283960843,NaN,11.873400631508643,NaN,7.009509553472923,NaN,117.03554412732294,NaN,128.99681754313113,NaN,88.32038683003057,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.3038182226442,NaN,84.1459295599862,NaN,37.49933154920306,NaN,NaN,49.83839617765283,NaN,60.890733851615046,NaN,NaN,NaN,115.30628410112686,NaN
1689628805254089,1.6376670403169502,NaN,11.633717557461253,NaN,1.6498177302751225,NaN,1.6867365992782613,NaN,NaN,NaN,1.6436402563279537,1.793177624686208,NaN,3.827178317611072,NaN,2.51531760089361,4.6705321713440275,11.886755860524035,NaN,NaN,11.87100453058257,NaN,11.616713992824987,NaN,11.785344932840285,NaN,129.1452468968934,NaN,121.55381057892473,NaN,88.33407004367281,NaN,88.17055890771451,NaN,88.20707811491161,NaN,88.18898792517142,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.73319386792428,NaN,37.64099850186828,49.90749973022635,NaN,61.06725728643816,NaN,61.10635880007356,74.51802712922165,72.90317661999809,NaN,164.14998840118537
1689628807254089,NaN,1.6376537138403449,NaN,11.753672581719403,NaN,1.6480300287435932,NaN,1.6539062359580299,1.6523520350621725,1.6716123924602153,NaN,NaN,3.3324542116882765,NaN,4.582593476380738,NaN,NaN,NaN,11.929392696974253,3.983414466389267,NaN,11.821506359312114,NaN,11.861362880998644,NaN,7.004034056949629,NaN,117.03554412732294,NaN,129.01609518358356,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.1248656921415,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.489472062564126,NaN,NaN,49.83839617765283,NaN,60.88354189016205,NaN,NaN,NaN,115.3127193662127,NaN
1689629317254089,1.6376333301243096,NaN,11.622731198955117,NaN,1.6499478567874482,NaN,1.6866815164011113,NaN,NaN,NaN,1.6436402563279537,1.7928607540497996,NaN,3.8234022448307754,NaN,2.514010938293736,4.665824605374143,11.879932350011055,NaN,NaN,11.858671511990885,NaN,11.603802454737075,NaN,11.774799644116934,NaN,129.1581672273458,NaN,121.56026854037975,NaN,88.33407004367281,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.73319386792428,NaN,37.63107051602334,49.91473738412604,NaN,61.06725728643816,NaN,61.09911981009144,74.51802712922165,72.90317661999809,NaN,164.15663188729027
1689629319254089,NaN,1.6376537138403449,NaN,11.74296186289639,NaN,1.6480197462384145,NaN,1.6539181069252213,1.6523394868873642,1.6710334164305394,NaN,NaN,3.3294757730931246,NaN,4.577075323888209,NaN,NaN,NaN,11.917373333997993,3.9799133563390447,NaN,11.812396434663384,NaN,11.852764487777218,NaN,7.005859222457393,NaN,117.05481950080448,NaN,129.03537282403605,NaN,88.32038683003057,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.469753089286236,NaN,NaN,49.83839617765283,NaN,60.88354189016205,NaN,NaN,NaN,115.3127193662127,NaN
1689629829254089,1.6376599879111062,NaN,11.61174484044898,NaN,1.649743152188549,NaN,1.686574605658216,NaN,NaN,NaN,1.6436226088325254,1.79253823766989,NaN,3.8196861097136585,NaN,2.5128281556511576,4.661007561125889,11.86287357372861,NaN,NaN,11.846338493399198,NaN,11.592735422090293,NaN,11.764254355393584,NaN,129.17754772302447,NaN,121.5731844632898,NaN,88.34048110400379,NaN,88.17055890771451,NaN,88.20707811491161,NaN,88.19528176106448,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.72327413387445,NaN,37.621142530178396,49.91473738412604,NaN,61.06725728643816,NaN,61.09911981009144,74.51802712922165,72.9096527885591,NaN,164.16327537339524
1689629831254089,NaN,1.6376431565701832,NaN,11.730466024269543,NaN,1.6480094637332359,NaN,1.6538706230564555,1.6522641978385144,1.6703537489174412,NaN,NaN,3.3267027440562593,NaN,4.572026801395045,NaN,NaN,NaN,11.905353971021732,3.9766456536255044,NaN,11.799642540155164,NaN,11.84072673726722,NaN,7.002536514647381,NaN,117.0676697497922,NaN,129.05465046448847,NaN,88.32038683003057,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.3038182226442,NaN,84.1459295599862,NaN,37.469753089286236,NaN,NaN,49.83839617765283,NaN,60.87634992870906,NaN,NaN,NaN,115.31915463129856,NaN
1689630341254089,1.637626276438072,NaN,11.602589541693863,NaN,1.649695697830161,NaN,1.6865856226520817,NaN,NaN,NaN,1.6436226088325254,1.7922933737870517,NaN,3.8160299122597205,NaN,2.5116847824498856,4.656190516877635,11.854344185587387,NaN,NaN,11.839291054203947,NaN,11.583512894884638,NaN,11.751951518549676,NaN,129.19240867280283,NaN,121.59434714114408,NaN,88.3415747532105,NaN,88.16527206545048,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.1546948281665,NaN,84.16148465212953,NaN,37.72355015022157,NaN,37.6114856305202,49.915152601242646,NaN,61.06064949770762,NaN,61.09975664210038,74.51884744363826,72.90398104383797,NaN,164.1792564188578
1689630343254089,NaN,1.6376355761549488,NaN,11.721540425250366,NaN,1.6480123693131734,NaN,1.653850729980381,1.6522563215897834,1.6692770239843755,NaN,NaN,3.323998184872156,NaN,4.566978278901881,NaN,NaN,NaN,11.90020281546048,3.9734946545803047,NaN,11.790532615506436,NaN,11.832128344045794,NaN,7.009509553472923,NaN,117.07409487428605,NaN,129.07392810494093,NaN,88.32038683003057,NaN,88.2041316380309,NaN,88.1248656921415,NaN,88.28515919177934,NaN,88.3038182226442,NaN,84.1522124554178,NaN,37.469753089286236,NaN,NaN,49.83839617765283,NaN,60.88354189016205,NaN,NaN,NaN,115.31915463129856,NaN
1689630853254089,1.6375813278073603,NaN,11.5897721234367,NaN,1.6497621339319044,NaN,1.686574605658216,NaN,NaN,NaN,1.643602761713345,1.7920629136620276,NaN,3.813752281058907,NaN,2.5135631812805466,4.652687211969814,11.84410891981792,NaN,NaN,11.826958035612263,NaN,11.572445862237855,NaN,11.743163777946883,NaN,129.21178955588215,NaN,121.60726332223318,NaN,88.33516356472752,NaN,88.17802656922562,NaN,88.2081689879284,NaN,88.19637252319677,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.71363021788413,NaN,37.6114856305202,49.907914802667996,NaN,61.06064949770762,NaN,61.09975664210038,74.5252179325601,72.91045734185245,NaN,164.18590003776072
1689630855254089,NaN,1.637614460818781,NaN,11.709044586623518,NaN,1.6479918035276848,NaN,1.653850729980381,1.6522061269986992,1.6675777911569742,NaN,NaN,3.323381956197297,NaN,4.562869016407444,NaN,NaN,NaN,11.886466400630468,3.97116058121349,NaN,11.77960070592796,NaN,11.816651236247225,NaN,7.009509553472923,NaN,117.08694512327375,NaN,129.0932057453934,NaN,88.32038683003057,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.3038182226442,NaN,84.1522124554178,NaN,37.45989360264729,NaN,NaN,49.83117932723301,NaN,60.88354189016205,NaN,NaN,NaN,115.31915463129856,NaN
