Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1625760432872894,1.6302205209399532,1.6301843318058942,12.485222986171665,12.611243862743413,1.6425743227768734,1.6304733033503165,1.6755711341890873,1.6463470126924895,1.647178455476783,1.6381702209408089,1.6379304609308836,1.8111126281809344,3.4902000130045696,4.073677475461564,4.992694523029327,2.499352650431438,5.087608916396168,12.766173169673952,12.814661866776063,4.22836406338403,12.751728058286497,12.696723456722628,12.464976900375534,12.712871773244917,12.635199097855242,6.671542303707231,126.17896968617829,116.13885106916955,120.51346799409848,128.57404179280297,84.11155596116933,84.10282781215894,84.00864500529394,84.02622715181906,84.0338735621182,83.96876484436271,84.02473289571817,84.07985782477037,81.11209501173882,84.10212561628124,81.10835044081682,81.09934175548312,36.58149196627486,36.37388629895184,36.48835759906238,48.69724803834404,48.630863578368846,59.746399761202944,59.5709750930891,59.779181892161915,73.62296688021732,72.1034541979388,125.76528972282071,166.79639729606174
1625760440872894,1.630186813307807,1.6301737753314864,12.485222986171665,12.611243862743413,1.642526873825157,1.6304630216201816,1.6755601184504334,1.6463470126924895,1.6471565144238995,1.6381811721101704,1.6379503057887994,1.8111290125401152,3.4900467694536226,4.07360201494778,4.992694523029327,2.49928376992947,5.087299626235406,12.762193361349905,12.814661866776063,4.2284375734110755,12.753781937641657,12.694601790164933,12.46927595264983,12.714876640550463,12.637247840317226,6.670028769028748,126.17896968617829,116.13885106916955,120.51346799409848,128.57404179280297,84.11155596116933,84.10282781215894,84.00226839072369,84.0200011938952,84.0338735621182,83.97506165503212,84.01843956300996,84.07349604111349,81.10576678239511,84.09587350265988,81.10835044081682,81.09934175548312,36.58149196627486,36.37388629895184,36.48835759906238,48.69724803834404,48.62364758923401,59.739156287876426,59.5709750930891,59.7719434809286,73.62296688021732,72.09697854713991,125.76528972282071,166.79639729606174
1625760448872894,1.6301418697982788,1.6302054447547096,12.487356158709645,12.613322080178744,1.6425458534058437,1.6304733033503165,1.6755380869731256,1.6463366592216626,1.647178455476783,1.6381702209408089,1.6379205385019255,1.811079859462573,3.489931836790412,4.073526554433996,4.992133930238611,2.49928376992947,5.086990336074644,12.764183265511928,12.814661866776063,4.228290553356984,12.751728058286497,12.692480123607236,12.464976900375534,12.712871773244917,12.635199097855242,6.680979762075334,126.17896968617829,116.14052188264927,120.51346799409848,128.57596150530495,84.11155596116933,84.0975183048969,84.00226839072369,84.02100343516261,84.0338735621182,83.976062902287,84.02473289571817,84.08086155767339,81.10576678239511,84.09687721847797,81.10835044081682,81.1002860641588,36.58149196627486,36.38398874298769,36.48835759906238,48.69724803834404,48.624033837130774,59.746399761202944,59.57158000169339,59.76470506969528,73.62296688021732,72.09697854713991,125.76715131648746,166.79639729606174
1625760456872894,1.6301604423639378,1.630194888280302,12.485222986171665,12.611243862743413,1.6425352914551528,1.6304630216201816,1.6755793127433438,1.6463263057508357,1.647178455476783,1.6381921232795318,1.6379284784799208,1.811069152260204,3.4898169041272014,4.073224712378861,4.992133930238611,2.4991108623956677,5.0865264008335,12.762193361349905,12.812660071544325,4.228143533302891,12.751728058286497,12.694601790164933,12.464976900375534,12.70886203863382,12.635199097855242,6.668203603520983,126.17896968617829,116.13242671147324,120.51346799409848,128.57404179280297,84.10514541339514,84.09651442123906,84.00226839072369,84.02622715181906,84.0338735621182,83.97506165503212,84.01843956300996,84.07985782477037,81.10576678239511,84.08962138903854,81.10835044081682,81.09934175548312,36.58149196627486,36.383744608924054,36.48835759906238,48.69724803834404,48.630863578368846,59.739156287876426,59.56378398995075,59.7719434809286,73.6293367324977,72.1034541979388,125.7717242198988,166.79639729606174
1625760464872894,1.6301604423639378,1.6301843318058942,12.479357604399306,12.611243862743413,1.6425352914551528,1.6304630216201816,1.6755682974230304,1.6463470126924895,1.6471894260032247,1.6381921232795318,1.6379185564277832,1.8110527685232456,3.489740282351728,4.072999836271779,4.991853633843253,2.4991797402817877,5.0864826892631765,12.760718817210352,12.814661866776063,4.2278494931947055,12.750194680751065,12.690358457049541,12.463361146810566,12.712871773244917,12.629573891522712,6.668203603520983,126.17896968617829,116.14052188264927,120.51992543924703,128.57596150530495,84.11155596116933,84.0975183048969,84.00226839072369,84.02100343516261,84.0338735621182,83.976062902287,84.01843956300996,84.08722346787246,81.10576678239511,84.09687721847797,81.10835044081682,81.1002860641588,36.58149196627486,36.38398874298769,36.47843040694832,48.69724803834404,48.63124996979883,59.739156287876426,59.56438875551683,59.76470506969528,73.6293367324977,72.09697854713991,125.77358594155407,166.79639729606174
1625760472872894,1.6301941487159823,1.630194888280302,12.485756911336473,12.611243862743413,1.6425637597450127,1.6304630216201816,1.6755903280636575,1.6463470126924895,1.6471674849503413,1.6381811721101704,1.6379681666884718,1.811069152260204,3.4896253496885175,4.073150752330917,4.991853633843253,2.4991797402817877,5.086637329252529,12.762708655863285,12.812660071544325,4.2278494931947055,12.752248492491026,12.692480123607236,12.467660057556936,12.712871773244917,12.6336712415545,6.671853934536511,126.17062997017906,116.13885106916955,120.51170098269543,128.57404179280297,84.11054696583182,84.09651442123906,84.00126142268819,84.0200011938952,84.03286622896091,83.97506165503212,84.01743241342878,84.07985782477037,81.09848969176913,84.10212561628124,81.11371203474857,81.09305960987494,36.58123880360962,36.37388629895184,36.47818199401032,48.704094135358964,48.630863578368846,59.7385465001433,59.5709750930891,59.771333251308505,73.62853427853885,72.10266585446517,125.7717242198988,166.78700836155014
1625760480872894,1.6301829132653007,1.6301553571024978,12.487890013648864,12.611243862743413,1.6425732491749658,1.630444701439441,1.6755682974230304,1.6463190396301457,1.6471604196220393,1.6381631598242585,1.6379483225841962,1.811069152260204,3.4896253496885175,4.073075294301348,4.991853633843253,2.499248618167908,5.086637329252529,12.764698494516216,12.812660071544325,4.22777598316766,12.750194680751065,12.692480123607236,12.465510602183752,12.710866905939367,12.6336712415545,6.670340341783817,126.17708948981483,116.13885106916955,120.51170098269543,128.5676166795399,84.10413654618402,84.10282781215894,84.00126142268819,84.0200011938952,84.03286622896091,83.97506165503212,84.02372562035337,84.07985782477037,81.10481779463173,84.09587350265988,81.10740142809587,81.1056239010913,36.58123880360962,36.383744608924054,36.4881089877115,48.704094135358964,48.62364758923401,59.7385465001433,59.5709750930891,59.771333251308505,73.62216455357148,72.10266585446517,125.7717242198988,166.79365118374463
1625760488872894,1.6301941487159823,1.6301764708470374,12.487890013648864,12.60916564530808,1.6425542703150593,1.6304344193217988,1.6755682974230304,1.6463293934911838,1.6471604196220393,1.6381522082421593,1.6379384005320585,1.8110527685232456,3.489510417025307,4.07292437824221,4.991573337447895,2.4991797402817877,5.086328049273824,12.76668833316915,12.812660071544325,4.227628963113567,12.748140869011104,12.694601790164933,12.463361146810566,12.710866905939367,12.637768591586287,6.677641356572027,126.17708948981483,116.13885106916955,120.51170098269543,128.57404179280297,84.10413654618402,84.10914120307879,84.00126142268819,84.0200011938952,84.03286622896091,83.97506165503212,84.01743241342878,84.07349604111349,81.10481779463173,84.09587350265988,81.10740142809587,81.09934175548312,36.58123880360962,36.37388629895184,36.4881089877115,48.69685720474728,48.630863578368846,59.745789828695905,59.56378398995075,59.771333251308505,73.62216455357148,72.10266585446517,125.7717242198988,166.78700836155014
1625760496872894,1.630205384166664,1.630194888280302,12.483623809024083,12.609695762742628,1.6425637597450127,1.6304424581599117,1.6755682974230304,1.6463366592216626,1.6471565144238995,1.6381811721101704,1.637958244636334,1.811069152260204,3.4896013523336125,4.07292437824221,4.991531172438858,2.4991797402817877,5.086018769295118,12.764698494516216,12.813174282205313,4.227699812198347,12.750194680751065,12.690881407900218,12.463361146810566,12.711380142040623,12.635719916570395,6.677641356572027,126.17708948981483,116.13242671147324,120.51170098269543,128.57404179280297,84.10413654618402,84.10282781215894,84.00126142268819,84.0200011938952,84.02653073021477,83.97506165503212,84.01743241342878,84.07985782477037,81.10481779463173,84.09587350265988,81.10740142809587,81.09934175548312,36.58123880360962,36.37388629895184,36.47818199401032,48.69685720474728,48.630863578368846,59.745789828695905,59.5709750930891,59.771333251308505,73.62216455357148,72.09619033309389,125.76528972282071,166.78036553935559
1625760504872894,1.630205384166664,1.630194888280302,12.485222986171665,12.609695762742628,1.6425447808851061,1.6304527398900466,1.6755903280636575,1.6463263057508357,1.6471674849503413,1.6381592697714475,1.637958244636334,1.8110200010493291,3.489409804136113,4.072696488782375,4.991250885176056,2.4991108623956677,5.085753175431594,12.76020345718788,12.811172552195625,4.227626304566388,12.751728058286497,12.690881407900218,12.467126426512682,12.713384944024023,12.633150355393257,6.673679100044274,126.17708948981483,116.14527542686582,120.51170098269543,128.58046690606605,84.10413654618402,84.10914120307879,84.00126142268819,84.0200011938952,84.03286622896091,83.96876484436271,84.01743241342878,84.08621960842723,81.10481779463173,84.09587350265988,81.10740142809587,81.1056239010913,36.59115754634032,36.37388629895184,36.4881089877115,48.689620274135606,48.630863578368846,59.745789828695905,59.56378398995075,59.771333251308505,73.62216455357148,72.10266585446517,125.7717242198988,166.80029400593912
1625760512872894,1.6301829132653007,1.6301843318058942,12.482555783081938,12.609695762742628,1.642582738604919,1.6304733033503165,1.6755572821027167,1.6463366592216626,1.6471674849503413,1.6381921232795318,1.6379483225841962,1.8110363847862874,3.4893331848571134,4.072317658320653,4.991250885176056,2.4990419845095473,5.085487564079832,12.759688063231119,12.813174282205313,4.2274057816705115,12.749153642838758,12.690881407900218,12.46229356651953,12.709375340057221,12.632629434933854,6.671853934536511,126.17251003743473,116.13885106916955,120.51346799409848,128.57404179280297,84.11155596116933,84.09651442123906,84.00864500529394,84.0200011938952,84.0338735621182,83.97506165503212,84.01843956300996,84.07985782477037,81.10576678239511,84.09587350265988,81.10835044081682,81.09934175548312,36.58149196627486,36.383744608924054,36.48835759906238,48.69724803834404,48.630863578368846,59.739156287876426,59.56378398995075,59.76470506969528,73.6293367324977,72.09697854713991,125.7717242198988,166.79639729606174
1625760520872894,1.630205384166664,1.6302054447547096,12.485222986171665,12.609695762742628,1.6425732491749658,1.6304527398900466,1.6755793127433438,1.6463366592216626,1.6471674849503413,1.6381702209408089,1.6379483225841962,1.8110200010493291,3.489256565578114,4.072394646727239,4.991110741544655,2.4991108623956677,5.0854438852708315,12.762193361349905,12.811172552195625,4.227258766406594,12.747620299576177,12.690881407900218,12.464976900375534,12.709375340057221,12.633150355393257,6.673679100044274,126.17896968617829,116.14052188264927,120.50701054894994,128.57596150530495,84.11155596116933,84.1038318213964,84.00226839072369,84.02100343516261,84.02753793674313,83.96976596636773,84.01843956300996,84.08086155767339,81.11209501173882,84.09687721847797,81.10835044081682,81.10656833472513,36.58149196627486,36.38398874298769,36.48835759906238,48.69724803834404,48.63124996979883,59.739156287876426,59.56438875551683,59.7719434809286,73.62296688021732,72.1034541979388,125.75428206635415,166.79639729606174
1625760528872894,1.630205384166664,1.6301737753314864,12.485222986171665,12.611773912465939,1.6425637597450127,1.6304630216201816,1.6755793127433438,1.6463263057508357,1.6471674849503413,1.6381921232795318,1.6379483225841962,1.8110036173123707,3.4892182559386136,4.072243725699672,4.990970597913254,2.4990419845095473,5.085289240190451,12.758213553025856,12.809170822185939,4.227258766406594,12.749674178931336,12.690881407900218,12.464976900375534,12.707370538073816,12.633150355393257,6.670028769028748,126.17896968617829,116.14052188264927,120.51346799409848,128.57596150530495,84.11155596116933,84.1038318213964,84.00226839072369,84.02100343516261,84.0338735621182,83.96976596636773,84.01843956300996,84.08086155767339,81.10576678239511,84.09687721847797,81.10835044081682,81.10656833472513,36.58149196627486,36.38398874298769,36.48835759906238,48.704485113601756,48.624033837130774,59.739156287876426,59.57158000169339,59.779181892161915,73.62296688021732,72.1034541979388,125.7607166914208,166.79639729606174
1625760536872894,1.6301716778146194,1.630194888280302,12.485222986171665,12.609695762742628,1.6425542703150593,1.6304733033503165,1.6755682974230304,1.6463366592216626,1.647134573371016,1.6381702209408089,1.6379483225841962,1.8110036173123707,3.489141636659614,4.072243725699672,4.991110741544655,2.4990419845095473,5.08513459511007,12.76020345718788,12.813174282205313,4.227185258774636,12.747620299576177,12.688759810470195,12.467126426512682,12.709375340057221,12.633150355393257,6.667892149053236,126.17896968617829,116.14052188264927,120.51346799409848,128.57596150530495,84.11155596116933,84.0975183048969,84.00864500529394,84.02100343516261,84.0338735621182,83.96976596636773,84.02473289571817,84.08086155767339,81.11209501173882,84.09687721847797,81.10835044081682,81.10656833472513,36.58149196627486,36.37413023692386,36.48835759906238,48.704485113601756,48.63124996979883,59.746399761202944,59.57158000169339,59.7719434809286,73.6293367324977,72.09697854713991,125.77358594155407,166.79639729606174
1625760544872894,1.6301941487159823,1.6301843318058942,12.483089813633686,12.60916564530808,1.6425732491749658,1.6304733033503165,1.6755793127433438,1.6463366592216626,1.6471565144238995,1.6381811721101704,1.6379483225841962,1.8109872335754122,3.4890506863724653,4.072243725699672,4.990592300064143,2.498973106623427,5.084670659868927,12.76020345718788,12.810658276312587,4.226967372870151,12.745566420221017,12.690358457049541,12.460677848101238,12.70886203863382,12.631101612931271,6.669717226380234,126.17896968617829,116.13242671147324,120.50701054894994,128.57404179280297,84.10514541339514,84.09651442123906,83.99589177615343,84.01377523597134,84.0338735621182,83.97506165503212,84.02473289571817,84.07985782477037,81.10576678239511,84.08962138903854,81.11466117360094,81.09934175548312,36.58149196627486,36.383744608924054,36.48835759906238,48.704485113601756,48.630863578368846,59.746399761202944,59.56378398995075,59.7719434809286,73.6293367324977,72.09050289634102,125.77815871697689,166.79639729606174
1625760552872894,1.630164341553043,1.630194888280302,12.480956641095707,12.60916564530808,1.6425838125672168,1.6304527398900466,1.6755491027117795,1.6463366592216626,1.6471565144238995,1.6381921232795318,1.6379304609308836,1.8109324002299467,3.488935753709255,4.07201734415832,4.990312003668785,2.49893936741963,5.084825304949307,12.758213553025856,12.808656481080845,4.226967372870151,12.747620299576177,12.688236790491848,12.462827374238385,12.70886203863382,12.635199097855242,6.668203603520983,126.1854293349218,116.13885106916955,120.50701054894994,128.57404179280297,84.11155596116933,84.10282781215894,84.00226839072369,84.0200011938952,84.04020918749328,83.96876484436271,84.02473289571817,84.07985782477037,81.11209501173882,84.09587350265988,81.10835044081682,81.09934175548312,36.59141090725353,36.383744608924054,36.498284791176445,48.704485113601756,48.62364758923401,59.746399761202944,59.5709750930891,59.7719434809286,73.6293367324977,72.09697854713991,125.7717242198988,166.8030402510277
1625760560872894,1.6301716778146194,1.630194888280302,12.480956641095707,12.60916564530808,1.642582738604919,1.6304527398900466,1.6755572821027167,1.6463470126924895,1.6471455438974578,1.6381702209408089,1.6379483225841962,1.8109544661014956,3.4888208210460445,4.0718664231307535,4.990312003668785,2.498904228737307,5.084670659868927,12.758213553025856,12.808656481080845,4.226673332761965,12.747620299576177,12.688236790491848,12.460677848101238,12.704852304022724,12.631101612931271,6.675504265552041,126.17896968617829,116.13885106916955,120.51346799409848,128.5676166795399,84.11155596116933,84.10282781215894,84.00226839072369,84.0200011938952,84.0338735621182,83.97506165503212,84.01843956300996,84.07985782477037,81.10576678239511,84.09587350265988,81.10835044081682,81.09934175548312,36.59141090725353,36.383744608924054,36.48835759906238,48.704485113601756,48.630863578368846,59.739156287876426,59.56378398995075,59.7719434809286,73.6293367324977,72.1034541979388,125.76528972282071,166.79639729606174
1625760568872894,1.6301829132653007,1.6302160012291171,12.478823468557728,12.606557208175166,1.6425637597450127,1.6304527398900466,1.6755572821027167,1.6463366592216626,1.6471565144238995,1.6381811721101704,1.6379384005320585,1.8109380823645373,3.4886915452059006,4.071715502103185,4.99021397756219,2.498973106623427,5.084825304949307,12.758213553025856,12.810143966915314,4.226528935499649,12.745566420221017,12.687713736429432,12.462827374238385,12.706343771127742,12.631101612931271,6.675504265552041,126.1835490094506,116.13718032215549,120.51815829878026,128.57212215666794,84.11054696583182,84.10182384286136,84.00763790981028,84.01899899249736,84.03286622896091,83.96776376218273,84.01743241342878,84.07885413179625,81.11114589749431,84.08861783750451,81.10740142809587,81.09839748437243,36.58123880360962,36.37364237068377,36.4881089877115,48.704094135358964,48.62326135670234,59.731303171590696,59.570370208548326,59.771333251308505,73.62216455357148,72.10266585446517,125.76342820320897,166.80693682813362
1625760576872894,1.6301829132653007,1.6302160012291171,12.480956641095707,12.605009210437412,1.6425637597450127,1.6304527398900466,1.6755793127433438,1.6463470126924895,1.6471565144238995,1.6381811721101704,1.6379384005320585,1.810921698627579,3.488705888382834,4.071564581075618,4.990031707273427,2.498904228737307,5.084052079547401,12.76020345718788,12.808656481080845,4.226526312707873,12.749674178931336,12.688236790491848,12.460677848101238,12.702847436717175,12.631101612931271,6.675504265552041,126.17708948981483,116.14360455206997,120.51815829878026,128.5656971712017,84.11054696583182,84.10182384286136,84.00126142268819,84.01899899249736,84.02653073021477,83.97406044760729,84.02372562035337,84.07885413179625,81.10481779463173,84.09486982677005,81.10740142809587,81.09839748437243,36.58123880360962,36.38350048457217,36.47818199401032,48.69685720474728,48.63047720230967,59.7385465001433,59.5631792484425,59.771333251308505,73.62216455357148,72.09619033309389,125.76342820320897,166.79365118374463
1625760584872894,1.6301716778146194,1.6301843318058942,12.478823468557728,12.607087427872743,1.6425732491749658,1.6304630216201816,1.6755572821027167,1.6463366592216626,1.647134573371016,1.6381811721101704,1.6379384005320585,1.810921698627579,3.4886292666073606,4.071338199534266,4.989751410878069,2.4988353508511865,5.084206724627783,12.758213553025856,12.80665468584911,4.22637929265378,12.745566420221017,12.688236790491848,12.462827374238385,12.706857171328274,12.629052870469287,6.669717226380234,126.17708948981483,116.13718032215549,120.51170098269543,128.5656971712017,84.11054696583182,84.10182384286136,84.00126142268819,84.01899899249736,84.03286622896091,83.97406044760729,84.01743241342878,84.07249247467657,81.10481779463173,84.09486982677005,81.10740142809587,81.09839748437243,36.58123880360962,36.38350048457217,36.4881089877115,48.704094135358964,48.63047720230967,59.7385465001433,59.5631792484425,59.771333251308505,73.62216455357148,72.09619033309389,125.76986257230357,166.80029400593912
1625760592872894,1.630205384166664,1.6302054447547096,12.478823468557728,12.606557208175166,1.6425542703150593,1.6304424581599117,1.6755572821027167,1.6463263057508357,1.647134573371016,1.6381811721101704,1.6379483225841962,1.8109053148906207,3.4885382966616802,4.071338199534266,4.989653366505173,2.4988353508511865,5.084206724627783,12.75622364886383,12.808142106457272,4.2263819106550695,12.745566420221017,12.687713736429432,12.460677848101238,12.706343771127742,12.627004128007302,6.666067071726238,126.17062997017906,116.13075609224096,120.51170098269543,128.57212215666794,84.10413654618402,84.10182384286136,84.00126142268819,84.02522482658563,84.02653073021477,83.97406044760729,84.01743241342878,84.07885413179625,81.10481779463173,84.08861783750451,81.10740142809587,81.09211546371742,36.58123880360962,36.37364237068377,36.49803598141267,48.704094135358964,48.63047720230967,59.7385465001433,59.570370208548326,59.771333251308505,73.62216455357148,72.09619033309389,125.76986257230357,166.79365118374463
1625760600872894,1.630227855068027,1.630194888280302,12.480956641095707,12.602930993002078,1.6425732491749658,1.6304424581599117,1.6755572821027167,1.6463366592216626,1.6471455438974578,1.6381702209408089,1.6379384005320585,1.8108889311536622,3.4884760230564136,4.071338199534266,4.989471114482711,2.4986975950789456,5.08389743446702,12.758213553025856,12.80665468584911,4.226232272599688,12.743512540865858,12.688236790491848,12.462827374238385,12.704852304022724,12.633150355393257,6.671542303707231,126.1835490094506,116.13885106916955,120.51170098269543,128.5676166795399,84.11054696583182,84.10282781215894,84.00126142268819,84.02622715181906,84.02653073021477,83.97506165503212,84.01743241342878,84.07985782477037,81.10481779463173,84.10212561628124,81.10740142809587,81.09934175548312,36.58123880360962,36.37388629895184,36.4881089877115,48.704094135358964,48.630863578368846,59.7385465001433,59.5709750930891,59.771333251308505,73.62216455357148,72.10266585446517,125.7717242198988,166.79365118374463
1625760608872894,1.6301716778146194,1.630194888280302,12.479357604399306,12.602930993002078,1.6425542703150593,1.6304733033503165,1.6755572821027167,1.6463263057508357,1.6471565144238995,1.6381811721101704,1.6379384005320585,1.810872547416704,3.4883610903932025,4.071339759621265,4.98961126268039,2.4988353508511865,5.083699169454827,12.756739139904488,12.80665468584911,4.226085252545595,12.748140869011104,12.686115123934151,12.461211691437379,12.704852304022724,12.631622566538605,6.667580724679162,126.1835490094506,116.14527542686582,120.51170098269543,128.57404179280297,84.11054696583182,84.09651442123906,83.99488493556612,84.0200011938952,84.02653073021477,83.97506165503212,84.01743241342878,84.08621960842723,81.10481779463173,84.09587350265988,81.11371203474857,81.09934175548312,36.58123880360962,36.383744608924054,36.47818199401032,48.69685720474728,48.630863578368846,59.7385465001433,59.57816619622744,59.771333251308505,73.62216455357148,72.10266585446517,125.76528972282071,166.80029400593912
1625760616872894,1.6301941487159823,1.6301843318058942,12.477224502086916,12.607087427872743,1.642582738604919,1.6304630216201816,1.6755682974230304,1.6463159522800088,1.6471455438974578,1.6381702209408089,1.6379483225841962,1.810872547416704,3.4883610903932025,4.071188843562127,4.98961126268039,2.4988353508511865,5.083699169454827,12.758728978557418,12.80665468584911,4.226085252545595,12.746087057271147,12.686115123934151,12.456912780691008,12.704852304022724,12.627525216506818,6.675192458361226,126.17708948981483,116.13885106916955,120.51170098269543,128.57404179280297,84.10413654618402,84.09651442123906,84.00126142268819,84.0200011938952,84.02653073021477,83.96876484436271,84.01743241342878,84.07985782477037,81.10481779463173,84.09587350265988,81.10740142809587,81.09934175548312,36.58123880360962,36.37388629895184,36.4881089877115,48.69685720474728,48.630863578368846,59.7385465001433,59.5709750930891,59.77857151786908,73.62853427853885,72.10266585446517,125.76528972282071,166.79365118374463
1625760624872894,1.6301941487159823,1.6302054447547096,12.479357604399306,12.605009210437412,1.6425732491749658,1.6304630216201816,1.6755682974230304,1.6463366592216626,1.6471565144238995,1.6381702209408089,1.6379483225841962,1.8108561636797458,3.4881695359545186,4.071113385532558,4.989050669889674,2.498766472965066,5.083699169454827,12.756739139904488,12.80665468584911,4.2260117425185495,12.741979433791228,12.688236790491848,12.459062236064195,12.702847436717175,12.627525216506818,6.673367381034229,126.17708948981483,116.14527542686582,120.51815829878026,128.58046690606605,84.11054696583182,84.10282781215894,84.00126142268819,84.0200011938952,84.02653073021477,83.97506165503212,84.01743241342878,84.07985782477037,81.10481779463173,84.09587350265988,81.10109082144318,81.09934175548312,36.59115754634032,36.37388629895184,36.4881089877115,48.704094135358964,48.630863578368846,59.7385465001433,59.5709750930891,59.77857151786908,73.62216455357148,72.10266585446517,125.76528972282071,166.79365118374463
1625760632872894,1.6301941487159823,1.630194888280302,12.481490706711696,12.602400637871625,1.642582738604919,1.6304630216201816,1.6755682974230304,1.6463366592216626,1.647134573371016,1.6381702209408089,1.6379384005320585,1.8108561636797458,3.4881168631650743,4.070887011443852,4.988672297155394,2.4986975950789456,5.0833898894761225,12.756739139904488,12.804138385541194,4.22572029885446,12.744033245531188,12.683470265049682,12.461211691437379,12.702333905863838,12.629573891522712,6.671853934536511,126.17251003743473,116.13885106916955,120.51992543924703,128.5676166795399,84.10514541339514,84.09651442123906,84.00226839072369,84.0200011938952,84.0338735621182,83.96876484436271,84.01843956300996,84.07985782477037,81.10576678239511,84.09587350265988,81.10835044081682,81.09934175548312,36.59141090725353,36.37388629895184,36.48835759906238,48.69724803834404,48.630863578368846,59.746399761202944,59.5709750930891,59.7719434809286,73.62296688021732,72.1034541979388,125.76528972282071,166.78975434109574
1625760640872894,1.6301829132653007,1.6301737753314864,12.478823468557728,12.602400637871625,1.642582738604919,1.6304424581599117,1.6755572821027167,1.6463263057508357,1.647134573371016,1.6381592697714475,1.637958244636334,1.8108233962058289,3.4879253024847987,4.07080997593778,4.988672297155394,2.4986975950789456,5.083124209065114,12.75622364886383,12.806140245999233,4.22572029885446,12.741458661510697,12.683470265049682,12.458528321964089,12.700328973231885,12.624955385545318,6.675504265552041,126.17896968617829,116.13885106916955,120.51346799409848,128.5676166795399,84.11155596116933,84.10282781215894,84.00226839072369,84.0200011938952,84.0338735621182,83.97506165503212,84.01843956300996,84.07985782477037,81.11209501173882,84.09587350265988,81.10835044081682,81.09934175548312,36.59141090725353,36.37388629895184,36.48835759906238,48.704485113601756,48.630863578368846,59.739156287876426,59.5709750930891,59.7719434809286,73.6293367324977,72.1034541979388,125.7717242198988,166.78975434109574
1625760648872894,1.6301716778146194,1.6301843318058942,12.478823468557728,12.600322352719857,1.642582738604919,1.6304630216201816,1.675546266782403,1.6463470126924895,1.6471565144238995,1.6381811721101704,1.6379483225841962,1.8108233962058289,3.487886990348744,4.070583594396429,4.988672297155394,2.498766472965066,5.0828149189043526,12.752243840539784,12.804138385541194,4.22572029885446,12.743512540865858,12.685592000739558,12.45637879582694,12.702333905863838,12.629052870469287,6.671853934536511,126.17708948981483,116.14052188264927,120.51170098269543,128.57596150530495,84.11054696583182,84.1038318213964,84.00126142268819,84.02100343516261,84.03286622896091,83.976062902287,84.02372562035337,84.08086155767339,81.10481779463173,84.09687721847797,81.10740142809587,81.1002860641588,36.58123880360962,36.37413023692386,36.47818199401032,48.704094135358964,48.63124996979883,59.745789828695905,59.56438875551683,59.77857151786908,73.62216455357148,72.10266585446517,125.76715131648746,166.78036553935559
1625760656872894,1.6301829132653007,1.630194888280302,12.476690296019742,12.600322352719857,1.6425447808851061,1.6304630216201816,1.675546266782403,1.6463263057508357,1.6471565144238995,1.6381921232795318,1.6379384005320585,1.8108070124688707,3.487963614620854,4.070583594396429,4.98825183886263,2.498766472965066,5.0828149189043526,12.75622364886383,12.808142106457272,4.2254262491653005,12.743512540865858,12.685592000739558,12.458528321964089,12.700328973231885,12.627004128007302,6.673679100044274,126.17896968617829,116.14052188264927,120.51346799409848,128.57596150530495,84.11155596116933,84.0975183048969,84.00226839072369,84.02100343516261,84.0338735621182,83.96976596636773,84.02473289571817,84.08086155767339,81.10576678239511,84.1031294564601,81.11466117360094,81.1002860641588,36.58149196627486,36.38398874298769,36.48835759906238,48.69724803834404,48.63124996979883,59.739156287876426,59.57158000169339,59.7719434809286,73.62296688021732,72.1034541979388,125.76715131648746,166.78975434109574
