Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740856079254089,NaN,1.6417910068971433,NaN,13.386577039223402,NaN,1.642269610738669,NaN,1.6595571371781073,1.6626190813864785,1.6837141284299657,NaN,NaN,3.693203444417112,NaN,5.3395907850846545,NaN,NaN,NaN,16.43316622863862,4.54260494732542,NaN,16.67859342719882,NaN,13.535500035143713,NaN,7.073721408832429,NaN,118.2310425570119,NaN,132.24343273334824,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.456843346978204,NaN,NaN,50.532910886929166,NaN,61.82109580052365,NaN,NaN,NaN,127.79187147687121,NaN
1740856589254089,1.6417771284839997,NaN,13.245234082578845,NaN,1.655271961057434,NaN,1.663408242780127,NaN,NaN,NaN,1.6483783734649233,1.8464527418643941,NaN,4.365478435976356,NaN,2.557055257927486,5.4335473881007355,16.620065548735248,NaN,NaN,16.332186340091,NaN,13.21943077662904,NaN,13.454454902598728,NaN,130.75525530805155,NaN,124.11206183206367,NaN,89.60152426524847,NaN,89.41218186956777,NaN,89.45342303206513,NaN,89.4333355462894,NaN,84.98685577165482,NaN,84.98504176487718,NaN,38.676748881265524,NaN,38.575390585277574,50.61126868508149,NaN,62.01160519772086,NaN,62.050050806768226,75.59798577722377,73.90815056718934,NaN,168.91787962301586
1740856591254089,NaN,1.6418121238251793,NaN,13.389552861168447,NaN,1.6422593270707055,NaN,1.6595571371781073,1.6626190813864785,1.6837141284299657,NaN,NaN,3.6936756737777547,NaN,5.3402902006648825,NaN,NaN,NaN,16.43776285074781,4.543248008735282,NaN,16.675398096331477,NaN,13.533750046309251,NaN,7.071896155135376,NaN,118.21819128542406,NaN,132.24985912485928,NaN,89.58135395324616,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.9793581076481,NaN,38.456843346978204,NaN,NaN,50.540128311653206,NaN,61.82828833430024,NaN,NaN,NaN,127.78543569967832,NaN
1740857101254089,1.6417883660685078,NaN,13.248283338188253,NaN,1.6553040800741021,NaN,1.6634192601924604,NaN,NaN,NaN,1.6483783734649233,1.8464691287129371,NaN,4.365933075575806,NaN,2.5572186031604796,5.434387200628323,16.62841605912898,NaN,NaN,16.333009921280635,NaN,13.217540406104268,NaN,13.450301217456282,NaN,130.74879462626006,NaN,124.10560335421958,NaN,89.60152426524847,NaN,89.41218186956777,NaN,89.45342303206513,NaN,89.4333355462894,NaN,84.9805265302802,NaN,84.98504176487718,NaN,38.676748881265524,NaN,38.585319364980336,50.61126868508149,NaN,62.01160519772086,NaN,62.050050806768226,75.59798577722377,73.91452143815711,NaN,168.91123560568707
1740857103254089,NaN,1.6418121238251793,NaN,13.391945573910727,NaN,1.6422593270707055,NaN,1.6595571371781073,1.662631630980282,1.6837015405712161,NaN,NaN,3.694091181149975,NaN,5.340867797338768,NaN,NaN,NaN,16.43776285074781,4.544017283580349,NaN,16.6834148354398,NaN,13.538378221908083,NaN,7.075546662529482,NaN,118.21176564963014,NaN,132.24985912485928,NaN,89.58135395324616,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.4667036182177,NaN,NaN,50.532910886929166,NaN,61.82828833430024,NaN,NaN,NaN,127.79187147687121,NaN
1740857613254089,1.6417952619366067,NaN,13.248283338188253,NaN,1.6552916438367915,NaN,1.6634279015463302,NaN,NaN,NaN,1.6483759938762237,1.8465390068459477,NaN,4.365933075575806,NaN,2.5573380409863815,5.434387200628323,16.62841605912898,NaN,NaN,16.336898371773007,NaN,13.220018574552197,NaN,13.452663992536001,NaN,130.7532833310346,NaN,124.1037642534322,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.676453793918306,NaN,38.57510021436892,50.61083952770033,NaN,62.0037053992994,NaN,62.04215551607891,75.60351458524624,73.90733919649597,NaN,168.90180289406828
1740857615254089,NaN,1.6418015653611613,NaN,13.389552861168447,NaN,1.642269610738669,NaN,1.6595571371781073,1.662606531792675,1.6836889527124663,NaN,NaN,3.6939988461783706,NaN,5.341445394012653,NaN,NaN,NaN,16.445330986682798,4.5437974907674725,NaN,16.6834148354398,NaN,13.533750046309251,NaN,7.071896155135376,NaN,118.21347803605897,NaN,132.25827886887006,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.98037979694287,NaN,38.47684970863585,NaN,NaN,50.54055276469085,NaN,61.82174559552364,NaN,NaN,NaN,127.78733785442081,NaN
1740858125254089,1.6417952619366067,NaN,13.25074426607032,NaN,1.6552809379045543,NaN,1.6634168845524644,NaN,NaN,NaN,1.6483759938762237,1.846555393072079,NaN,4.3664895572308735,NaN,2.5575013800151347,5.435290405222283,16.62464388319055,NaN,NaN,16.336898371773007,NaN,13.220018574552197,NaN,13.452663992536001,NaN,130.759743883677,NaN,124.1037642534322,NaN,89.60040536405855,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.9903267211563,NaN,38.68637412285473,NaN,38.57510021436892,50.61083952770033,NaN,62.010949886205395,NaN,62.04939494018336,75.5971438416322,73.90733919649597,NaN,168.90180289406828
1740858127254089,NaN,1.6418089893184846,NaN,13.389552861168447,NaN,1.642287487963187,NaN,1.6595530729370278,1.6626265676236265,1.6836952879212874,NaN,NaN,3.6944605210363926,NaN,5.342215522911166,NaN,NaN,NaN,16.445330986682798,4.544676662018979,NaN,16.67940646588564,NaN,13.538378221908083,NaN,7.077703187204361,NaN,118.21347803605897,NaN,132.25827886887006,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.35843252012216,NaN,89.53141647631168,NaN,89.55995275693289,NaN,84.98037979694287,NaN,38.47684970863585,NaN,NaN,50.54055276469085,NaN,61.82174559552364,NaN,NaN,NaN,127.78733785442081,NaN
1740858637254089,1.6417771284839997,NaN,13.245822410306182,NaN,1.6552826673963235,NaN,1.6634302776047936,NaN,NaN,NaN,1.6483386777188238,1.846567449804194,NaN,4.3664895572308735,NaN,2.557545293626466,5.435290405222283,16.62464388319055,NaN,NaN,16.336898371773007,NaN,13.222496743000127,NaN,13.455026767615719,NaN,130.7532833310346,NaN,124.09084755595404,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.676453793918306,NaN,38.58502879559533,50.61083952770033,NaN,62.010949886205395,NaN,62.04939494018336,75.60351458524624,73.91370994011001,NaN,168.8951590095534
1740858639254089,NaN,1.6418195473845205,NaN,13.389552861168447,NaN,1.6422669214025085,NaN,1.6595649447991283,1.6626516658651653,1.6836952879212874,NaN,NaN,3.6944143535505902,NaN,5.342022990686537,NaN,NaN,NaN,16.441546918715304,4.544456869206102,NaN,16.691431574548126,NaN,13.536064134108665,NaN,7.068576477730044,NaN,118.19891437804229,NaN,132.2562855163703,NaN,89.58135395324616,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.47656388945719,NaN,NaN,50.540128311653206,NaN,61.82109580052365,NaN,NaN,NaN,127.77899992248543,NaN
1740859149254089,1.6417771284839997,NaN,13.25074426607032,NaN,1.6553040800741021,NaN,1.663397225367794,NaN,NaN,NaN,1.6483585255918736,1.8466002235012797,NaN,4.366860545000918,NaN,2.5576269662429625,5.436012968897449,16.63218823506741,NaN,NaN,16.340786822265375,NaN,13.222496743000127,NaN,13.457389542695436,NaN,130.759743883677,NaN,124.09730590469313,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.676453793918306,NaN,38.58502879559533,50.61083952770033,NaN,62.010949886205395,NaN,62.04939494018336,75.5971438416322,73.90733919649597,NaN,168.8951590095534
1740859151254089,NaN,1.6418195473845205,NaN,13.394338286653012,NaN,1.6422669214025085,NaN,1.6595768166612288,1.6626642149859348,1.6836952879212874,NaN,NaN,3.694876028408613,NaN,5.34298565180968,NaN,NaN,NaN,16.441546918715304,4.545006351238293,NaN,16.6834148354398,NaN,13.538378221908083,NaN,7.070401819624909,NaN,118.2053400138362,NaN,132.24985912485928,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.9793581076481,NaN,38.4667036182177,NaN,NaN,50.540128311653206,NaN,61.82828833430024,NaN,NaN,NaN,127.79187147687121,NaN
1740859661254089,1.6417771284839997,NaN,13.252617109335679,NaN,1.6553790244463278,NaN,1.663408242780127,NaN,NaN,NaN,1.6483585255918736,1.8466166103498225,NaN,4.366962435922153,NaN,2.557708638859459,5.436257091108567,16.631382449196998,NaN,NaN,16.33996349716442,NaN,13.221909026681567,NaN,13.456817755483211,NaN,130.7662044363194,NaN,124.1037642534322,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.68637412285473,NaN,38.58502879559533,50.61083952770033,NaN,62.010949886205395,NaN,62.04939494018336,75.5971438416322,73.90733919649597,NaN,168.8818712405236
1740859663254089,NaN,1.6418301054505566,NaN,13.389552861168447,NaN,1.6422669214025085,NaN,1.659588688523329,1.6626642149859348,1.6836952879212874,NaN,NaN,3.6948298609228107,NaN,5.343370716258935,NaN,NaN,NaN,16.445330986682798,4.545116247644731,NaN,16.6834148354398,NaN,13.540692309707493,NaN,7.077703187204361,NaN,118.2053400138362,NaN,132.2562855163703,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.9793581076481,NaN,38.4667036182177,NaN,NaN,50.532910886929166,NaN,61.82109580052365,NaN,NaN,NaN,127.79187147687121,NaN
1740860173254089,1.6417883660685078,NaN,13.250156100416735,NaN,1.6553040800741021,NaN,1.663397225367794,NaN,NaN,NaN,1.6483585255918736,1.846665770895451,NaN,4.368260935874724,NaN,2.557708638859459,5.43716032544451,16.631382449196998,NaN,NaN,16.33996349716442,NaN,13.224387276734094,NaN,13.456817755483211,NaN,130.7662044363194,NaN,124.09730590469313,NaN,89.59399391925619,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.68637412285473,NaN,38.58502879559533,50.61083952770033,NaN,62.010949886205395,NaN,62.04939494018336,75.5971438416322,73.91370994011001,NaN,168.8818712405236
1740860175254089,NaN,1.6418089893184846,NaN,13.393755411380122,NaN,1.6422669214025085,NaN,1.6595649447991283,1.6626642149859348,1.6837078753055608,NaN,NaN,3.6957427388871467,NaN,5.344019170564,NaN,NaN,NaN,16.440734611213205,4.546451446901066,NaN,16.690618927750133,NaN,13.540128361571139,NaN,7.070401819624909,NaN,118.19248874224837,NaN,132.2627119078813,NaN,89.58135395324616,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.9793581076481,NaN,38.47656388945719,NaN,NaN,50.532910886929166,NaN,61.82109580052365,NaN,NaN,NaN,127.78543569967832,NaN
1740860685254089,1.6417658908994914,NaN,13.252617109335679,NaN,1.655293373735213,NaN,1.663408242780127,NaN,NaN,NaN,1.6483684495283983,1.8466821577439938,NaN,4.367982685884887,NaN,2.5578719840924524,5.437340972311699,16.631382449196998,NaN,NaN,16.34385207570113,NaN,13.226865526786622,NaN,13.461543461252177,NaN,130.78558609424664,NaN,124.1037642534322,NaN,89.60040536405855,NaN,89.4174441031506,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.69629445179116,NaN,38.58502879559533,50.61083952770033,NaN,62.010949886205395,NaN,62.04939494018336,75.5971438416322,73.90733919649597,NaN,168.8752273560087
1740860687254089,NaN,1.6417984312524487,NaN,13.396148202099026,NaN,1.6422669214025085,NaN,1.6595649447991283,1.6626516658651653,1.6836952879212874,NaN,NaN,3.6955118939353255,NaN,5.344211709063101,NaN,NaN,NaN,16.440734611213205,4.546011846949564,NaN,16.67859342719882,NaN,13.537814198357426,NaN,7.068576477730044,NaN,118.19248874224837,NaN,132.26913829939235,NaN,89.58135395324616,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.96679131682143,NaN,38.47656388945719,NaN,NaN,50.532910886929166,NaN,61.81390326674705,NaN,NaN,NaN,127.78543569967832,NaN
1740861197254089,1.6417546533149834,NaN,13.252617109335679,NaN,1.6553147864129916,NaN,1.663408242780127,NaN,NaN,NaN,1.6483486016553486,1.8467313182896223,NaN,4.368631935861173,NaN,2.5580353293254454,5.437882912913265,16.631382449196998,NaN,NaN,16.33996349716442,NaN,13.221909026681567,NaN,13.459180608367694,NaN,130.77912554160423,NaN,124.11022260217128,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.69629445179116,NaN,38.58502879559533,50.61083952770033,NaN,62.010949886205395,NaN,62.04939494018336,75.60351458524624,73.91370994011001,NaN,168.8752273560087
1740861199254089,NaN,1.6418089893184846,NaN,13.393755411380122,NaN,1.6422566381221695,NaN,1.6595768166612288,1.662639116744396,1.6836827005370143,NaN,NaN,3.6959735838389673,NaN,5.345174401558611,NaN,NaN,NaN,16.444518802500493,4.546561346888941,NaN,16.67859342719882,NaN,13.542442524784853,NaN,7.074052503414634,NaN,118.19891437804229,NaN,132.2819910824144,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.47656388945719,NaN,NaN,50.540128311653206,NaN,61.82109580052365,NaN,NaN,NaN,127.78543569967832,NaN
1740861709254089,1.6417771284839997,NaN,13.255078118254623,NaN,1.6553040800741021,NaN,1.6634302776047936,NaN,NaN,NaN,1.6483287537822988,1.8467149314410793,NaN,4.3690956858442345,NaN,2.5580353293254454,5.438244206647642,16.631382449196998,NaN,NaN,16.33996349716442,NaN,13.22934377683915,NaN,13.456817755483211,NaN,130.79204664688908,NaN,124.11022260217128,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.68637412285473,NaN,38.58502879559533,50.61083952770033,NaN,62.010949886205395,NaN,62.04939494018336,75.60351458524624,73.90733919649597,NaN,168.8818712405236
1740861711254089,NaN,1.6418089893184846,NaN,13.396148202099026,NaN,1.6422566381221695,NaN,1.6595768166612288,1.6626642149859348,1.6836952879212874,NaN,NaN,3.6963429357618818,NaN,5.345174401558611,NaN,NaN,NaN,16.448302993787788,4.547220746816195,NaN,16.68260192738259,NaN,13.544756687998566,NaN,7.074052503414634,NaN,118.19248874224837,NaN,132.2819910824144,NaN,89.5687246593639,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.9793581076481,NaN,38.47656388945719,NaN,NaN,50.540128311653206,NaN,61.82109580052365,NaN,NaN,NaN,127.79187147687121,NaN
1740862221254089,1.6417546533149834,NaN,13.252617109335679,NaN,1.6553040800741021,NaN,1.663408242780127,NaN,NaN,NaN,1.6483585255918736,1.8467804788352506,NaN,4.369002935847622,NaN,2.558117001941942,5.438605500382019,16.631382449196998,NaN,NaN,16.34385207570113,NaN,13.226865526786622,NaN,13.459180608367694,NaN,130.7965343973453,NaN,124.10838344580986,NaN,89.59928650760142,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.68607884900141,NaN,38.594666620585045,50.61041038747653,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.8657955527368
1740862223254089,NaN,1.6417910068971433,NaN,13.39854099281793,NaN,1.6422490434027421,NaN,1.6595571371781073,1.662631630980282,1.6837015405712161,NaN,NaN,3.6962505977811535,NaN,5.3461370940541215,NaN,NaN,NaN,16.45208718507508,4.547000946840443,NaN,16.690618927750133,NaN,13.544756687998566,NaN,7.072227161519772,NaN,118.19420074516403,NaN,132.27755842696143,NaN,89.57615238468912,NaN,89.43634218355358,NaN,89.36473070881398,NaN,89.5377796522099,NaN,89.55995275693289,NaN,84.97409627652168,NaN,38.47684970863585,NaN,NaN,50.54055276469085,NaN,61.82174559552364,NaN,NaN,NaN,127.78733785442081,NaN
1740862733254089,1.6417771284839997,NaN,13.257539127173569,NaN,1.655271961057434,NaN,1.663397225367794,NaN,NaN,NaN,1.6483486016553486,1.8467968656837936,NaN,4.369652185823908,NaN,2.5582803471749354,5.439328087850774,16.631382449196998,NaN,NaN,16.33996349716442,NaN,13.231822026891678,NaN,13.461543461252177,NaN,130.7900739738468,NaN,124.11484166544909,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.97847337933814,NaN,84.98929997646857,NaN,38.68607884900141,NaN,38.594666620585045,50.61041038747653,NaN,62.01029460088876,NaN,62.04873909981953,75.59630193970057,73.90652785824055,NaN,168.8657955527368
1740862735254089,NaN,1.6417910068971433,NaN,13.40151642487985,NaN,1.642269610738669,NaN,1.6595690094877127,1.662631630980282,1.6837015405712161,NaN,NaN,3.6967688953265045,NaN,5.346451231852988,NaN,NaN,NaN,16.449115054650292,4.547973554212124,NaN,16.687423204993962,NaN,13.547634573105737,NaN,7.070401819624909,NaN,118.20062650879566,NaN,132.29041146568903,NaN,89.58246715725987,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.5377796522099,NaN,89.55995275693289,NaN,84.97409627652168,NaN,38.47684970863585,NaN,NaN,50.54055276469085,NaN,61.82174559552364,NaN,NaN,NaN,127.78733785442081,NaN
1740863245254089,1.6417546533149834,NaN,13.257539127173569,NaN,1.6553040800741021,NaN,1.6634192601924604,NaN,NaN,NaN,1.6483486016553486,1.8468132525323364,NaN,4.369559435827295,NaN,2.558362019791432,5.439870028452341,16.635154749350917,NaN,NaN,16.34385207570113,NaN,13.22934377683915,NaN,13.459180608367694,NaN,130.80299482084382,NaN,124.11484166544909,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.68607884900141,NaN,38.594666620585045,50.61041038747653,NaN,62.01029460088876,NaN,62.04873909981953,75.59630193970057,73.91289847450595,NaN,168.8657955527368
1740863247254089,NaN,1.6417910068971433,NaN,13.39912371213757,NaN,1.6422490434027421,NaN,1.6595571371781073,1.6626441805740855,1.6837267162887153,NaN,NaN,3.6966765603549,NaN,5.346451231852988,NaN,NaN,NaN,16.449115054650292,4.54764386499281,NaN,16.6834148354398,NaN,13.54532048530632,NaN,7.075877845309498,NaN,118.20062650879566,NaN,132.29041146568903,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.5377796522099,NaN,89.55369927507085,NaN,84.98037979694287,NaN,38.48671017604499,NaN,NaN,50.54055276469085,NaN,61.82174559552364,NaN,NaN,NaN,127.78733785442081,NaN
1740863757254089,1.641761550463573,NaN,13.259412255870627,NaN,1.6553023497690287,NaN,1.6634058675585985,NaN,NaN,NaN,1.6483660703166336,1.8468831175947067,NaN,4.370774455590602,NaN,2.5584814141876535,5.440294938533335,16.63434903463434,NaN,NaN,16.343028824427954,NaN,13.226277934980445,NaN,13.463334722695642,NaN,130.80945524434236,NaN,124.12129988508832,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.695998979634375,NaN,38.594666620585045,50.61041038747653,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.91289847450595,NaN,168.8657955527368
1740863759254089,NaN,1.6417910068971433,NaN,13.39912371213757,NaN,1.6422387597347787,NaN,1.6595452648685018,1.6626441805740855,1.6837267162887153,NaN,NaN,3.6975075750993405,NaN,5.347798957425386,NaN,NaN,NaN,16.449115054650292,4.549182414682944,NaN,16.691431574548126,NaN,13.547634573105737,NaN,7.071896155135376,NaN,118.20705227242733,NaN,132.2968379850528,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.5377796522099,NaN,89.55995275693289,NaN,84.97409627652168,NaN,38.48671017604499,NaN,NaN,50.54055276469085,NaN,61.82174559552364,NaN,NaN,NaN,127.78733785442081,NaN
1740864269254089,1.641761550463573,NaN,13.25695116590947,NaN,1.655323761633503,NaN,1.6634058675585985,NaN,NaN,NaN,1.6483660703166336,1.846899503820838,NaN,4.370310690336029,NaN,2.5586447532164063,5.44065624416529,16.638121459011924,NaN,NaN,16.346917531017436,NaN,13.231234598305445,NaN,13.463334722695642,NaN,130.81591566784087,NaN,124.13421632436678,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.695998979634375,NaN,38.594666620585045,50.61764833073191,NaN,62.01029460088876,NaN,62.04873909981953,75.59630193970057,73.91289847450595,NaN,168.8724393044431
1740864271254089,NaN,1.6417804484331253,NaN,13.40151642487985,NaN,1.6422284760668153,NaN,1.6595571371781073,1.6626441805740855,1.6837267162887153,NaN,NaN,3.6973690726419335,NaN,5.347606425200758,NaN,NaN,NaN,16.452899122617787,4.548742829057192,NaN,16.695439944102286,NaN,13.547634573105737,NaN,7.077703187204361,NaN,118.20233870767593,NaN,132.31168547845988,NaN,89.58358040556875,NaN,89.43745240416253,NaN,89.37213771854181,NaN,89.54525549454209,NaN,89.56106540218471,NaN,84.97511788145736,NaN,38.486996202774044,NaN,NaN,50.540977234617785,NaN,61.82239541637942,NaN,NaN,NaN,127.7892400848514,NaN
1740864781254089,1.6417546533149834,NaN,13.25695116590947,NaN,1.6552291357018765,NaN,1.6633862079554607,NaN,NaN,NaN,1.6483486016553486,1.8468951867750505,NaN,4.371052714743346,NaN,2.558607037640922,5.441198202613222,16.638121459011924,NaN,NaN,16.346917531017436,NaN,13.228756266642945,NaN,13.463334722695642,NaN,130.82434941010112,NaN,124.14251434586666,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.69629445179116,NaN,38.604885958048136,50.618077615642235,NaN,62.010949886205395,NaN,62.04939494018336,75.5971438416322,73.91370994011001,NaN,168.88851512503848
1740864783254089,NaN,1.6417804484331253,NaN,13.40151642487985,NaN,1.6422387597347787,NaN,1.6595452648685018,1.662656730167889,1.6837393041474649,NaN,NaN,3.697876914985758,NaN,5.3485690863238995,NaN,NaN,NaN,16.45668319058528,4.549182414682944,NaN,16.687423204993962,NaN,13.549948660905148,NaN,7.0667511358351796,NaN,118.21347803605897,NaN,132.31611754314417,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.5377796522099,NaN,89.55995275693289,NaN,84.98666331736408,NaN,38.48671017604499,NaN,NaN,50.54055276469085,NaN,61.82174559552364,NaN,NaN,NaN,127.7937737596532,NaN
1740865293254089,1.6417840247789288,NaN,13.260000136092513,NaN,1.6552809379045543,NaN,1.6634058675585985,NaN,NaN,NaN,1.6483561467570433,1.8469322762731009,NaN,4.371043435773091,NaN,2.5588080922451595,5.441315203389851,16.638927049504833,NaN,NaN,16.351629232774545,NaN,13.234300276944206,NaN,13.466269167021142,NaN,130.83080996274356,NaN,124.14251434586666,NaN,89.60040536405855,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.9903267211563,NaN,38.70621478072759,NaN,38.604885958048136,50.618077615642235,NaN,62.0037053992994,NaN,62.04215551607891,75.60351458524624,73.90733919649597,NaN,168.8818712405236
1740865295254089,NaN,1.641769889969107,NaN,13.406301850364411,NaN,1.6422284760668153,NaN,1.6595571371781073,1.662656730167889,1.6837393041474649,NaN,NaN,3.6977384125283512,NaN,5.348954150773157,NaN,NaN,NaN,16.45668319058528,4.549072518276506,NaN,16.695439944102286,NaN,13.549948660905148,NaN,7.068576477730044,NaN,118.20705227242733,NaN,132.32254406250797,NaN,89.58246715725987,NaN,89.43634218355358,NaN,89.35843252012216,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.98037979694287,NaN,38.48671017604499,NaN,NaN,50.54055276469085,NaN,61.82174559552364,NaN,NaN,NaN,127.78733785442081,NaN
1740865805254089,1.6417658908994914,NaN,13.262461145011457,NaN,1.655239842040766,NaN,1.663397225367794,NaN,NaN,NaN,1.6483486016553486,1.8469771210177648,NaN,4.371692685749377,NaN,2.558770382873915,5.441857143991417,16.635154749350917,NaN,NaN,16.351629232774545,NaN,13.234300276944206,NaN,13.466269167021142,NaN,130.83727051538597,NaN,124.1554310433448,NaN,89.60040536405855,NaN,89.4174441031506,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.97770348946597,NaN,38.70621478072759,NaN,38.604885958048136,50.61083952770033,NaN,62.010949886205395,NaN,62.04939494018336,75.60351458524624,73.91370994011001,NaN,168.8752273560087
1740865807254089,NaN,1.6418195473845205,NaN,13.406301850364411,NaN,1.6422566381221695,NaN,1.659588688523329,1.6626642149859348,1.683770812226927,NaN,NaN,3.698246254872176,NaN,5.349339215222413,NaN,NaN,NaN,16.452899122617787,4.549951689528012,NaN,16.691431574548126,NaN,13.552262748704562,NaN,7.068576477730044,NaN,118.21347803605897,NaN,132.32254406250797,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.5377796522099,NaN,89.55995275693289,NaN,84.97409627652168,NaN,38.48671017604499,NaN,NaN,50.54055276469085,NaN,61.82174559552364,NaN,NaN,NaN,127.78733785442081,NaN
